Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 22 Nov 2011 01:04:44 UTC,JA1GDE,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,12,0.197,7388108,0.243,9743160,0.463,18072832,0.355,4534661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,19,21,22,21,21,21,4046307,25,29,32,0.088,21.889,0.036,0,0,3991992,23,29,32,0.007,45.580,0.087,0,0,2316003,0,29,30,0.001,46.868,0.032,0,0,3131159,21,29,31,0.162,44.808,0.073,0,0,3217935,25,28,30,0.002,0.000,0.032,0,0,1727102,-14,28,28,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 01:04:49 UTC,JA1GDE,816,00d:00h:13m:36s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,12,0.216,7448819,0.244,9816635,0.469,18213955,0.387,4661948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,19,21,22,21,21,22,4071408,25,29,32,0.013,20.601,0.040,0,0,4050433,23,29,32,0.155,14.936,0.032,5,0,2349763,0,29,31,0.034,41.718,0.032,0,0,3233293,21,29,32,0.039,45.065,0.119,0,0,3218887,25,28,30,0.000,38.370,0.032,0,0,1737854,-14,28,28,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:08 UTC,JA1GDE,834,00d:00h:13m:54s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,12,0.189,7623440,0.241,10048642,0.431,18627952,0.450,5045034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,19,25,22,21,21,22,4328616,26,30,33,0.002,0.000,0.032,0,0,4131301,24,29,32,0.022,45.065,0.103,0,0,2454826,1,29,31,0.005,46.610,0.032,0,0,3273073,22,29,31,0.007,25.494,0.034,0,0,3370901,26,29,31,0.192,44.293,0.063,0,0,1770110,-14,28,28,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:13 UTC,JA1GDE,840,00d:00h:14m:00s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,12,0.172,7674535,0.239,10121950,0.441,18759297,0.491,5173815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,20,27,22,21,21,22,4330650,25,29,33,0.027,19.829,0.032,0,0,4264108,24,29,32,0.029,45.323,0.128,0,0,2489818,1,29,31,0.023,47.125,0.032,0,0,3300750,22,29,32,0.070,30.644,0.073,0,0,3400410,26,29,31,0.000,0.000,0.032,0,0,1780862,-14,28,28,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:20 UTC,JA1GDE,846,00d:00h:14m:06s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,12,0.172,7791243,0.246,10195429,0.439,18890710,0.315,5300271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,19,28,22,21,21,22,4354765,26,29,32,0.015,23.434,0.040,0,0,4328921,24,29,33,0.004,16.996,0.032,3,0,2524272,2,29,31,0.000,46.353,0.032,0,0,3387288,22,29,32,0.264,45.323,0.111,0,0,3400410,26,29,30,0.069,0.000,0.032,0,0,1791614,-14,28,28,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:26 UTC,JA1GDE,852,00d:00h:14m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,13,0.166,7786550,0.243,10268697,0.445,19022483,0.317,5429364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,29,22,21,21,22,4431768,26,29,32,0.054,45.065,0.123,0,0,4328921,24,29,33,0.016,0.000,0.032,0,0,2559595,2,29,31,0.000,46.095,0.034,0,0,3438485,22,29,33,0.034,17.254,0.032,1,0,3427380,26,29,30,0.001,39.400,0.034,0,0,1802366,-14,28,29,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:32 UTC,JA1GDE,858,00d:00h:14m:18s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,13,0.161,7837433,0.238,10341874,0.410,19153240,0.344,5555474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,30,22,21,22,22,4553924,26,29,33,0.279,44.035,0.107,0,0,4355855,24,29,32,0.004,41.718,0.032,0,0,2595424,2,29,31,0.002,45.838,0.032,0,0,3439413,25,29,33,0.000,0.000,0.032,0,0,3459556,26,29,30,0.047,45.838,0.032,0,0,1813118,-14,28,29,0.001,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:37 UTC,JA1GDE,864,00d:00h:14m:24s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,13,0.153,7888295,0.243,10415154,0.427,19283834,0.510,5685697,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,31,22,21,21,22,4605075,26,30,34,0.001,0.000,0.032,0,0,4401047,24,29,32,0.162,44.550,0.095,0,0,2629504,3,29,31,0.000,46.353,0.032,0,0,3444334,23,29,32,0.002,20.344,0.045,0,0,3552361,27,29,31,0.114,44.808,0.063,0,0,1823870,-14,28,29,0.001,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:44 UTC,JA1GDE,871,00d:00h:14m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,13,0.149,7939019,0.245,10488727,0.419,19415189,0.410,5813094,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,31,22,21,21,22,4607123,26,30,33,0.067,15.708,0.032,0,0,4519421,24,29,32,0.105,45.323,0.148,0,0,2664667,3,29,31,0.048,46.868,0.034,0,0,3472286,23,29,32,0.077,28.584,0.081,0,0,3581643,27,29,32,0.002,0.000,0.032,0,0,1833726,-14,28,29,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 01:05:56 UTC,JA1GDE,883,00d:00h:14m:43s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,13,0.199,8041846,0.237,10635293,0.427,19678395,0.359,6070335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,32,22,21,22,22,4707298,27,30,33,0.004,45.065,0.105,0,0,4605450,25,29,33,0.015,0.000,0.032,0,0,2734181,4,29,32,0.001,45.838,0.032,0,0,3612330,23,29,34,0.085,17.511,0.034,0,0,3605220,27,29,30,0.092,39.915,0.032,0,0,1855230,-14,29,29,0.003,14.421,0.032,0,0
