Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Sep 2011 00:48:56 UTC,JH1BCL,1753,00d:00h:29m:13s,LOW PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157592,0.000,495087,0.139,10950010,0.239,13975176,0.374,26943396,0.423,18566630,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,46,47,42,20,26,21,33,8322144,13,44,47,0.001,44.035,0.032,0,1,4573315,5,44,46,0.001,46.095,0.032,0,0,15155814,85,44,46,0.003,40.945,0.034,0,0,4060872,2,41,42,0.002,44.035,0.032,0,0,6435661,12,41,43,0.000,46.610,0.032,0,0,1861652,7,42,47,0.196,38.112,0.128,0,0
Sun 04 Sep 2011 01:04:37 UTC,VE6AXL,2687,00d:00h:44m:47s,LOW PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,3946300,0.215,32070918,0.107,15890621,0.244,18058275,0.633,46656279,0.506,30643908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,50,54,45,25,29,27,39,13797828,20,51,54,0.003,14.678,0.032,0,1,9493660,16,51,53,0.106,40.688,0.162,0,0,20641281,86,51,53,0.000,40.430,0.032,0,0,8457787,25,48,51,0.000,0.000,0.032,0,0,11070539,19,48,50,0.007,14.421,0.032,0,0,8919354,20,48,49,0.040,14.421,0.032,0,0
Sun 04 Sep 2011 01:05:25 UTC,VE6AXL,2735,00d:00h:45m:35s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,4156700,0.198,33810703,0.123,16200825,0.243,18642908,0.607,48131974,0.473,31670636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,50,55,53,25,29,27,39,14282566,65,52,55,0.001,35.537,0.099,0,1,9828436,13,52,54,0.000,14.421,0.032,0,0,21039278,88,52,54,0.004,40.430,0.032,0,0,8769951,11,49,51,0.001,42.490,0.115,0,0,11431951,19,48,50,0.003,14.421,0.032,4,0,9005370,19,48,49,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 01:05:40 UTC,VE6AXL,2750,00d:00h:45m:50s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.075,4221368,0.186,34345489,0.138,16300595,0.243,18815262,0.602,48567609,0.424,31975106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,51,55,55,25,29,28,40,14485018,22,52,55,0.030,40.430,0.180,0,1,9904243,13,52,54,0.004,14.421,0.032,2,0,21153414,87,52,55,0.008,40.173,0.032,0,0,8845659,11,49,52,0.002,14.678,0.032,0,0,11543457,23,48,50,0.025,44.035,0.111,0,0,9030458,19,48,48,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 01:05:46 UTC,VE6AXL,2757,00d:00h:45m:57s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,4247125,0.239,34595081,0.169,16347321,0.243,18901569,0.590,48785378,0.375,32128292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,51,55,56,25,29,28,40,14509171,63,52,55,0.000,0.000,0.032,0,1,9960483,14,52,54,0.011,14.421,0.032,0,0,21233109,88,52,55,0.047,39.400,0.117,0,0,8874912,11,49,51,0.000,41.203,0.103,0,0,11608065,19,48,50,0.002,14.421,0.032,3,0,9043002,18,48,48,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 01:06:01 UTC,VE6AXL,2771,00d:00h:46m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,4297753,0.183,35091553,0.160,16476642,0.235,19074260,0.684,49257659,0.506,32434846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,51,55,57,25,29,28,40,14697739,23,52,55,0.408,38.627,0.217,0,1,10025823,13,52,55,0.005,14.936,0.032,1,0,21404119,87,52,56,0.000,40.173,0.032,0,0,8972813,11,49,52,0.000,14.421,0.032,0,0,11694079,27,49,50,0.000,43.778,0.047,0,0,9068090,18,48,49,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 01:06:16 UTC,VE6AXL,2786,00d:00h:46m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,4357680,0.186,35623451,0.159,16600631,0.250,19259476,0.629,49748164,0.486,32762157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,51,55,58,25,29,28,40,14858897,21,52,55,0.003,14.936,0.032,0,1,10093966,19,52,55,0.036,33.992,0.053,0,0,21544129,87,52,56,0.010,39.915,0.065,0,0,9028303,35,49,52,0.004,0.000,0.032,0,0,11858749,19,49,50,0.045,14.421,0.032,0,0,9094970,18,48,49,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 01:06:29 UTC,VE6AXL,2800,00d:00h:46m:40s,HIGH PWR,26.473,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.096,4421476,0.243,36117405,0.162,16715731,0.243,19431965,0.618,50205668,0.404,33066512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,52,55,59,25,29,28,40,14974919,21,52,55,0.001,14.421,0.032,6,1,10197146,14,52,55,0.005,32.190,0.049,0,0,21742082,88,52,56,0.114,39.142,0.119,0,0,9122003,13,49,51,0.065,38.112,0.140,0,0,11945706,19,48,50,0.002,14.678,0.032,1,0,9120058,18,48,49,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 01:08:53 UTC,N0JY,2946,00d:00h:49m:06s,LOW PWR,35.430,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,5038010,0.222,41284283,0.116,17444704,0.242,19751035,0.574,52983678,0.444,34608125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,52,56,48,26,30,29,41,16002535,26,53,56,0.246,39.142,0.200,0,1,10842255,13,53,55,0.003,16.481,0.032,1,0,22633828,88,53,55,0.001,39.915,0.034,0,0,9711203,11,49,52,0.003,14.421,0.032,0,0,12596671,40,49,50,0.001,41.718,0.032,0,0,9379002,14,48,49,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 01:08:54 UTC,W6MSU,2946,00d:00h:49m:06s,LOW PWR,35.430,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,5038010,0.222,41284283,0.116,17444704,0.242,19751035,0.574,52983678,0.444,34608125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,52,56,48,26,30,29,41,16002535,26,53,56,0.246,39.142,0.200,0,1,10842255,13,53,55,0.003,16.481,0.032,1,0,22633828,88,53,55,0.001,39.915,0.034,0,0,9711203,11,49,52,0.003,14.421,0.032,0,0,12596671,40,49,50,0.001,41.718,0.032,0,0,9379002,14,48,49,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 01:12:12 UTC,N8MS,3152,00d:00h:52m:32s,LOW PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,5924554,0.189,48651592,0.108,18550758,0.233,20797368,0.565,57616716,0.460,37445214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,57,56,27,30,29,42,17589975,58,55,57,0.000,0.000,0.032,0,1,11777354,14,54,57,0.090,14.421,0.032,4,0,24156646,88,54,58,0.003,39.915,0.042,0,0,10583933,12,50,52,0.000,35.280,0.073,0,0,13710120,20,50,51,0.002,14.421,0.032,9,0,9503546,13,49,49,0.003,0.000,0.032,255,0
Sun 04 Sep 2011 01:12:20 UTC,N0JY,3152,00d:00h:52m:32s,LOW PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,5924554,0.189,48651592,0.108,18550758,0.233,20797368,0.565,57616716,0.460,37445214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,57,56,27,30,29,42,17589975,58,55,57,0.000,0.000,0.032,0,1,11777354,14,54,57,0.090,14.421,0.032,4,0,24156646,88,54,58,0.003,39.915,0.042,0,0,10583933,12,50,52,0.000,35.280,0.073,0,0,13710120,20,50,51,0.002,14.421,0.032,9,0,9503546,13,49,49,0.003,0.000,0.032,255,0
Sun 04 Sep 2011 01:15:05 UTC,N8MS,3325,00d:00h:55m:25s,LOW PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,6649662,0.188,54713894,0.114,19441760,0.241,21450497,0.576,61201950,0.326,39585120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,53,58,50,27,31,30,43,18885201,22,55,58,0.000,17.254,0.032,7,1,12527083,16,55,57,0.104,40.430,0.162,0,0,25247277,87,55,57,0.219,39.400,0.089,0,0,11221778,22,51,53,0.000,37.855,0.093,0,0,14551588,20,50,52,0.040,14.678,0.032,4,1,9503546,13,49,49,0.003,0.000,0.032,255,0
Sun 04 Sep 2011 01:15:10 UTC,W5RKN,3325,00d:00h:55m:25s,LOW PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,6649662,0.188,54713894,0.114,19441760,0.241,21450497,0.576,61201950,0.326,39585120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,53,58,50,27,31,30,43,18885201,22,55,58,0.000,17.254,0.032,7,1,12527083,16,55,57,0.104,40.430,0.162,0,0,25247277,87,55,57,0.219,39.400,0.089,0,0,11221778,22,51,53,0.000,37.855,0.093,0,0,14551588,20,50,52,0.040,14.678,0.032,4,1,9503546,13,49,49,0.003,0.000,0.032,255,0
Sun 04 Sep 2011 01:15:12 UTC,N0JY,3325,00d:00h:55m:25s,LOW PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,6649662,0.188,54713894,0.114,19441760,0.241,21450497,0.576,61201950,0.326,39585120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,53,58,50,27,31,30,43,18885201,22,55,58,0.000,17.254,0.032,7,1,12527083,16,55,57,0.104,40.430,0.162,0,0,25247277,87,55,57,0.219,39.400,0.089,0,0,11221778,22,51,53,0.000,37.855,0.093,0,0,14551588,20,50,52,0.040,14.678,0.032,4,1,9503546,13,49,49,0.003,0.000,0.032,255,0
Sun 04 Sep 2011 02:10:05 UTC,E21EJC,1086,00d:00h:18m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154862,0.000,476509,0.125,7753113,0.245,13252817,0.406,22396426,0.291,10634875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,47,41,53,22,27,23,33,7007442,24,44,47,0.152,22.146,0.081,0,0,5799705,44,44,47,0.002,0.000,0.032,0,0,5883963,71,44,46,0.001,41.975,0.034,0,0,4167955,13,41,44,0.000,45.323,0.032,0,1,4552772,23,40,42,0.002,34.250,0.032,0,0,0,-17,40,40,0.001,0.000,0.032,0,0
Sun 04 Sep 2011 02:10:20 UTC,E21EJC,1101,00d:00h:18m:21s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168851,0.000,476509,0.162,7895123,0.247,13438569,0.427,22741470,0.481,10959161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,41,53,22,27,23,33,7155368,24,44,47,0.000,42.490,0.119,0,0,5935603,17,44,47,0.001,41.203,0.032,0,0,5957546,71,44,46,0.003,41.975,0.034,0,0,4228699,17,41,44,0.002,14.678,0.032,0,1,4665345,24,40,42,0.338,44.550,0.111,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Sun 04 Sep 2011 02:10:49 UTC,HS3LSE,1129,00d:00h:18m:49s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168851,0.000,476509,0.157,8190703,0.243,13797009,0.434,23373576,0.324,11591231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,48,41,54,22,27,23,33,7377813,25,44,48,0.198,32.190,0.134,0,0,6196883,17,44,47,0.000,14.936,0.032,0,0,6109636,70,44,46,0.000,41.975,0.034,0,0,4428741,15,41,44,0.007,46.353,0.032,0,1,4852078,24,41,43,0.001,39.658,0.032,0,0,0,-16,40,41,0.001,0.000,0.032,0,0
Sun 04 Sep 2011 02:10:55 UTC,E21EJC,1136,00d:00h:18m:56s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168851,0.000,476509,0.117,8177531,0.242,13871144,0.391,23518617,0.419,11742002,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,41,54,22,27,23,33,7469828,25,44,48,0.001,14.678,0.032,0,0,6226602,17,44,47,0.037,45.838,0.105,0,0,6146428,70,44,46,0.000,41.718,0.032,0,0,4450730,15,41,44,0.013,27.039,0.036,0,1,4909411,24,41,43,0.003,16.224,0.032,0,0,0,-16,41,41,0.029,0.000,0.032,0,0
Sun 04 Sep 2011 02:10:55 UTC,HS3LSE,1136,00d:00h:18m:56s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168851,0.000,476509,0.117,8177531,0.242,13871144,0.391,23518617,0.419,11742002,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,41,54,22,27,23,33,7469828,25,44,48,0.001,14.678,0.032,0,0,6226602,17,44,47,0.037,45.838,0.105,0,0,6146428,70,44,46,0.000,41.718,0.032,0,0,4450730,15,41,44,0.013,27.039,0.036,0,1,4909411,24,41,43,0.003,16.224,0.032,0,0,0,-16,41,41,0.029,0.000,0.032,0,0
Sun 04 Sep 2011 02:11:10 UTC,E21EJC,1151,00d:00h:19m:11s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168851,0.000,476510,0.128,8276717,0.244,14056447,0.390,23800384,0.402,12047487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,54,22,27,23,33,7585077,25,44,48,0.096,21.889,0.043,0,0,6376946,17,44,48,0.002,14.678,0.032,0,0,6220467,70,44,46,0.000,41.718,0.032,0,0,4557504,15,42,45,0.001,46.353,0.032,0,1,4987735,24,41,43,0.000,39.400,0.032,0,0,0,-16,41,41,0.000,0.000,0.032,0,0
Sun 04 Sep 2011 02:11:10 UTC,HS3LSE,1151,00d:00h:19m:11s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168851,0.000,476510,0.128,8276717,0.244,14056447,0.390,23800384,0.402,12047487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,54,22,27,23,33,7585077,25,44,48,0.096,21.889,0.043,0,0,6376946,17,44,48,0.002,14.678,0.032,0,0,6220467,70,44,46,0.000,41.718,0.032,0,0,4557504,15,42,45,0.001,46.353,0.032,0,1,4987735,24,41,43,0.000,39.400,0.032,0,0,0,-16,41,41,0.000,0.000,0.032,0,0
Sun 04 Sep 2011 02:11:24 UTC,E21EJC,1165,00d:00h:19m:25s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.101,8368242,0.243,14242547,0.392,24101580,0.486,12373485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,54,22,27,24,33,7741831,25,44,48,0.029,44.808,0.115,0,0,6480985,18,44,48,0.007,42.490,0.034,0,0,6299902,70,44,46,0.002,41.975,0.032,0,0,4647313,15,42,45,0.000,14.421,0.032,0,1,5071224,25,41,43,0.155,45.323,0.059,0,0,0,-15,41,41,0.032,0.000,0.032,0,0
Sun 04 Sep 2011 02:11:24 UTC,HS3LSE,1165,00d:00h:19m:25s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.101,8368242,0.243,14242547,0.392,24101580,0.486,12373485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,54,22,27,24,33,7741831,25,44,48,0.029,44.808,0.115,0,0,6480985,18,44,48,0.007,42.490,0.034,0,0,6299902,70,44,46,0.002,41.975,0.032,0,0,4647313,15,42,45,0.000,14.421,0.032,0,1,5071224,25,41,43,0.155,45.323,0.059,0,0,0,-15,41,41,0.032,0.000,0.032,0,0
Sun 04 Sep 2011 02:11:39 UTC,E21EJC,1180,00d:00h:19m:40s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.153,8466773,0.247,14415378,0.385,24383197,0.446,12675022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,55,22,27,24,33,7889493,26,45,48,0.000,14.936,0.032,0,0,6601207,18,44,48,0.071,45.323,0.081,0,0,6373389,70,44,46,0.002,41.718,0.032,0,0,4725375,16,42,45,0.130,37.082,0.040,0,1,5184264,25,42,43,0.008,19.056,0.038,0,0,0,-15,41,41,0.003,0.000,0.032,0,0
Sun 04 Sep 2011 02:11:54 UTC,E21EJC,1194,00d:00h:19m:54s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.118,8559619,0.247,14588677,0.395,24663996,0.343,13000799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,55,22,27,24,34,8004507,26,45,48,0.120,28.069,0.045,0,0,6747646,18,44,48,0.094,14.678,0.032,0,0,6452334,69,44,47,0.020,41.460,0.032,0,0,4838721,16,42,45,0.098,45.323,0.101,0,1,5255437,25,42,44,0.051,14.421,0.032,0,0,0,-15,41,42,0.000,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:00 UTC,E21EJC,1201,00d:00h:20m:01s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.112,8604049,0.242,14675222,0.391,24803999,0.377,13130383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,55,22,27,24,33,8094985,26,45,48,0.002,14.936,0.032,0,0,6778106,18,44,48,0.190,27.554,0.069,0,0,6484007,69,44,47,0.000,41.975,0.034,0,0,4867244,16,42,45,0.011,34.250,0.042,0,1,5310807,25,42,43,0.000,44.293,0.073,0,0,0,-14,41,42,0.045,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:14 UTC,HS3LSE,1215,00d:00h:20m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.128,8697916,0.243,14848247,0.379,25105765,0.499,13457246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,55,22,27,24,34,8201680,26,45,49,0.003,16.996,0.034,0,0,6923431,19,44,48,0.011,44.293,0.059,0,0,6549815,70,45,47,0.007,41.975,0.032,0,0,4962886,17,42,45,0.001,45.065,0.097,0,1,5392407,25,42,44,0.001,14.678,0.032,0,0,0,-14,41,42,0.001,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:15 UTC,E21EJC,1215,00d:00h:20m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.128,8697916,0.243,14848247,0.379,25105765,0.499,13457246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,55,22,27,24,34,8201680,26,45,49,0.003,16.996,0.034,0,0,6923431,19,44,48,0.011,44.293,0.059,0,0,6549815,70,45,47,0.007,41.975,0.032,0,0,4962886,17,42,45,0.001,45.065,0.097,0,1,5392407,25,42,44,0.001,14.678,0.032,0,0,0,-14,41,42,0.001,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:29 UTC,E21EJC,1230,00d:00h:20m:30s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.118,8797291,0.245,15033806,0.389,25388215,0.379,13763275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,56,23,27,24,34,8336802,27,45,48,0.030,45.065,0.093,0,0,7030689,19,45,48,0.001,14.678,0.032,0,0,6624082,70,45,47,0.001,41.975,0.034,0,0,5068288,17,42,46,0.003,14.421,0.032,0,1,5479676,26,42,44,0.003,40.688,0.032,0,0,0,-14,42,42,0.016,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:29 UTC,HS3LSE,1230,00d:00h:20m:30s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168851,0.000,476510,0.118,8797291,0.245,15033806,0.389,25388215,0.379,13763275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,56,23,27,24,34,8336802,27,45,48,0.030,45.065,0.093,0,0,7030689,19,45,48,0.001,14.678,0.032,0,0,6624082,70,45,47,0.001,41.975,0.034,0,0,5068288,17,42,46,0.003,14.421,0.032,0,1,5479676,26,42,44,0.003,40.688,0.032,0,0,0,-14,42,42,0.016,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:43 UTC,E21EJC,1244,00d:00h:20m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.050,178287,0.000,476510,0.237,8916127,0.241,15207009,0.508,25722344,0.429,14088780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,50,21,49,42,55,23,27,24,34,8515580,27,45,49,0.097,27.039,0.071,0,0,7139808,19,45,48,0.013,17.254,0.042,0,0,6703485,69,45,47,0.009,41.460,0.032,0,0,5149241,17,42,46,0.002,14.678,0.032,0,1,5590541,26,42,44,0.044,43.778,0.081,0,0,0,-13,42,42,0.112,0.000,0.032,0,0
Sun 04 Sep 2011 02:12:58 UTC,E21EJC,1259,00d:00h:20m:59s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182910,0.000,476510,0.161,9045498,0.245,15392717,0.425,26029703,0.534,14394780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,42,56,23,27,24,34,8621918,27,45,49,0.021,14.421,0.032,0,0,7292726,20,45,48,0.047,45.323,0.103,0,0,6778011,69,45,47,0.007,41.975,0.034,0,0,5246569,18,42,45,0.062,45.323,0.079,0,1,5690925,26,42,44,0.000,14.678,0.032,0,0,0,-13,42,42,0.000,0.000,0.032,0,0
Sun 04 Sep 2011 02:13:05 UTC,E21EJC,1265,00d:00h:21m:05s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182910,0.000,476510,0.158,9103231,0.238,15479310,0.433,26182109,0.451,14545496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,42,56,23,28,24,34,8701206,27,45,49,0.243,18.541,0.083,0,0,7322727,20,45,48,0.003,19.829,0.036,0,0,6815455,69,45,47,0.007,41.460,0.032,0,0,5286391,18,43,46,0.163,14.678,0.032,0,1,5740380,26,42,44,0.190,44.550,0.105,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
