Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 27 Aug 2011 00:29:11 UTC,VK2EIK,805,00d:00h:13m:25s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.164,5858268,0.239,9691470,0.422,16434567,0.158,4495061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,20,23,32,24,29,23,2441939,15,27,29,0.000,24.207,0.032,0,0,3160606,32,27,29,0.046,46.868,0.032,0,0,0,-17,27,27,0.001,0.000,0.032,0,0,2948238,56,31,32,0.000,0.000,0.032,0,0,2749405,18,31,33,0.005,41.718,0.032,0,0,10649360,54,32,39,0.086,39.915,0.099,0,0
Sat 27 Aug 2011 00:29:38 UTC,VK2FBRB,835,00d:00h:13m:55s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.152,6100378,0.236,10058387,0.422,17078250,0.474,5086691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,28,32,24,29,24,2547585,16,27,29,0.002,15.193,0.032,0,0,3297875,32,27,29,0.001,46.868,0.032,0,0,0,-17,27,28,0.000,0.000,0.032,0,0,3074671,55,31,33,0.000,0.000,0.032,0,0,2884120,19,31,33,0.000,42.233,0.032,0,0,11341184,54,32,39,0.030,37.855,0.176,0,0
Sat 27 Aug 2011 00:29:39 UTC,VK5HI,829,00d:00h:13m:49s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.159,6056988,0.252,9985050,0.431,16954691,0.471,4960267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,27,32,24,29,24,2520970,40,28,30,0.000,45.323,0.032,0,0,3274351,23,27,28,0.003,42.490,0.034,0,0,0,-17,27,28,0.000,0.000,0.032,0,0,3056447,21,31,32,0.004,45.580,0.034,0,0,2851472,19,31,34,0.002,18.284,0.032,0,0,11211003,54,32,39,0.217,41.203,0.121,0,0
Sat 27 Aug 2011 00:29:41 UTC,VK2EIK,835,00d:00h:13m:55s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.152,6100378,0.236,10058387,0.422,17078250,0.474,5086691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,28,32,24,29,24,2547585,16,27,29,0.002,15.193,0.032,0,0,3297875,32,27,29,0.001,46.868,0.032,0,0,0,-17,27,28,0.000,0.000,0.032,0,0,3074671,55,31,33,0.000,0.000,0.032,0,0,2884120,19,31,33,0.000,42.233,0.032,0,0,11341184,54,32,39,0.030,37.855,0.176,0,0
Sat 27 Aug 2011 00:29:44 UTC,VK2FBRB,841,00d:00h:14m:01s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.109,6140701,0.242,10131997,0.390,17198334,0.516,5216743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,29,32,24,29,24,2566673,20,28,29,0.000,46.868,0.032,0,0,3330883,23,27,29,0.003,39.658,0.032,0,0,0,-17,27,28,0.003,0.000,0.032,0,0,3108178,20,31,32,0.006,41.203,0.032,0,0,2906424,31,32,34,0.000,46.353,0.032,0,0,11479806,54,32,40,0.436,26.009,0.200,0,0
Sat 27 Aug 2011 00:29:45 UTC,VK5HI,835,00d:00h:13m:55s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.152,6100378,0.236,10058387,0.422,17078250,0.474,5086691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,28,32,24,29,24,2547585,16,27,29,0.002,15.193,0.032,0,0,3297875,32,27,29,0.001,46.868,0.032,0,0,0,-17,27,28,0.000,0.000,0.032,0,0,3074671,55,31,33,0.000,0.000,0.032,0,0,2884120,19,31,33,0.000,42.233,0.032,0,0,11341184,54,32,39,0.030,37.855,0.176,0,0
Sat 27 Aug 2011 00:29:47 UTC,VK2EIK,841,00d:00h:14m:01s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.109,6140701,0.242,10131997,0.390,17198334,0.516,5216743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,29,32,24,29,24,2566673,20,28,29,0.000,46.868,0.032,0,0,3330883,23,27,29,0.003,39.658,0.032,0,0,0,-17,27,28,0.003,0.000,0.032,0,0,3108178,20,31,32,0.006,41.203,0.032,0,0,2906424,31,32,34,0.000,46.353,0.032,0,0,11479806,54,32,40,0.436,26.009,0.200,0,0
Sat 27 Aug 2011 00:29:51 UTC,VK2FBRB,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.173,6181318,0.240,10205242,0.395,17319089,0.385,5346100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,30,32,24,29,24,2587862,16,28,29,0.004,14.678,0.032,0,0,3357279,25,27,29,0.001,46.353,0.034,0,0,0,-16,27,28,0.006,0.000,0.032,0,0,3129240,25,31,32,0.000,46.868,0.034,0,0,2939032,19,31,34,0.001,40.945,0.032,0,0,11632064,54,32,39,0.230,39.915,0.132,0,0
Sat 27 Aug 2011 00:29:51 UTC,VK5GU,835,00d:00h:13m:55s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.152,6100378,0.236,10058387,0.422,17078250,0.474,5086691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,28,32,24,29,24,2547585,16,27,29,0.002,15.193,0.032,0,0,3297875,32,27,29,0.001,46.868,0.032,0,0,0,-17,27,28,0.000,0.000,0.032,0,0,3074671,55,31,33,0.000,0.000,0.032,0,0,2884120,19,31,33,0.000,42.233,0.032,0,0,11341184,54,32,39,0.030,37.855,0.176,0,0
Sat 27 Aug 2011 00:29:51 UTC,VK5HI,841,00d:00h:14m:01s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.109,6140701,0.242,10131997,0.390,17198334,0.516,5216743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,29,32,24,29,24,2566673,20,28,29,0.000,46.868,0.032,0,0,3330883,23,27,29,0.003,39.658,0.032,0,0,0,-17,27,28,0.003,0.000,0.032,0,0,3108178,20,31,32,0.006,41.203,0.032,0,0,2906424,31,32,34,0.000,46.353,0.032,0,0,11479806,54,32,40,0.436,26.009,0.200,0,0
Sat 27 Aug 2011 00:29:53 UTC,VK2EIK,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.173,6181318,0.240,10205242,0.395,17319089,0.385,5346100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,30,32,24,29,24,2587862,16,28,29,0.004,14.678,0.032,0,0,3357279,25,27,29,0.001,46.353,0.034,0,0,0,-16,27,28,0.006,0.000,0.032,0,0,3129240,25,31,32,0.000,46.868,0.034,0,0,2939032,19,31,34,0.001,40.945,0.032,0,0,11632064,54,32,39,0.230,39.915,0.132,0,0
Sat 27 Aug 2011 00:29:57 UTC,VK5GU,841,00d:00h:14m:01s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.109,6140701,0.242,10131997,0.390,17198334,0.516,5216743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,20,29,32,24,29,24,2566673,20,28,29,0.000,46.868,0.032,0,0,3330883,23,27,29,0.003,39.658,0.032,0,0,0,-17,27,28,0.003,0.000,0.032,0,0,3108178,20,31,32,0.006,41.203,0.032,0,0,2906424,31,32,34,0.000,46.353,0.032,0,0,11479806,54,32,40,0.436,26.009,0.200,0,0
Sat 27 Aug 2011 00:29:57 UTC,VK5HI,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.173,6181318,0.240,10205242,0.395,17319089,0.385,5346100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,30,32,24,29,24,2587862,16,28,29,0.004,14.678,0.032,0,0,3357279,25,27,29,0.001,46.353,0.034,0,0,0,-16,27,28,0.006,0.000,0.032,0,0,3129240,25,31,32,0.000,46.868,0.034,0,0,2939032,19,31,34,0.001,40.945,0.032,0,0,11632064,54,32,39,0.230,39.915,0.132,0,0
Sat 27 Aug 2011 00:29:59 UTC,VK2EIK,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.144,6221102,0.241,10278674,0.386,17439494,0.508,5475009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,24,29,24,2614060,17,28,29,0.109,35.280,0.032,0,0,3381111,24,27,29,0.003,16.224,0.032,1,0,0,-16,27,28,0.000,0.000,0.032,0,0,3156872,21,31,32,0.000,17.769,0.032,0,0,2962749,22,32,34,0.000,46.353,0.032,0,0,11769401,54,32,40,0.045,37.597,0.182,0,0
Sat 27 Aug 2011 00:30:02 UTC,VK2FBRB,859,00d:00h:14m:19s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.119,6261569,0.239,10352235,0.397,17559730,0.414,5604012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,24,29,24,2627724,59,29,30,0.002,0.000,0.032,0,0,3412845,24,27,29,0.002,42.233,0.032,0,0,0,-16,27,28,0.022,0.000,0.032,0,0,3184036,22,31,32,0.008,44.550,0.032,0,0,2988669,19,32,34,0.001,14.678,0.032,0,0,11917150,54,32,40,0.274,41.203,0.109,0,0
Sat 27 Aug 2011 00:30:03 UTC,VK5GU,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83393,0.000,5,0.173,6181318,0.240,10205242,0.395,17319089,0.385,5346100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,30,32,24,29,24,2587862,16,28,29,0.004,14.678,0.032,0,0,3357279,25,27,29,0.001,46.353,0.034,0,0,0,-16,27,28,0.006,0.000,0.032,0,0,3129240,25,31,32,0.000,46.868,0.034,0,0,2939032,19,31,34,0.001,40.945,0.032,0,0,11632064,54,32,39,0.230,39.915,0.132,0,0
Sat 27 Aug 2011 00:30:03 UTC,VK5HI,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.144,6221102,0.241,10278674,0.386,17439494,0.508,5475009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,24,29,24,2614060,17,28,29,0.109,35.280,0.032,0,0,3381111,24,27,29,0.003,16.224,0.032,1,0,0,-16,27,28,0.000,0.000,0.032,0,0,3156872,21,31,32,0.000,17.769,0.032,0,0,2962749,22,32,34,0.000,46.353,0.032,0,0,11769401,54,32,40,0.045,37.597,0.182,0,0
Sat 27 Aug 2011 00:30:05 UTC,VK2EIK,859,00d:00h:14m:19s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.119,6261569,0.239,10352235,0.397,17559730,0.414,5604012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,24,29,24,2627724,59,29,30,0.002,0.000,0.032,0,0,3412845,24,27,29,0.002,42.233,0.032,0,0,0,-16,27,28,0.022,0.000,0.032,0,0,3184036,22,31,32,0.008,44.550,0.032,0,0,2988669,19,32,34,0.001,14.678,0.032,0,0,11917150,54,32,40,0.274,41.203,0.109,0,0
Sat 27 Aug 2011 00:30:09 UTC,VK5HI,859,00d:00h:14m:19s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.119,6261569,0.239,10352235,0.397,17559730,0.414,5604012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,24,29,24,2627724,59,29,30,0.002,0.000,0.032,0,0,3412845,24,27,29,0.002,42.233,0.032,0,0,0,-16,27,28,0.022,0.000,0.032,0,0,3184036,22,31,32,0.008,44.550,0.032,0,0,2988669,19,32,34,0.001,14.678,0.032,0,0,11917150,54,32,40,0.274,41.203,0.109,0,0
Sat 27 Aug 2011 00:30:11 UTC,VK2EIK,865,00d:00h:14m:25s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.137,6302038,0.244,10425647,0.384,17680515,0.395,5751452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,33,32,24,29,24,2656472,17,28,29,0.000,20.601,0.032,0,0,3434144,24,28,29,0.012,46.868,0.034,0,0,0,-16,27,28,0.004,0.000,0.032,0,0,3203890,53,31,33,0.001,28.327,0.034,0,0,3018941,20,32,34,0.001,42.490,0.032,0,0,12052819,54,32,40,0.342,38.370,0.178,0,0
Sat 27 Aug 2011 00:30:15 UTC,VK5HI,865,00d:00h:14m:25s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.137,6302038,0.244,10425647,0.384,17680515,0.395,5751452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,33,32,24,29,24,2656472,17,28,29,0.000,20.601,0.032,0,0,3434144,24,28,29,0.012,46.868,0.034,0,0,0,-16,27,28,0.004,0.000,0.032,0,0,3203890,53,31,33,0.001,28.327,0.034,0,0,3018941,20,32,34,0.001,42.490,0.032,0,0,12052819,54,32,40,0.342,38.370,0.178,0,0
Sat 27 Aug 2011 00:30:17 UTC,VK2EIK,871,00d:00h:14m:31s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.111,6341779,0.237,10498906,0.395,17801020,0.417,5882018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,24,29,24,2674072,23,28,29,0.008,46.868,0.032,0,0,3467681,24,27,29,0.000,14.678,0.032,0,0,0,-16,27,28,0.016,0.000,0.032,0,0,3237402,21,31,32,0.004,40.945,0.032,0,0,3041037,31,32,34,0.001,46.353,0.032,0,0,12190243,54,32,40,0.051,32.705,0.188,0,0
Sat 27 Aug 2011 00:30:21 UTC,VK5HI,871,00d:00h:14m:31s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.111,6341779,0.237,10498906,0.395,17801020,0.417,5882018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,24,29,24,2674072,23,28,29,0.008,46.868,0.032,0,0,3467681,24,27,29,0.000,14.678,0.032,0,0,0,-16,27,28,0.016,0.000,0.032,0,0,3237402,21,31,32,0.004,40.945,0.032,0,0,3041037,31,32,34,0.001,46.353,0.032,0,0,12190243,54,32,40,0.051,32.705,0.188,0,0
Sat 27 Aug 2011 00:30:23 UTC,VK2EIK,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.118,6380141,0.245,10572383,0.406,17919546,0.537,6010190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,24,29,24,2700542,17,28,29,0.001,15.451,0.032,0,0,3493260,24,27,29,0.000,44.808,0.032,0,0,0,-16,28,28,0.009,0.000,0.032,0,0,3261485,26,31,33,0.003,46.868,0.032,0,0,3074552,20,32,34,0.000,40.430,0.032,0,0,12367980,54,32,40,0.047,40.173,0.136,0,0
Sat 27 Aug 2011 00:30:27 UTC,VK5GU,871,00d:00h:14m:31s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.111,6341779,0.237,10498906,0.395,17801020,0.417,5882018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,24,29,24,2674072,23,28,29,0.008,46.868,0.032,0,0,3467681,24,27,29,0.000,14.678,0.032,0,0,0,-16,27,28,0.016,0.000,0.032,0,0,3237402,21,31,32,0.004,40.945,0.032,0,0,3041037,31,32,34,0.001,46.353,0.032,0,0,12190243,54,32,40,0.051,32.705,0.188,0,0
Sat 27 Aug 2011 00:30:27 UTC,VK5HI,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.118,6380141,0.245,10572383,0.406,17919546,0.537,6010190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,24,29,24,2700542,17,28,29,0.001,15.451,0.032,0,0,3493260,24,27,29,0.000,44.808,0.032,0,0,0,-16,28,28,0.009,0.000,0.032,0,0,3261485,26,31,33,0.003,46.868,0.032,0,0,3074552,20,32,34,0.000,40.430,0.032,0,0,12367980,54,32,40,0.047,40.173,0.136,0,0
Sat 27 Aug 2011 00:30:29 UTC,VK2EIK,883,00d:00h:14m:43s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.117,6420870,0.238,10645696,0.401,18040195,0.348,6137962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,24,30,24,2725374,19,28,29,0.003,43.520,0.032,0,0,3520200,24,28,29,0.006,45.065,0.034,0,0,0,-16,28,28,0.004,0.000,0.032,0,0,3290011,22,31,33,0.007,37.082,0.032,0,0,3099720,22,32,34,0.003,46.353,0.032,0,0,12500232,54,32,40,0.022,36.310,0.192,0,0
Sat 27 Aug 2011 00:30:33 UTC,VK5GU,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.118,6380141,0.245,10572383,0.406,17919546,0.537,6010190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,24,29,24,2700542,17,28,29,0.001,15.451,0.032,0,0,3493260,24,27,29,0.000,44.808,0.032,0,0,0,-16,28,28,0.009,0.000,0.032,0,0,3261485,26,31,33,0.003,46.868,0.032,0,0,3074552,20,32,34,0.000,40.430,0.032,0,0,12367980,54,32,40,0.047,40.173,0.136,0,0
Sat 27 Aug 2011 00:30:33 UTC,VK5HI,883,00d:00h:14m:43s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.117,6420870,0.238,10645696,0.401,18040195,0.348,6137962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,24,30,24,2725374,19,28,29,0.003,43.520,0.032,0,0,3520200,24,28,29,0.006,45.065,0.034,0,0,0,-16,28,28,0.004,0.000,0.032,0,0,3290011,22,31,33,0.007,37.082,0.032,0,0,3099720,22,32,34,0.003,46.353,0.032,0,0,12500232,54,32,40,0.022,36.310,0.192,0,0
Sat 27 Aug 2011 00:30:36 UTC,VK2EIK,889,00d:00h:14m:49s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.110,6460982,0.239,10718952,0.397,18180485,0.429,6265066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,24,29,24,2740926,54,28,30,0.002,0.000,0.032,0,0,3552561,24,27,29,0.003,42.233,0.034,0,0,0,-16,28,28,0.023,0.000,0.032,0,0,3316435,23,31,33,0.002,45.838,0.034,0,0,3122758,20,32,34,0.000,0.000,0.032,0,0,12639299,54,32,40,0.411,41.203,0.111,0,0
Sat 27 Aug 2011 00:30:40 UTC,VK5HI,889,00d:00h:14m:49s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.110,6460982,0.239,10718952,0.397,18180485,0.429,6265066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,24,29,24,2740926,54,28,30,0.002,0.000,0.032,0,0,3552561,24,27,29,0.003,42.233,0.034,0,0,0,-16,28,28,0.023,0.000,0.032,0,0,3316435,23,31,33,0.002,45.838,0.034,0,0,3122758,20,32,34,0.000,0.000,0.032,0,0,12639299,54,32,40,0.411,41.203,0.111,0,0
Sat 27 Aug 2011 00:30:42 UTC,VK2EIK,895,00d:00h:14m:55s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.152,6500582,0.241,10792410,0.392,18300543,0.376,6396304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,36,32,24,30,24,2769419,18,28,29,0.006,36.567,0.032,0,0,3578030,25,28,29,0.002,46.868,0.034,0,0,0,-16,28,28,0.000,0.000,0.032,0,0,3339225,82,32,33,0.000,0.000,0.032,0,0,3152123,21,32,34,0.003,42.748,0.034,0,0,12771874,54,33,40,0.124,38.112,0.168,0,0
Sat 27 Aug 2011 00:30:45 UTC,VK2FBRB,901,00d:00h:15m:01s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.116,6541185,0.240,10865688,0.391,18421015,0.477,6523231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,36,32,24,30,24,2789131,23,28,30,0.128,46.868,0.032,0,0,3611872,25,28,29,0.007,14.678,0.032,0,0,0,-16,28,28,0.000,0.000,0.032,0,0,3373225,22,31,33,0.000,43.005,0.032,0,0,3174723,38,32,34,0.000,46.610,0.032,0,0,12907428,54,33,40,0.344,33.992,0.192,0,0
Sat 27 Aug 2011 00:30:45 UTC,VK5GU,889,00d:00h:14m:49s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.110,6460982,0.239,10718952,0.397,18180485,0.429,6265066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,24,29,24,2740926,54,28,30,0.002,0.000,0.032,0,0,3552561,24,27,29,0.003,42.233,0.034,0,0,0,-16,28,28,0.023,0.000,0.032,0,0,3316435,23,31,33,0.002,45.838,0.034,0,0,3122758,20,32,34,0.000,0.000,0.032,0,0,12639299,54,32,40,0.411,41.203,0.111,0,0
Sat 27 Aug 2011 00:30:45 UTC,VK5HI,895,00d:00h:14m:55s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83393,0.000,5,0.152,6500582,0.241,10792410,0.392,18300543,0.376,6396304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,36,32,24,30,24,2769419,18,28,29,0.006,36.567,0.032,0,0,3578030,25,28,29,0.002,46.868,0.034,0,0,0,-16,28,28,0.000,0.000,0.032,0,0,3339225,82,32,33,0.000,0.000,0.032,0,0,3152123,21,32,34,0.003,42.748,0.034,0,0,12771874,54,33,40,0.124,38.112,0.168,0,0
