Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 23 Oct 2011 00:03:47 UTC,W6MSU,2699,00d:00h:44m:59s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4398121,0.293,36189010,0.182,23509008,0.240,27063708,0.644,64777551,0.503,38806337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,47,29,37,34,30,35,34,18095455,40,41,44,0.000,14.421,0.032,0,0,21481828,39,40,43,0.157,44.035,0.213,0,1,4169797,3,41,43,0.006,40.173,0.032,0,0,15478313,41,42,44,0.000,14.421,0.032,0,0,15679045,39,42,43,0.001,15.708,0.032,0,0,11414125,9,41,42,0.000,14.678,0.032,0,0
Sun 23 Oct 2011 00:04:43 UTC,W6MSU,2756,00d:00h:45m:56s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4669862,0.272,38465430,0.159,24000077,0.237,27746060,0.645,66717763,0.435,40040233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,47,29,46,34,30,35,34,18880189,40,42,44,0.000,14.678,0.032,0,0,22107148,39,41,44,0.027,43.778,0.174,0,1,4466807,4,41,43,0.001,39.915,0.032,0,0,15847433,40,42,44,0.001,0.000,0.032,0,0,16111892,39,42,43,0.004,43.778,0.032,0,0,11515849,8,41,42,0.003,14.421,0.032,0,0
Sun 23 Oct 2011 00:04:57 UTC,W6MSU,2770,00d:00h:46m:10s,HIGH PWR,35.906,-0.029,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4736976,0.205,39024460,0.158,24130557,0.242,27930349,0.728,67234032,0.353,40346335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,48,29,47,34,30,35,34,19072675,40,42,44,0.325,42.490,0.200,0,0,22319868,39,41,44,0.000,0.000,0.032,0,1,4537507,5,41,43,0.000,43.520,0.034,0,0,15974482,40,42,45,0.000,0.000,0.032,1,0,16153422,39,42,43,0.008,45.065,0.032,0,0,11540937,8,41,42,0.001,14.421,0.032,0,0
Sun 23 Oct 2011 00:05:11 UTC,W6MSU,2785,00d:00h:46m:25s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4792454,0.247,39624192,0.208,24290196,0.240,28102121,0.716,67754481,0.448,40650696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,48,29,48,34,30,35,34,19178102,40,42,44,0.000,14.936,0.152,0,0,22592239,39,41,44,0.022,14.678,0.032,4,1,4597413,5,41,44,0.003,19.829,0.032,0,0,16109999,40,42,45,0.008,44.808,0.034,0,0,16292728,39,42,44,0.001,16.224,0.032,0,0,11548105,8,41,42,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 00:05:26 UTC,W6MSU,2799,00d:00h:46m:39s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4860008,0.232,40184924,0.203,24434230,0.250,28274169,0.730,68260305,0.466,40973596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,48,29,48,34,30,35,34,19442109,39,42,45,0.002,0.000,0.032,0,0,22745648,39,42,44,0.215,43.778,0.190,0,1,4661915,5,41,44,0.000,32.190,0.032,0,0,16124218,40,42,44,0.138,43.520,0.045,0,1,16430902,39,42,44,0.001,15.451,0.032,0,0,11548105,9,41,42,0.003,0.000,0.032,0,0
Sun 23 Oct 2011 00:05:40 UTC,W6MSU,2813,00d:00h:46m:53s,HIGH PWR,32.323,-0.029,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4927579,0.209,40743396,0.200,24577599,0.246,28458291,0.721,68801352,0.532,41277592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,48,29,49,34,30,35,34,19717036,39,42,45,0.003,15.451,0.032,2,0,22846171,39,42,44,0.004,0.000,0.032,0,1,4717918,6,42,43,0.016,14.936,0.032,0,0,16255265,40,42,45,0.001,0.000,0.032,0,1,16549247,39,42,43,0.291,43.263,0.182,0,0,11548105,7,41,42,0.001,0.000,0.032,1,0
Sun 23 Oct 2011 00:08:03 UTC,N0JY,2956,00d:00h:49m:16s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.087,5621015,0.264,46527451,0.145,25572074,0.242,28727229,0.638,71960331,0.457,42737530,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,47,30,38,34,30,35,34,20735297,39,42,44,0.004,0.000,0.032,0,0,23748589,38,41,43,0.301,43.778,0.239,0,1,5095177,8,41,42,0.004,22.404,0.032,0,0,16918849,39,42,44,0.002,0.000,0.032,0,1,17240781,39,42,43,0.001,14.678,0.032,5,0,11548105,5,41,42,0.003,0.000,0.032,18,0
Sun 23 Oct 2011 00:11:49 UTC,KD8CAO,3182,00d:00h:53m:02s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,6730454,0.237,55864298,0.144,27270259,0.247,30020441,0.727,78081460,0.298,45969027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,48,30,47,34,30,35,35,22895265,37,42,44,0.141,43.263,0.249,0,0,25543253,36,41,44,0.001,14.936,0.032,11,1,5615234,9,41,42,0.000,16.481,0.032,0,0,18291802,38,43,46,0.003,0.000,0.032,0,1,18547792,38,42,43,0.001,0.000,0.032,0,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 00:11:49 UTC,N0JY,3182,00d:00h:53m:02s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,6730454,0.237,55864298,0.144,27270259,0.247,30020441,0.727,78081460,0.298,45969027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,48,30,47,34,30,35,35,22895265,37,42,44,0.141,43.263,0.249,0,0,25543253,36,41,44,0.001,14.936,0.032,11,1,5615234,9,41,42,0.000,16.481,0.032,0,0,18291802,38,43,46,0.003,0.000,0.032,0,1,18547792,38,42,43,0.001,0.000,0.032,0,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 00:12:24 UTC,N0JY,3218,00d:00h:53m:38s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,6910647,0.233,57363909,0.199,27607216,0.245,30450217,0.747,79329610,0.544,46728326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,48,30,49,34,30,35,35,23341655,37,42,45,0.003,14.936,0.032,22,0,26012892,36,42,44,0.026,18.026,0.083,3,1,5717922,9,41,43,0.009,21.631,0.032,0,0,18562921,37,42,44,0.037,44.035,0.138,0,1,18830148,37,42,43,0.002,14.678,0.032,14,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 00:12:40 UTC,KD8CAO,3232,00d:00h:53m:52s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.099,6979986,0.231,57939732,0.202,27751345,0.244,30622160,0.723,79839775,0.400,47057694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,49,30,50,34,30,35,35,23528499,38,43,45,0.005,0.000,0.032,9,0,26117682,35,42,44,0.324,43.778,0.235,0,1,5763769,9,42,43,0.047,44.550,0.032,0,0,18575196,36,42,45,0.070,17.254,0.034,23,1,18968522,37,42,43,0.010,15.451,0.040,3,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 00:12:53 UTC,KD8CAO,3246,00d:00h:54m:06s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.108,7049398,0.208,58517293,0.154,27883497,0.243,30806482,0.730,80374113,0.469,47359816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,49,30,50,34,30,35,35,23792620,37,42,45,0.117,14.678,0.032,1,0,26249658,35,42,44,0.006,14.936,0.032,21,1,5798954,10,42,43,0.004,17.511,0.032,0,0,18719447,36,42,45,0.000,14.678,0.032,11,1,19101364,37,42,43,0.417,43.263,0.215,0,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 00:13:08 UTC,KD8CAO,3261,00d:00h:54m:21s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.105,7118966,0.218,59135047,0.198,28012654,0.246,30978174,0.716,80861144,0.423,47665908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,49,30,51,34,30,35,35,23883573,37,42,45,0.253,43.263,0.223,0,0,26484092,35,42,44,0.034,16.739,0.063,10,1,5852309,10,42,43,0.002,22.661,0.032,0,0,18855821,36,42,45,0.000,16.481,0.032,2,1,19106490,37,43,44,0.004,0.000,0.032,20,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 00:13:22 UTC,KD8CAO,3275,00d:00h:54m:35s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,7193327,0.242,59711719,0.153,28133520,0.244,31150939,0.702,81347871,0.346,47972681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,49,31,52,34,30,35,35,24052075,37,43,46,0.003,0.000,0.032,16,0,26713646,35,42,44,0.100,41.975,0.182,0,1,5900213,10,42,43,0.072,21.631,0.032,0,0,18904726,36,42,44,0.365,43.520,0.219,0,1,19234455,36,42,44,0.049,15.193,0.032,10,0,11548105,10,42,42,0.004,0.000,0.032,255,0
Sun 23 Oct 2011 01:11:02 UTC,VK5GU,1227,00d:00h:20m:27s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152183,0.000,590518,0.166,11336990,0.242,14838768,0.427,27754991,0.485,13437058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,39,29,43,19,23,20,24,7483459,26,33,36,0.000,45.065,0.091,0,0,6807221,21,33,37,0.000,39.658,0.032,0,0,7080820,56,33,35,0.001,42.748,0.032,0,0,5520525,21,34,37,0.099,28.842,0.032,0,1,5340649,25,34,36,0.000,15.451,0.032,0,0,4299935,9,34,39,0.001,31.159,0.055,0,0
Sun 23 Oct 2011 01:11:51 UTC,VK5GU,1277,00d:00h:21m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166346,0.000,590518,0.200,11858674,0.248,15450645,0.468,28949560,0.456,14508548,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,39,30,44,19,24,20,24,7897766,26,34,37,0.001,14.421,0.032,0,0,7226850,21,34,37,0.001,45.323,0.099,0,0,7351893,58,34,36,0.003,42.748,0.032,0,0,5768551,21,34,37,0.001,15.193,0.032,0,1,5650879,25,34,36,0.035,16.996,0.032,0,0,4577803,10,34,38,0.053,27.812,0.045,0,0
Sun 23 Oct 2011 01:12:06 UTC,VK5GU,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166346,0.000,590518,0.205,11984019,0.245,15621891,0.451,29263023,0.408,14812865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,39,30,44,19,23,20,25,8048445,26,34,37,0.033,42.748,0.105,0,0,7340651,21,34,37,0.001,14.421,0.032,0,0,7427691,58,34,36,0.000,42.490,0.032,0,0,5869957,21,34,38,0.000,14.936,0.032,0,1,5700133,25,34,36,0.085,45.065,0.101,0,0,4631186,11,34,38,0.046,24.722,0.038,0,0
Sun 23 Oct 2011 01:12:41 UTC,VK5GU,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166346,0.000,590518,0.169,12287071,0.248,16063235,0.434,30056918,0.396,15589054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,30,44,20,24,21,24,8304995,26,34,37,0.332,44.550,0.138,0,0,7670311,21,34,38,0.093,37.597,0.032,0,0,7619057,59,34,36,0.007,42.748,0.034,0,0,6093126,21,34,38,0.019,14.421,0.032,0,1,5902398,25,34,36,0.018,33.992,0.032,0,0,4752861,11,34,37,0.007,21.374,0.036,0,0
Sun 23 Oct 2011 01:12:55 UTC,VK5GU,1341,00d:00h:22m:21s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166346,0.000,590519,0.172,12418156,0.244,16234370,0.446,30366564,0.418,15891171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,30,45,20,24,21,24,8415969,26,35,38,0.004,14.678,0.032,0,0,7810027,21,34,37,0.036,15.966,0.032,0,0,7690915,60,34,36,0.070,42.490,0.032,0,0,6160802,21,34,37,0.109,44.550,0.111,0,1,6010644,25,34,37,0.004,14.421,0.032,0,0,4801743,12,34,38,0.007,20.601,0.042,0,0
Sun 23 Oct 2011 01:13:45 UTC,VK5GU,1390,00d:00h:23m:10s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166346,0.000,590520,0.196,12841110,0.242,16846610,0.430,31468527,0.505,16966772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,31,45,20,24,21,25,8921652,26,35,38,0.000,15.708,0.038,0,0,8172549,21,35,38,0.003,14.936,0.032,0,0,7957222,61,35,37,0.039,41.975,0.032,0,0,6454458,21,35,38,0.001,14.421,0.032,0,1,6308662,25,35,36,0.406,44.550,0.111,0,0,4965941,12,35,37,0.010,19.056,0.034,0,0
Sun 23 Oct 2011 01:40:03 UTC,W6MSU,2970,00d:00h:49m:30s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.089,5831688,0.230,47880012,0.161,27162386,0.246,36296049,0.687,81705454,0.330,51197272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,46,60,26,29,29,38,27085994,33,49,52,0.003,14.421,0.032,2,0,24450114,27,49,52,0.018,0.000,0.032,0,0,16327290,66,49,52,0.008,41.718,0.032,0,0,16796470,28,46,49,0.001,0.000,0.032,0,1,16454150,32,46,47,0.012,43.778,0.105,0,1,9746673,2,45,45,0.003,0.000,0.032,15,0
Sun 23 Oct 2011 01:40:37 UTC,W6MSU,3006,00d:00h:50m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6004074,0.212,49337211,0.163,27472743,0.250,36729710,0.677,82919758,0.523,51964796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,47,61,26,29,29,38,27532056,33,50,52,0.058,42.748,0.223,0,0,24877262,27,49,52,0.004,0.000,0.032,0,1,16505332,68,49,52,0.006,41.718,0.034,0,0,17069753,28,46,49,0.004,14.678,0.032,6,1,16639499,32,46,47,0.094,45.065,0.032,0,1,9746673,2,45,45,0.003,0.000,0.032,85,0
Sun 23 Oct 2011 01:42:24 UTC,W6MSU,3113,00d:00h:51m:53s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6515027,0.220,53658219,0.160,28454700,0.247,38055142,0.726,86690341,0.355,54295167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,62,26,29,30,39,28910770,32,50,53,0.002,14.421,0.032,10,0,26010016,25,50,52,0.051,41.975,0.239,0,1,17059799,70,50,52,0.001,41.460,0.032,0,0,17789841,26,47,49,0.063,0.000,0.032,0,1,17489862,31,46,48,0.001,14.678,0.032,2,1,9746673,2,45,45,0.003,0.000,0.032,255,0
Sun 23 Oct 2011 01:42:31 UTC,W6MSU,3120,00d:00h:52m:00s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6543439,0.225,53937810,0.163,28515182,0.244,38142177,0.708,86932813,0.475,54449237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,62,26,29,30,38,28933608,32,50,52,0.103,37.597,0.168,0,0,26106826,25,50,52,0.001,14.421,0.032,5,1,17095831,70,50,52,0.065,41.203,0.032,0,0,17922281,26,47,50,0.000,43.778,0.032,0,1,17489862,31,46,48,0.001,14.678,0.032,16,1,9746673,2,45,45,0.003,0.000,0.032,255,0
Sun 23 Oct 2011 01:42:45 UTC,W6MSU,3134,00d:00h:52m:14s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6614669,0.215,54499243,0.146,28635997,0.240,38315459,0.647,87416110,0.327,54754529,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,48,62,26,29,30,38,29160017,31,50,53,0.003,14.421,0.032,12,0,26257046,25,50,52,0.094,41.718,0.231,0,1,17168412,70,49,52,0.004,41.460,0.032,0,0,17943549,26,47,49,0.155,43.520,0.051,0,1,17636768,30,46,48,0.002,14.678,0.032,5,1,9746673,2,45,45,0.003,0.000,0.032,255,0
Sun 23 Oct 2011 02:41:19 UTC,VK5GU,1140,00d:00h:19m:00s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155413,0.000,594526,0.209,9861140,0.246,10878729,0.432,22199145,0.516,10050055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,43,40,48,19,24,19,28,6538614,12,40,43,0.004,16.739,0.036,0,0,5024824,3,40,42,0.001,14.421,0.032,0,0,6732715,88,40,44,0.183,39.142,0.130,0,0,4337359,-1,38,39,0.002,14.421,0.032,0,0,5120155,10,38,40,0.004,22.919,0.032,0,0,2146057,-6,38,43,0.000,28.842,0.047,0,0
Sun 23 Oct 2011 02:42:51 UTC,VK6FJA,1232,00d:00h:20m:32s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169970,0.000,594527,0.217,10706001,0.238,12020955,0.478,24308709,0.457,12064578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,41,50,19,24,20,29,7010736,12,41,44,0.059,24.979,0.047,0,0,5312326,3,41,44,0.004,14.421,0.032,0,0,8145440,88,42,46,0.001,39.915,0.063,0,0,4569241,0,38,40,0.055,23.692,0.049,0,0,5468707,10,38,40,0.000,27.297,0.051,0,0,2481344,-3,38,41,0.006,26.267,0.032,0,0
Sun 23 Oct 2011 02:42:59 UTC,VK6FJA,1239,00d:00h:20m:39s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169970,0.000,594527,0.205,10777959,0.237,12094689,0.469,24475155,0.400,12216298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,41,50,19,24,20,29,7055060,12,41,44,0.104,24.722,0.043,0,0,5322182,3,41,44,0.014,14.421,0.032,0,0,8249211,89,42,46,0.054,39.400,0.105,0,0,4583371,0,38,40,0.043,14.421,0.032,0,0,5499474,10,38,40,0.015,35.537,0.063,0,0,2507340,-2,38,41,0.007,22.661,0.040,0,0
Sun 23 Oct 2011 02:43:12 UTC,VK6FJA,1253,00d:00h:20m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169970,0.000,594527,0.209,10931457,0.246,12278922,0.474,24807899,0.382,12520946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,42,50,19,24,20,29,7142544,12,42,44,0.061,31.675,0.065,0,0,5418660,3,42,45,0.002,15.193,0.032,0,0,8354004,88,42,46,0.000,40.688,0.034,0,0,4636835,0,38,40,0.001,14.421,0.032,0,0,5575164,10,38,40,0.002,22.661,0.040,0,0,2558122,-2,38,41,0.006,30.129,0.042,0,0
Sun 23 Oct 2011 02:43:56 UTC,VK5GU,1296,00d:00h:21m:36s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169970,0.000,594527,0.164,11311044,0.239,12808091,0.426,25766175,0.321,13457262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,44,42,51,19,24,20,29,7471388,12,42,46,0.011,44.550,0.047,0,0,5616216,3,42,45,0.000,23.176,0.032,0,0,8599330,87,42,44,0.003,40.945,0.034,0,0,4788572,0,39,41,0.011,15.451,0.032,0,0,5841188,10,39,41,0.003,45.323,0.032,0,0,2899208,-1,39,44,0.065,36.825,0.097,1,0
Sun 23 Oct 2011 02:44:02 UTC,VK5GU,1303,00d:00h:21m:43s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169970,0.000,594527,0.159,11361653,0.245,12881965,0.442,25919607,0.545,13609420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,44,42,51,19,24,20,29,7505629,12,42,46,0.013,41.203,0.032,0,0,5650277,3,42,45,0.001,47.383,0.032,0,0,8636793,88,42,44,0.000,40.688,0.034,0,0,4808546,0,39,41,0.003,40.173,0.032,0,0,5875867,10,39,42,0.006,35.280,0.032,0,0,2983818,0,39,45,0.070,34.765,0.089,0,0
Sun 23 Oct 2011 02:44:03 UTC,VK6FJA,1303,00d:00h:21m:43s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,169970,0.000,594527,0.159,11361653,0.245,12881965,0.442,25919607,0.545,13609420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,44,42,51,19,24,20,29,7505629,12,42,46,0.013,41.203,0.032,0,0,5650277,3,42,45,0.001,47.383,0.032,0,0,8636793,88,42,44,0.000,40.688,0.034,0,0,4808546,0,39,41,0.003,40.173,0.032,0,0,5875867,10,39,42,0.006,35.280,0.032,0,0,2983818,0,39,45,0.070,34.765,0.089,0,0
Sun 23 Oct 2011 02:44:10 UTC,VK1AMG,1318,00d:00h:21m:58s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169970,0.000,594527,0.196,11492451,0.241,13066376,0.447,26230045,0.453,13914297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,42,51,19,24,20,29,7589366,12,42,46,0.008,44.293,0.032,0,0,5718021,4,42,45,0.001,40.173,0.032,0,0,8712001,87,42,44,0.004,40.688,0.034,0,0,4880098,0,39,41,0.000,36.052,0.032,0,0,5949851,10,39,42,0.000,45.838,0.032,0,0,3208060,0,39,46,0.102,42.748,0.101,0,0
Sun 23 Oct 2011 02:44:16 UTC,VK6FJA,1318,00d:00h:21m:58s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,169970,0.000,594527,0.196,11492451,0.241,13066376,0.447,26230045,0.453,13914297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,42,51,19,24,20,29,7589366,12,42,46,0.008,44.293,0.032,0,0,5718021,4,42,45,0.001,40.173,0.032,0,0,8712001,87,42,44,0.004,40.688,0.034,0,0,4880098,0,39,41,0.000,36.052,0.032,0,0,5949851,10,39,42,0.000,45.838,0.032,0,0,3208060,0,39,46,0.102,42.748,0.101,0,0
