Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Dec 2011 00:27:40 UTC,W7KKE,3000,00d:00h:50m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5137222,0.196,41682149,0.137,26030903,0.249,33820280,0.612,76248152,0.368,48783504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,38,61,38,33,39,40,22503043,40,48,52,0.004,14.678,0.032,38,1,23812656,39,48,51,0.055,43.520,0.211,0,0,10780786,20,47,48,0.005,16.739,0.032,0,0,16768378,41,48,49,0.208,14.678,0.132,0,0,17146403,40,48,50,0.003,14.936,0.032,10,0,18852076,36,47,48,0.003,0.000,0.032,41,0
Thu 29 Dec 2011 00:27:41 UTC,VE6AXL,3000,00d:00h:50m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5137222,0.196,41682149,0.137,26030903,0.249,33820280,0.612,76248152,0.368,48783504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,38,61,38,33,39,40,22503043,40,48,52,0.004,14.678,0.032,38,1,23812656,39,48,51,0.055,43.520,0.211,0,0,10780786,20,47,48,0.005,16.739,0.032,0,0,16768378,41,48,49,0.208,14.678,0.132,0,0,17146403,40,48,50,0.003,14.936,0.032,10,0,18852076,36,47,48,0.003,0.000,0.032,41,0
Thu 29 Dec 2011 00:27:47 UTC,W7KKE,3007,00d:00h:50m:07s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5166855,0.231,41928447,0.142,26088162,0.246,33907037,0.611,76477724,0.392,48914062,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,38,61,38,33,39,40,22503043,40,48,52,0.004,14.678,0.032,52,1,24041163,39,48,51,0.443,41.718,0.208,0,0,10794098,20,47,48,0.002,14.936,0.032,0,0,16835797,40,48,50,0.272,44.808,0.061,0,0,17146403,40,48,50,0.003,14.936,0.032,22,0,18852076,36,47,48,0.003,0.000,0.032,55,0
Thu 29 Dec 2011 00:27:48 UTC,VE6AXL,3007,00d:00h:50m:07s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5166855,0.231,41928447,0.142,26088162,0.246,33907037,0.611,76477724,0.392,48914062,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,38,61,38,33,39,40,22503043,40,48,52,0.004,14.678,0.032,52,1,24041163,39,48,51,0.443,41.718,0.208,0,0,10794098,20,47,48,0.002,14.936,0.032,0,0,16835797,40,48,50,0.272,44.808,0.061,0,0,17146403,40,48,50,0.003,14.936,0.032,22,0,18852076,36,47,48,0.003,0.000,0.032,55,0
Thu 29 Dec 2011 00:28:01 UTC,W7KKE,3021,00d:00h:50m:21s,LOW PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5225984,0.230,42421107,0.154,26205439,0.249,34080606,0.663,76971459,0.415,49242953,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,38,61,38,33,39,40,22612673,40,48,50,0.119,42.233,0.206,0,1,24102386,40,48,52,0.001,0.000,0.032,18,0,10820082,20,47,48,0.002,14.936,0.032,0,0,17204445,40,48,53,0.008,44.293,0.032,0,0,17146403,40,48,50,0.003,14.936,0.032,52,0,18852076,36,47,48,0.003,0.000,0.032,83,0
Thu 29 Dec 2011 00:28:03 UTC,VE6AXL,3021,00d:00h:50m:21s,LOW PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5225984,0.230,42421107,0.154,26205439,0.249,34080606,0.663,76971459,0.415,49242953,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,38,61,38,33,39,40,22612673,40,48,50,0.119,42.233,0.206,0,1,24102386,40,48,52,0.001,0.000,0.032,18,0,10820082,20,47,48,0.002,14.936,0.032,0,0,17204445,40,48,53,0.008,44.293,0.032,0,0,17146403,40,48,50,0.003,14.936,0.032,52,0,18852076,36,47,48,0.003,0.000,0.032,83,0
Thu 29 Dec 2011 00:28:17 UTC,VE6AXL,3036,00d:00h:50m:36s,LOW PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5285169,0.230,42948830,0.161,26331991,0.243,34266982,0.626,77432563,0.463,49546643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,38,61,38,33,39,40,23169169,40,48,52,0.313,43.005,0.202,0,1,24102386,40,48,52,0.001,0.000,0.032,46,0,10846066,20,47,48,0.003,14.936,0.032,0,0,17231848,40,48,52,0.003,15.708,0.032,15,0,17168639,40,47,48,0.000,44.808,0.032,0,0,18852076,19,47,47,0.003,0.000,0.032,10,0
Thu 29 Dec 2011 01:42:54 UTC,JA0CAW,2155,00d:00h:35m:55s,LOW PWR,35.390,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1602289,0.188,12068238,0.189,18668510,0.245,23420243,0.635,48315787,0.406,30423826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,47,42,27,29,29,36,15372769,24,47,49,0.038,37.855,0.140,0,1,13289356,18,47,48,0.004,14.421,0.032,0,0,13132825,84,47,50,0.041,39.400,0.097,0,0,9672965,17,45,47,0.002,14.936,0.032,0,0,10482670,22,44,45,0.003,16.224,0.032,0,0,6283991,20,44,46,0.000,15.193,0.036,0,0
Thu 29 Dec 2011 01:43:00 UTC,JA1GDE,2155,00d:00h:35m:55s,LOW PWR,35.390,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1602289,0.188,12068238,0.189,18668510,0.245,23420243,0.635,48315787,0.406,30423826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,47,42,27,29,29,36,15372769,24,47,49,0.038,37.855,0.140,0,1,13289356,18,47,48,0.004,14.421,0.032,0,0,13132825,84,47,50,0.041,39.400,0.097,0,0,9672965,17,45,47,0.002,14.936,0.032,0,0,10482670,22,44,45,0.003,16.224,0.032,0,0,6283991,20,44,46,0.000,15.193,0.036,0,0
Thu 29 Dec 2011 03:11:50 UTC,JA6PL,2122,00d:00h:35m:22s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1445539,0.203,10898148,0.150,18934502,0.243,26085304,0.646,50945157,0.404,33205314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,44,53,34,59,39,33,40,38,10115469,41,46,50,0.200,34.250,0.134,0,1,10213865,45,45,48,0.006,44.808,0.057,0,0,9016594,9,45,47,0.004,41.203,0.032,0,0,9719998,45,48,52,0.001,14.421,0.032,0,0,9499727,42,47,50,0.003,42.490,0.036,0,0,32565058,47,47,50,0.119,18.799,0.038,0,0
Thu 29 Dec 2011 03:14:20 UTC,JA1GDE,2272,00d:00h:37m:52s,LOW PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2103410,0.228,16365788,0.139,19943207,0.251,26467897,0.631,54195655,0.367,34844462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,34,44,40,34,41,39,10884824,45,46,48,0.003,14.678,0.032,0,1,11085457,47,45,48,0.066,37.082,0.101,0,0,9867864,9,45,47,0.011,16.996,0.032,0,0,10564046,48,47,50,0.035,43.520,0.107,0,0,10346266,45,48,50,0.125,15.451,0.032,0,0,33300447,41,48,50,0.000,22.404,0.036,0,0
Thu 29 Dec 2011 03:17:53 UTC,JA1GDE,2485,00d:00h:41m:25s,LOW PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,3012483,0.200,23907852,0.189,21475251,0.235,27582407,0.620,59376225,0.305,37808433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,36,50,42,34,43,40,12289011,46,46,50,0.000,44.035,0.089,0,1,12507370,49,46,49,0.042,14.678,0.032,0,0,10862370,6,46,47,0.003,42.490,0.034,0,0,11694023,49,49,53,0.011,40.173,0.034,0,0,11548628,47,49,51,0.000,42.490,0.032,0,0,34590632,36,49,54,0.130,31.932,0.067,0,0
Thu 29 Dec 2011 03:17:55 UTC,JH1BCL,2485,00d:00h:41m:25s,LOW PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,3012483,0.200,23907852,0.189,21475251,0.235,27582407,0.620,59376225,0.305,37808433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,36,50,42,34,43,40,12289011,46,46,50,0.000,44.035,0.089,0,1,12507370,49,46,49,0.042,14.678,0.032,0,0,10862370,6,46,47,0.003,42.490,0.034,0,0,11694023,49,49,53,0.011,40.173,0.034,0,0,11548628,47,49,51,0.000,42.490,0.032,0,0,34590632,36,49,54,0.130,31.932,0.067,0,0
Thu 29 Dec 2011 03:17:59 UTC,JA6PL,2492,00d:00h:41m:32s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3042964,0.228,24159965,0.196,21538984,0.246,27668390,0.694,59613005,0.545,37938396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,36,51,42,34,43,41,12409198,47,46,50,0.000,42.490,0.109,0,1,12518346,49,46,49,0.000,14.678,0.032,0,0,10895101,6,46,47,0.003,41.718,0.034,0,0,11728702,49,49,53,0.006,38.370,0.032,0,0,11586772,46,49,51,0.001,44.293,0.032,0,0,34653830,36,49,55,0.085,27.039,0.059,0,0
Thu 29 Dec 2011 03:18:13 UTC,JA1GDE,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3103651,0.231,24664269,0.197,21679144,0.244,27841318,0.708,60134432,0.493,38263998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,36,52,42,34,43,40,12534810,46,47,51,0.020,28.327,0.053,1,1,12593539,49,46,48,0.037,43.778,0.085,0,0,10935136,6,46,47,0.001,19.056,0.032,0,0,11759697,50,49,52,0.000,14.936,0.032,0,0,11818564,47,49,52,0.052,42.748,0.093,0,0,34742349,36,49,54,0.004,26.267,0.053,0,0
Thu 29 Dec 2011 03:18:13 UTC,JA6PL,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3103651,0.231,24664269,0.197,21679144,0.244,27841318,0.708,60134432,0.493,38263998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,36,52,42,34,43,40,12534810,46,47,51,0.020,28.327,0.053,1,1,12593539,49,46,48,0.037,43.778,0.085,0,0,10935136,6,46,47,0.001,19.056,0.032,0,0,11759697,50,49,52,0.000,14.936,0.032,0,0,11818564,47,49,52,0.052,42.748,0.093,0,0,34742349,36,49,54,0.004,26.267,0.053,0,0
Thu 29 Dec 2011 03:18:42 UTC,JA1GDE,2535,00d:00h:42m:15s,HIGH PWR,34.587,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3229497,0.207,25708424,0.163,21953767,0.245,28199713,0.660,61091020,0.526,38875721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,36,54,42,34,43,41,12602290,47,47,49,0.020,42.233,0.083,0,1,13034052,48,46,50,0.070,39.658,0.032,0,0,11000256,6,46,47,0.000,19.056,0.032,0,0,12045686,49,50,54,0.113,44.035,0.032,0,0,11964277,47,50,52,0.002,15.193,0.032,0,0,34990007,35,50,55,0.297,35.280,0.113,0,0
Thu 29 Dec 2011 03:18:42 UTC,JH1BCL,2535,00d:00h:42m:15s,HIGH PWR,34.587,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3229497,0.207,25708424,0.163,21953767,0.245,28199713,0.660,61091020,0.526,38875721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,36,54,42,34,43,41,12602290,47,47,49,0.020,42.233,0.083,0,1,13034052,48,46,50,0.070,39.658,0.032,0,0,11000256,6,46,47,0.000,19.056,0.032,0,0,12045686,49,50,54,0.113,44.035,0.032,0,0,11964277,47,50,52,0.002,15.193,0.032,0,0,34990007,35,50,55,0.297,35.280,0.113,0,0
Thu 29 Dec 2011 03:18:57 UTC,JA1GDE,2549,00d:00h:42m:29s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3289756,0.232,26209657,0.173,22072333,0.245,28372667,0.659,61553952,0.429,39203700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,36,55,42,34,43,41,12716517,46,47,50,0.173,44.035,0.077,0,1,13092301,48,47,50,0.000,15.193,0.032,0,0,11035776,6,46,47,0.000,19.056,0.032,0,0,12118219,49,50,54,0.065,38.627,0.032,0,0,11982680,47,50,52,0.003,29.614,0.034,0,0,35289550,35,50,56,0.071,30.902,0.099,0,0
Thu 29 Dec 2011 03:19:03 UTC,JA1GDE,2556,00d:00h:42m:36s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3319868,0.189,26459948,0.155,22131174,0.245,28459245,0.646,61784872,0.486,39333769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,36,56,42,35,43,41,12807853,46,47,50,0.204,42.748,0.103,0,1,13105517,49,47,49,0.002,15.193,0.032,0,0,11049984,6,47,47,0.000,19.056,0.032,0,0,12145664,49,50,54,0.008,28.584,0.032,0,0,12020976,46,50,52,0.109,44.293,0.032,0,0,35361524,35,50,56,0.227,30.387,0.099,0,0
Thu 29 Dec 2011 03:19:17 UTC,JA1GDE,2570,00d:00h:42m:50s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3380263,0.240,26960933,0.164,22247874,0.247,28632111,0.666,62280078,0.492,39659676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,36,56,42,35,43,40,12895208,46,47,50,0.162,20.086,0.034,0,1,13186716,49,46,48,0.180,43.778,0.107,0,0,11085504,5,47,47,0.000,19.056,0.032,0,0,12171872,49,50,52,0.002,14.421,0.032,0,0,12252352,46,50,53,0.001,42.748,0.083,0,0,35497855,36,50,56,0.000,25.237,0.075,0,0
Thu 29 Dec 2011 03:19:32 UTC,JA1GDE,2585,00d:00h:43m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3440727,0.239,27462918,0.162,22373322,0.246,28817807,0.658,62742859,0.360,39961225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,54,36,57,42,35,43,41,12922906,46,47,50,0.001,14.421,0.032,0,1,13480656,48,46,50,0.019,44.035,0.063,0,0,11118656,5,47,47,0.002,19.056,0.032,0,0,12225517,50,50,52,0.012,43.520,0.061,0,0,12341414,46,50,53,0.123,15.451,0.032,0,0,35646576,36,50,56,0.143,33.477,0.087,0,0
Thu 29 Dec 2011 04:47:22 UTC,JA0CAW,2494,00d:00h:41m:34s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3051051,0.231,24135829,0.198,22291479,0.245,30584392,0.692,63317431,0.445,41055796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,41,59,36,32,37,38,20510333,43,48,50,0.003,14.678,0.032,0,1,19554054,39,47,52,0.005,14.421,0.032,0,0,8093705,50,47,50,0.015,41.975,0.032,0,0,14314580,40,46,49,0.009,43.005,0.204,0,0,14122403,42,46,47,0.003,14.678,0.032,0,0,15660554,1,45,45,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:47:37 UTC,JA0CAW,2509,00d:00h:41m:49s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3114639,0.187,24661939,0.208,22432215,0.246,30757813,0.703,63801191,0.480,41361579,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,41,59,36,32,37,38,20894292,43,48,51,0.609,42.748,0.241,0,1,19583189,39,47,50,0.003,18.026,0.032,0,0,8168824,50,47,50,0.000,41.718,0.032,0,0,14456653,40,46,50,0.000,14.421,0.032,0,0,14147939,42,46,46,0.000,14.678,0.032,0,0,15685642,1,45,45,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:47:51 UTC,JA0CAW,2523,00d:00h:42m:03s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3172986,0.229,25149333,0.210,22560947,0.250,30931365,0.646,64270873,0.386,41685852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,41,59,36,32,37,38,21319956,43,48,52,0.329,15.193,0.115,0,1,19609285,39,47,50,0.003,14.936,0.032,0,0,8247577,50,47,50,0.031,40.688,0.032,0,0,14481933,40,46,48,0.000,14.678,0.032,0,0,14258753,42,46,47,0.001,43.005,0.188,0,0,15712522,0,45,45,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:48:05 UTC,JA0CAW,2537,00d:00h:42m:17s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,3230830,0.164,25631889,0.165,22679234,0.250,31116974,0.664,64761429,0.431,41989872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,41,59,36,32,37,38,21346564,43,48,51,0.004,14.678,0.032,0,1,19835495,39,47,50,0.101,44.293,0.160,0,0,8320217,50,47,50,0.007,42.490,0.032,0,0,14507469,40,46,48,0.000,14.678,0.032,0,0,14512073,42,46,48,0.115,34.250,0.034,0,0,15737610,0,45,45,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:48:12 UTC,JA0CAW,2544,00d:00h:42m:24s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3260002,0.236,25873358,0.159,22738993,0.237,31191583,0.630,64990016,0.474,42144364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,41,59,36,32,37,39,21359332,43,48,51,0.065,14.678,0.032,0,1,20088411,39,48,51,0.047,43.520,0.223,0,0,8357209,49,47,50,0.001,42.490,0.032,0,0,14520237,40,46,47,0.001,14.678,0.032,0,0,14524956,42,46,48,0.004,14.678,0.032,0,0,15750154,0,45,45,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:48:26 UTC,JA0CAW,2559,00d:00h:42m:39s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3318422,0.244,26391191,0.183,22864965,0.242,31377327,0.637,65447652,0.321,42449913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,42,59,36,32,37,39,21386692,43,48,50,0.000,14.678,0.032,0,1,20383252,39,48,52,0.004,14.421,0.032,0,0,8430985,49,47,50,0.002,41.975,0.032,0,0,14738780,40,46,49,0.480,43.263,0.192,0,0,14552316,43,46,47,0.024,14.678,0.032,0,0,15775242,0,45,45,0.003,14.421,0.032,0,0
Thu 29 Dec 2011 04:48:41 UTC,JA0CAW,2573,00d:00h:42m:53s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3380510,0.164,26874441,0.143,22981640,0.248,31551075,0.597,65904196,0.432,42753532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,42,59,36,32,37,39,21712172,43,48,51,0.402,43.263,0.239,0,1,20411673,39,48,51,0.027,15.966,0.032,0,0,8505933,49,48,50,0.063,41.203,0.034,0,0,14911867,40,46,51,0.006,14.936,0.032,0,0,14577852,43,46,47,0.002,14.678,0.032,0,0,15800330,-1,45,45,0.004,14.421,0.032,0,0
Thu 29 Dec 2011 04:48:46 UTC,JA1GDE,2573,00d:00h:42m:53s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3380510,0.164,26874441,0.143,22981640,0.248,31551075,0.597,65904196,0.432,42753532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,42,59,36,32,37,39,21712172,43,48,51,0.402,43.263,0.239,0,1,20411673,39,48,51,0.027,15.966,0.032,0,0,8505933,49,48,50,0.063,41.203,0.034,0,0,14911867,40,46,51,0.006,14.936,0.032,0,0,14577852,43,46,47,0.002,14.678,0.032,0,0,15800330,-1,45,45,0.004,14.421,0.032,0,0
Thu 29 Dec 2011 04:48:55 UTC,JA0CAW,2587,00d:00h:43m:07s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3438392,0.236,27356996,0.178,23098632,0.238,31724324,0.613,66394678,0.435,43082552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,42,59,36,32,37,39,22177508,43,48,53,0.247,33.735,0.184,0,1,20437657,39,48,50,0.003,14.936,0.032,0,0,8584636,48,48,50,0.112,39.658,0.032,0,0,14940125,40,47,49,0.075,14.678,0.032,0,0,14659870,42,46,47,0.388,43.005,0.176,0,0,15827210,-1,45,45,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:49:10 UTC,JA0CAW,2601,00d:00h:43m:21s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3496464,0.231,27839667,0.192,23223485,0.245,31910405,0.682,66850779,0.433,43386451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,42,59,36,32,37,39,22212112,43,48,52,0.036,14.421,0.032,0,1,20629375,39,48,50,0.081,44.035,0.162,0,0,8653740,48,47,50,0.010,42.233,0.032,0,0,14965661,40,47,48,0.002,14.678,0.032,0,0,14950629,42,46,48,0.021,41.718,0.097,0,0,15852298,-1,46,46,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 04:49:16 UTC,JA0CAW,2608,00d:00h:43m:28s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,3525374,0.167,28080357,0.165,23274657,0.244,31997034,0.642,67080042,0.527,43538948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,42,59,36,32,37,39,22224656,43,48,51,0.121,14.421,0.032,0,1,20865296,39,48,51,0.569,43.778,0.217,0,0,8690950,48,48,50,0.000,42.490,0.032,0,0,14978429,40,47,48,0.001,14.678,0.032,0,0,14967507,42,46,48,0.001,14.678,0.032,0,0,15864842,-1,46,46,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 04:49:30 UTC,JA0CAW,2623,00d:00h:43m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3583364,0.186,28597547,0.154,23400765,0.243,32170659,0.667,67537360,0.460,43844323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,35,54,42,60,36,32,37,39,22251536,43,48,50,0.002,14.421,0.032,0,1,21191789,39,48,52,0.000,14.678,0.032,0,0,8764864,47,48,51,0.000,42.490,0.032,0,0,15145966,40,46,49,0.237,43.263,0.194,0,0,14993955,42,46,47,0.000,14.678,0.032,0,0,15889930,-1,46,46,0.003,14.421,0.032,0,0
