Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 11 Nov 2011 00:01:16 UTC,E21EJC,857,00d:00h:14m:17s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150520,0.000,173,0.152,10598787,0.248,14075662,0.441,26085770,0.439,12472555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,57,58,37,61,55,38,52,42,2613700,30,44,45,0.010,44.293,0.032,0,1,3180101,37,44,45,0.003,14.678,0.032,0,1,0,-4,44,44,0.001,0.000,0.032,0,0,3047336,34,48,49,0.008,45.580,0.032,0,0,2795605,33,49,51,0.004,15.708,0.032,6,0,20365505,68,50,58,0.271,39.142,0.150,0,0
Fri 11 Nov 2011 00:01:40 UTC,E21EJC,881,00d:00h:14m:41s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150520,0.000,173,0.205,10809831,0.250,14376030,0.445,26618954,0.426,12996670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,61,54,38,52,42,2692916,30,44,45,0.004,20.344,0.032,13,1,3257492,37,44,45,0.000,39.400,0.034,0,1,0,-4,44,44,0.000,0.000,0.032,0,0,3116682,34,48,49,0.007,45.838,0.032,0,0,2875375,33,49,51,0.002,15.193,0.032,1,0,20981052,68,50,58,0.143,37.597,0.190,0,0
Fri 11 Nov 2011 00:01:45 UTC,E21EJC,887,00d:00h:14m:47s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150520,0.000,174,0.154,10860827,0.244,14450970,0.449,26752846,0.396,13127649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,61,54,38,52,42,2711972,30,44,45,0.000,45.838,0.032,0,1,3269732,38,44,45,0.003,14.678,0.032,0,1,0,-4,44,44,0.002,0.000,0.032,0,0,3150074,34,48,50,0.008,14.936,0.032,0,0,2875375,33,49,51,0.003,0.000,0.032,0,0,21123361,68,50,58,0.030,39.400,0.180,0,0
Fri 11 Nov 2011 00:01:52 UTC,E21EJC,893,00d:00h:14m:53s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150520,0.000,174,0.164,10912519,0.250,14526080,0.434,26886372,0.475,13258577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,58,37,62,54,38,52,42,2746625,31,44,46,0.008,33.735,0.032,0,1,3270644,38,44,45,0.004,0.000,0.032,10,1,0,-4,44,44,0.003,0.000,0.032,0,0,3161578,34,48,50,0.004,16.996,0.032,0,0,2905775,33,49,51,0.007,45.323,0.034,0,0,21260959,68,50,58,0.016,38.885,0.140,0,0
Fri 11 Nov 2011 00:01:58 UTC,E21EJC,900,00d:00h:15m:00s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150520,0.000,174,0.207,10961966,0.242,14601170,0.435,27018021,0.441,13389694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,62,54,38,52,42,2762977,31,44,46,0.001,15.193,0.032,0,1,3292500,38,44,45,0.065,45.838,0.032,0,1,0,-4,44,44,0.003,0.000,0.032,0,0,3164746,35,48,50,0.004,16.996,0.032,11,0,2938559,33,49,51,0.008,34.250,0.032,0,0,21414827,68,50,58,0.411,37.082,0.192,0,0
Fri 11 Nov 2011 00:02:04 UTC,E21EJC,906,00d:00h:15m:06s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150520,0.000,174,0.190,11012855,0.249,14676333,0.440,27151734,0.519,13521207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,62,54,38,52,42,2767697,31,44,46,0.005,15.193,0.032,7,1,3327754,38,44,45,0.001,45.065,0.034,0,1,0,-4,44,44,0.003,0.000,0.032,0,0,3182793,35,49,50,0.001,45.838,0.032,0,0,2951151,33,49,52,0.001,15.193,0.032,0,0,21589665,68,50,58,0.007,37.340,0.200,0,0
Fri 11 Nov 2011 00:02:09 UTC,E21EJC,912,00d:00h:15m:12s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150520,0.000,174,0.142,11063749,0.249,14751199,0.437,27285403,0.346,13652802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,62,55,38,52,42,2779809,31,44,45,0.019,45.323,0.032,0,1,3346154,38,44,45,0.005,15.193,0.032,0,1,0,-4,44,44,0.003,0.000,0.032,0,0,3216825,35,48,50,0.006,44.550,0.032,0,0,2954927,33,49,52,0.002,15.193,0.032,8,0,21741794,68,50,58,0.028,39.658,0.140,0,0
Fri 11 Nov 2011 00:02:16 UTC,E21EJC,918,00d:00h:15m:18s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150520,0.000,174,0.207,11115100,0.245,14826322,0.450,27419209,0.394,13786405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,62,54,38,52,42,2813905,31,44,46,0.000,45.323,0.032,0,1,3351818,39,44,46,0.003,0.000,0.032,5,1,0,-3,44,44,0.001,0.000,0.032,0,0,3234473,35,49,50,0.001,15.708,0.032,0,0,2971119,33,49,51,0.043,45.065,0.032,0,0,21880044,67,50,58,0.034,32.190,0.170,0,0
Fri 11 Nov 2011 00:02:22 UTC,E21EJC,924,00d:00h:15m:24s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150520,0.000,174,0.210,11166652,0.245,14901405,0.437,27552517,0.448,13917240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,62,55,38,52,42,2834615,31,44,46,0.001,15.193,0.032,0,1,3361386,38,44,45,0.007,44.808,0.032,0,1,0,-3,44,44,0.003,0.000,0.032,0,0,3242281,35,49,50,0.004,15.708,0.032,6,0,3006262,33,49,51,0.000,44.808,0.032,0,0,22031136,68,50,58,0.376,30.387,0.231,0,0
Fri 11 Nov 2011 00:02:28 UTC,E21EJC,930,00d:00h:15m:30s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150520,0.000,175,0.160,11217849,0.250,14976303,0.436,27686113,0.448,14048839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,62,55,38,52,42,2844055,31,44,46,0.004,15.193,0.032,2,1,3396305,38,44,45,0.003,45.580,0.032,0,1,0,-3,44,44,0.000,0.000,0.032,0,0,3246537,35,49,50,0.000,44.808,0.032,0,0,3024726,33,49,52,0.002,14.678,0.032,0,0,22219739,68,50,58,0.349,33.735,0.233,0,0
Fri 11 Nov 2011 00:02:34 UTC,E21EJC,936,00d:00h:15m:36s,HIGH PWR,35.580,-0.029,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.043,167361,0.200,181179,0.280,11276325,0.248,15051533,0.795,27886506,0.410,14182457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,60,58,59,37,62,55,38,52,42,2844055,32,44,45,0.003,0.000,0.032,0,1,3420980,38,44,45,0.009,15.193,0.032,0,1,0,-3,44,44,0.001,0.000,0.032,0,0,3291067,35,49,50,0.000,45.323,0.032,0,0,3032934,34,49,51,0.002,14.678,0.032,4,0,22421745,67,50,58,0.090,36.567,0.263,0,0
Fri 11 Nov 2011 00:02:40 UTC,E21EJC,942,00d:00h:15m:42s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.093,184185,0.197,398186,0.215,11356636,0.249,15126813,0.664,28116231,0.537,14316216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,62,55,38,52,42,2876843,31,44,46,0.004,45.838,0.032,0,1,3432308,38,44,45,0.004,15.193,0.032,0,1,0,-3,44,44,0.003,0.000,0.032,0,0,3316699,35,49,50,0.001,15.966,0.032,0,0,3039452,34,49,51,0.003,43.263,0.034,0,0,22619230,68,50,58,0.317,38.627,0.142,0,0
Fri 11 Nov 2011 00:02:54 UTC,E21EJC,956,00d:00h:15m:56s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.198,11499006,0.246,15302245,0.472,28481633,0.524,14621011,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,62,55,38,52,43,2922731,31,44,46,0.004,16.481,0.032,2,1,3473798,38,44,45,0.003,45.838,0.032,0,1,0,-3,44,44,0.001,0.000,0.032,0,0,3337931,36,49,50,0.008,45.065,0.032,0,0,3103042,34,50,52,0.001,14.936,0.032,0,0,22990050,68,50,58,0.265,36.310,0.202,0,0
Fri 11 Nov 2011 00:03:08 UTC,E21EJC,970,00d:00h:16m:10s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.196,11640763,0.244,15489800,0.471,28841065,0.390,14946370,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,62,55,38,52,43,2967758,32,44,46,0.002,45.323,0.032,0,1,3516141,39,44,46,0.003,0.000,0.032,6,1,0,-3,44,45,0.002,0.000,0.032,0,0,3401293,36,49,50,0.001,14.936,0.032,0,0,3126706,34,49,51,0.000,45.323,0.032,0,0,23377704,67,50,58,0.017,31.932,0.182,0,0
Fri 11 Nov 2011 00:03:23 UTC,E21EJC,985,00d:00h:16m:25s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.192,11780400,0.248,15664995,0.444,29162804,0.380,15251164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,59,37,63,55,38,52,43,2999613,32,44,46,0.002,16.224,0.032,7,1,3575691,39,44,45,0.001,44.550,0.032,0,1,0,-3,44,45,0.001,0.000,0.032,0,0,3427465,36,49,50,0.001,45.580,0.034,0,0,3191536,34,50,52,0.000,15.193,0.032,0,0,23750020,67,50,58,0.008,37.597,0.206,0,0
Fri 11 Nov 2011 00:03:44 UTC,E21EJC,1006,00d:00h:16m:46s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.165,11959682,0.246,15928080,0.421,29630430,0.514,15708968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,63,55,38,52,43,3073132,32,45,46,0.000,16.739,0.032,0,1,3631855,39,44,45,0.001,45.580,0.032,0,1,0,-3,44,45,0.002,0.000,0.032,0,0,3489868,36,49,50,0.002,0.000,0.032,0,0,3262684,34,50,52,0.000,27.297,0.032,0,0,24247427,67,50,58,0.405,37.082,0.198,0,0
Fri 11 Nov 2011 00:03:58 UTC,E21EJC,1020,00d:00h:17m:00s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.139,12079485,0.245,16103130,0.426,29942010,0.414,16035297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,63,55,39,52,43,3107116,32,44,46,0.000,45.838,0.032,0,1,3688266,39,44,45,0.003,15.451,0.032,0,1,0,-2,44,45,0.001,0.000,0.032,0,0,3558829,36,49,50,0.003,15.193,0.032,0,0,3281116,35,50,52,0.003,18.541,0.032,0,0,24612518,67,50,58,0.120,39.400,0.150,0,0
Fri 11 Nov 2011 00:04:12 UTC,E21EJC,1034,00d:00h:17m:14s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.149,12197095,0.250,16290852,0.441,30274511,0.418,16341424,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,63,55,39,52,43,3154071,32,45,46,0.004,15.966,0.032,1,1,3735298,39,44,45,0.001,45.580,0.034,0,1,0,-2,45,45,0.000,0.000,0.032,0,0,3575776,36,49,50,0.009,43.778,0.032,0,0,3351498,35,50,52,0.001,14.936,0.032,0,0,24991629,67,50,58,0.143,37.597,0.190,0,0
Fri 11 Nov 2011 00:04:41 UTC,E21EJC,1063,00d:00h:17m:43s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.153,12442198,0.247,16641454,0.460,30895849,0.440,16955471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,59,37,63,55,39,52,43,3229991,33,45,46,0.005,14.421,0.032,4,1,3832548,39,44,45,0.000,45.065,0.032,0,1,0,-2,45,45,0.002,0.000,0.032,0,0,3672388,37,49,50,0.139,45.580,0.032,0,0,3437754,35,50,52,0.000,14.936,0.032,0,0,25708206,67,50,58,0.474,37.597,0.206,0,0
Fri 11 Nov 2011 00:04:48 UTC,E21EJC,1070,00d:00h:17m:50s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.197,12501783,0.246,16729126,0.448,31051685,0.444,17106089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,59,37,63,55,39,53,43,3243357,33,45,46,0.002,45.323,0.032,0,1,3859494,39,44,45,0.002,17.511,0.032,0,1,0,-2,45,45,0.000,0.000,0.032,0,0,3711860,37,49,50,0.007,43.778,0.032,0,0,3444250,35,50,52,0.002,14.936,0.032,7,0,25887569,67,51,59,0.074,39.915,0.144,0,0
Fri 11 Nov 2011 00:05:02 UTC,E21EJC,1084,00d:00h:18m:04s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196630,0.000,503299,0.196,12621064,0.250,16904238,0.453,31363410,0.396,17432029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,63,55,39,53,43,3300742,33,45,46,0.002,14.936,0.032,0,1,3891700,39,44,45,0.002,45.580,0.034,0,1,0,-2,45,45,0.002,0.000,0.032,0,0,3737348,37,49,50,0.003,18.026,0.032,9,0,3507432,35,50,52,0.005,41.203,0.032,0,0,26256569,67,51,59,0.125,37.855,0.194,0,0
Fri 11 Nov 2011 00:05:16 UTC,E21EJC,1098,00d:00h:18m:18s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.207,209777,0.000,503299,0.220,12775974,0.247,17092109,0.478,31736760,0.313,17736862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,60,37,63,55,39,52,43,3330477,33,45,46,0.006,45.580,0.032,0,1,3951081,40,44,45,0.002,14.936,0.032,0,1,0,-1,45,45,0.000,0.000,0.032,0,0,3801454,37,49,50,0.008,34.250,0.032,0,0,3525580,36,50,52,0.002,0.000,0.032,0,0,26672636,67,51,59,0.439,39.658,0.164,0,0
Fri 11 Nov 2011 00:05:31 UTC,E21EJC,1113,00d:00h:18m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,210456,0.000,503299,0.221,12928518,0.248,17267455,0.476,32072548,0.452,18042352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,60,37,63,55,39,53,43,3382296,33,45,46,0.002,14.936,0.032,0,1,3992229,40,44,45,0.004,45.580,0.032,0,1,0,-1,45,45,0.003,0.000,0.032,0,0,3820974,37,50,50,0.003,43.778,0.032,0,0,3595146,36,50,52,0.000,16.996,0.032,0,0,27061512,67,51,59,0.015,37.597,0.208,0,0
Fri 11 Nov 2011 00:05:45 UTC,E21EJC,1127,00d:00h:18m:47s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,210456,0.000,503299,0.193,13070312,0.243,17442855,0.476,32407829,0.392,18351093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,59,37,63,55,39,53,43,3422420,33,45,46,0.052,45.580,0.032,0,1,4043758,40,44,46,0.002,14.936,0.032,1,1,0,-1,45,45,0.002,0.000,0.032,0,0,3889775,37,50,51,0.000,14.936,0.032,0,0,3617258,36,50,52,0.000,44.293,0.032,0,0,27430359,67,51,59,0.103,36.567,0.142,0,0
Fri 11 Nov 2011 00:05:52 UTC,E21EJC,1134,00d:00h:18m:54s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,210456,0.000,503299,0.198,13141200,0.248,17530516,0.475,32575592,0.533,18503566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,58,60,37,63,55,39,53,43,3450945,34,45,46,0.002,15.708,0.032,0,1,4051256,40,45,46,0.002,44.035,0.032,0,1,0,-1,45,45,0.000,0.000,0.032,0,0,3899983,37,49,50,0.004,14.936,0.032,3,0,3654105,36,50,52,0.011,44.808,0.032,0,0,27623617,67,51,59,0.139,38.370,0.170,0,0
Fri 11 Nov 2011 00:06:20 UTC,E21EJC,1162,00d:00h:19m:22s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,210456,0.000,503299,0.154,13377967,0.249,17893317,0.437,33220631,0.397,19136292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,60,37,63,55,39,53,44,3532861,34,45,46,0.003,14.936,0.032,0,1,4160302,40,45,45,0.002,45.580,0.032,0,1,0,0,45,45,0.003,0.000,0.032,0,0,3983616,38,50,51,0.003,15.966,0.032,7,0,3758939,36,50,52,0.002,40.173,0.034,0,0,28372415,67,51,59,0.498,38.370,0.182,0,0
Fri 11 Nov 2011 00:06:35 UTC,E21EJC,1177,00d:00h:19m:37s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,210456,0.000,503299,0.142,13504895,0.246,18068634,0.454,33531270,0.326,19443032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,60,37,64,55,39,53,43,3567677,34,45,46,0.003,45.580,0.032,0,1,4221955,40,45,46,0.002,14.936,0.032,0,1,0,0,45,45,0.000,0.000,0.032,0,0,4051776,38,50,51,0.000,19.571,0.032,0,0,3777995,36,50,52,0.003,15.708,0.032,10,0,28735589,67,51,59,0.116,39.915,0.154,0,0
Fri 11 Nov 2011 00:07:11 UTC,E21EJC,1212,00d:00h:20m:12s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,210456,0.000,503299,0.157,13802538,0.252,18506988,0.436,34308431,0.470,20230549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,60,38,64,55,39,53,43,3686849,34,45,47,0.000,14.936,0.032,0,1,4320304,41,45,46,0.004,44.550,0.032,0,1,0,1,45,45,0.000,0.000,0.032,0,0,4153388,38,50,51,0.004,16.224,0.032,1,0,3906852,36,50,52,0.000,45.323,0.032,0,0,29659360,68,51,59,0.284,38.885,0.182,0,0
Fri 11 Nov 2011 00:07:24 UTC,E21EJC,1226,00d:00h:20m:26s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,210456,0.000,503300,0.142,13929765,0.244,18694797,0.436,34642896,0.493,20537615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,60,38,64,55,39,53,43,3705089,34,45,46,0.090,44.550,0.032,0,1,4399549,40,45,46,0.002,16.481,0.032,0,1,0,1,45,45,0.000,0.000,0.032,0,0,4203266,38,50,51,0.006,45.065,0.032,0,0,3948404,36,50,52,0.004,15.451,0.032,4,0,30029066,68,51,59,0.205,39.915,0.138,0,0
Fri 11 Nov 2011 00:07:39 UTC,E21EJC,1241,00d:00h:20m:41s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.043,219301,0.000,503300,0.277,14074688,0.250,18870274,0.556,34982240,0.403,20843517,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,61,59,60,38,64,55,39,53,44,3768340,34,45,47,0.000,16.481,0.032,0,1,4426566,41,45,46,0.002,45.323,0.032,0,1,0,1,45,45,0.001,0.000,0.032,0,0,4238882,38,50,51,0.004,15.708,0.032,6,0,4011522,36,50,52,0.004,42.748,0.032,0,0,30407091,68,51,59,0.013,38.627,0.184,0,0
Fri 11 Nov 2011 00:08:14 UTC,E21EJC,1276,00d:00h:21m:16s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,224379,0.000,503300,0.214,14436514,0.248,19308554,0.478,35893361,0.422,21628774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,60,38,64,55,39,53,44,3855387,34,45,47,0.003,14.421,0.032,7,1,4568371,41,45,46,0.001,39.658,0.032,0,1,0,2,45,45,0.001,0.000,0.032,0,0,4361983,39,50,51,0.000,45.580,0.032,0,0,4127822,36,50,53,0.003,15.451,0.032,0,0,31391526,69,51,60,0.050,38.885,0.186,0,0
Fri 11 Nov 2011 00:08:28 UTC,E21EJC,1290,00d:00h:21m:30s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,224379,0.000,503300,0.171,14569095,0.244,19496528,0.441,36166769,0.413,21934191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,60,38,64,55,39,53,44,3921056,34,45,47,0.008,15.966,0.032,0,1,4599434,41,45,46,0.000,43.005,0.034,0,1,0,2,45,45,0.002,0.000,0.032,0,0,4415610,39,50,51,0.001,19.571,0.032,0,0,4175886,36,50,52,0.000,45.065,0.032,0,0,31719344,68,52,60,0.071,38.885,0.180,0,0
Fri 11 Nov 2011 00:09:33 UTC,JA6PL,1354,00d:00h:22m:34s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,224379,0.000,503301,0.186,15110757,0.248,20298645,0.433,37588944,0.450,23339290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,38,65,55,39,54,44,4101375,35,46,47,0.004,14.678,0.032,6,1,4854426,41,45,46,0.005,41.718,0.032,0,1,0,3,46,46,0.002,0.000,0.032,0,0,4622133,39,50,51,0.005,45.580,0.032,0,0,4392490,37,51,53,0.000,15.451,0.032,0,0,33338447,70,52,60,0.009,38.885,0.192,0,0
Fri 11 Nov 2011 00:09:46 UTC,JA5BLZ,1369,00d:00h:22m:49s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,224379,0.000,503301,0.202,15230254,0.246,20474115,0.453,37900708,0.425,23646913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,38,65,56,39,54,44,4166319,34,46,47,0.001,15.193,0.032,0,1,4880591,41,45,47,0.008,25.752,0.032,0,1,0,3,46,46,0.002,0.000,0.032,0,0,4675445,39,50,52,0.002,14.678,0.032,0,0,4436938,37,51,53,0.004,45.323,0.032,0,0,33666987,70,52,60,0.299,39.142,0.172,0,0
Fri 11 Nov 2011 00:09:47 UTC,JA6PL,1369,00d:00h:22m:49s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,224379,0.000,503301,0.202,15230254,0.246,20474115,0.453,37900708,0.425,23646913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,59,61,38,65,56,39,54,44,4166319,34,46,47,0.001,15.193,0.032,0,1,4880591,41,45,47,0.008,25.752,0.032,0,1,0,3,46,46,0.002,0.000,0.032,0,0,4675445,39,50,52,0.002,14.678,0.032,0,0,4436938,37,51,53,0.004,45.323,0.032,0,0,33666987,70,52,60,0.299,39.142,0.172,0,0
