Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Dec 2011 00:04:47 UTC,VK7OO,1034,00d:00h:17m:14s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133884,0.000,498794,0.201,9316430,0.241,12565007,0.440,23246461,0.313,9358431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,32,46,25,30,25,28,5305456,28,37,39,0.003,45.065,0.032,0,0,4949781,24,37,40,0.001,40.688,0.032,0,1,5662488,55,37,39,0.000,42.748,0.034,0,0,4210311,23,38,41,0.009,14.936,0.032,0,0,3935601,28,38,40,0.000,45.323,0.032,0,0,4516304,14,39,46,0.320,37.340,0.091,0,0
Thu 15 Dec 2011 00:05:16 UTC,VK7OO,1062,00d:00h:17m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133884,0.000,498794,0.153,9551399,0.238,12921926,0.427,23881123,0.394,9983791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,32,47,25,30,25,29,5376456,28,37,39,0.055,14.421,0.032,0,0,5145836,24,37,40,0.003,21.116,0.032,0,1,5819182,56,37,39,0.008,42.490,0.032,0,0,4331468,23,38,41,0.059,45.323,0.061,0,0,4056564,28,39,41,0.056,15.966,0.032,0,0,4863621,15,39,46,0.001,35.022,0.079,0,0
Thu 15 Dec 2011 00:05:22 UTC,VK7OO,1069,00d:00h:17m:49s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133884,0.000,498794,0.159,9609938,0.239,12995858,0.464,24034728,0.392,10136888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,32,47,25,30,25,29,5413423,28,37,39,0.087,44.808,0.043,0,0,5161516,24,37,41,0.010,30.902,0.032,0,1,5857630,57,37,39,0.006,42.748,0.034,0,0,4381819,23,39,42,0.000,45.323,0.032,0,0,4071348,28,39,41,0.060,14.678,0.032,0,0,4943963,15,39,45,0.059,37.597,0.081,0,0
Thu 15 Dec 2011 00:05:37 UTC,VK7OO,1083,00d:00h:18m:03s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,133884,0.000,498794,0.174,9737618,0.237,13180402,0.420,24342563,0.359,10439635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,32,47,25,30,25,29,5533583,28,37,40,0.000,44.293,0.049,0,0,5230300,24,37,40,0.001,40.173,0.032,0,1,5936013,57,37,39,0.047,42.748,0.034,0,0,4422875,23,39,42,0.079,16.224,0.032,0,0,4136788,28,39,41,0.025,45.580,0.032,0,0,5097182,16,39,45,0.008,36.825,0.077,0,0
Thu 15 Dec 2011 00:05:52 UTC,VK7OO,1098,00d:00h:18m:18s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148100,0.000,498794,0.199,9897348,0.241,13353044,0.461,24692610,0.507,10745142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,33,47,25,30,25,29,5585664,28,37,40,0.029,14.421,0.032,0,0,5320868,24,37,40,0.013,45.838,0.051,0,1,6008270,58,37,39,0.004,42.490,0.032,0,0,4452647,24,39,41,0.002,14.678,0.032,0,0,4287584,28,39,42,0.152,21.116,0.038,0,0,5235727,16,39,46,0.003,36.567,0.075,0,0
Thu 15 Dec 2011 00:06:20 UTC,VK7OO,1126,00d:00h:18m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148100,0.000,498794,0.193,10178557,0.251,13710413,0.475,25376993,0.412,11373649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,33,48,25,30,25,29,5744901,28,38,40,0.062,45.323,0.067,0,0,5507918,24,37,41,0.010,39.142,0.032,0,1,6165947,59,38,40,0.004,42.490,0.034,0,0,4642366,24,39,43,0.000,15.708,0.032,0,0,4358368,28,39,41,0.000,44.550,0.032,0,0,5537722,17,39,46,0.107,36.052,0.079,0,0
Thu 15 Dec 2011 00:06:26 UTC,VK7OO,1133,00d:00h:18m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148100,0.000,498794,0.150,10243648,0.241,13784354,0.432,25535412,0.443,11524131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,33,48,25,30,25,29,5810439,28,38,41,0.196,43.520,0.055,0,0,5537464,24,37,41,0.066,40.173,0.032,0,1,6205217,60,38,40,0.004,42.490,0.034,0,0,4656311,24,39,42,0.049,18.026,0.032,0,0,4392192,28,39,41,0.023,45.323,0.034,0,0,5611640,17,40,46,0.086,34.250,0.075,0,0
Thu 15 Dec 2011 00:06:40 UTC,VK7OO,1147,00d:00h:19m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148100,0.000,498794,0.165,10370559,0.245,13969063,0.416,25843064,0.405,11826309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,45,33,48,25,30,25,29,5851928,29,38,41,0.004,14.421,0.032,0,0,5637896,24,38,41,0.054,45.580,0.083,0,1,6279999,61,38,39,0.013,42.233,0.032,0,0,4682595,24,39,41,0.091,15.708,0.034,0,0,4485852,28,39,42,0.004,18.026,0.032,0,0,5773531,18,40,46,0.019,35.537,0.089,0,0
Thu 15 Dec 2011 00:06:56 UTC,VK7OO,1162,00d:00h:19m:22s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,148100,0.000,498794,0.210,10488819,0.243,14141593,0.424,26150117,0.435,12128890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,45,33,49,25,30,26,29,5884333,29,38,40,0.000,43.520,0.032,0,0,5731983,24,38,42,0.007,39.658,0.032,0,1,6354898,61,38,40,0.004,42.490,0.034,0,0,4781378,24,39,42,0.007,45.838,0.032,0,0,4518764,28,39,42,0.001,33.477,0.032,0,0,5953775,18,40,46,0.000,36.567,0.097,0,0
Thu 15 Dec 2011 00:07:24 UTC,VK7OO,1190,00d:00h:19m:50s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,148100,0.000,498795,0.201,10723900,0.245,14498651,0.431,26785997,0.437,12759585,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,34,49,25,30,26,29,6018127,29,38,41,0.008,15.708,0.032,0,0,5884753,24,38,41,0.078,46.095,0.032,0,1,6514106,62,38,40,0.001,42.490,0.034,0,0,4916882,24,40,42,0.001,39.400,0.032,0,0,4670828,28,40,42,0.003,44.293,0.032,0,0,6392699,19,40,47,0.055,37.855,0.115,0,0
Thu 15 Dec 2011 00:07:30 UTC,VK7OO,1197,00d:00h:19m:57s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,148100,0.000,498795,0.190,10783763,0.247,14572567,0.430,26940037,0.386,12913393,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,34,49,25,30,26,30,6031668,29,38,41,0.053,17.254,0.032,0,0,5920416,24,38,41,0.005,46.095,0.032,0,1,6552833,63,38,40,0.000,42.490,0.034,0,0,4945406,24,40,42,0.004,42.748,0.032,0,0,4696396,28,40,43,0.006,35.022,0.032,0,0,6511574,19,40,47,0.003,36.825,0.123,0,0
Thu 15 Dec 2011 00:07:45 UTC,VK7OO,1211,00d:00h:20m:11s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,148100,0.000,498795,0.140,10909018,0.243,14757214,0.435,27246730,0.540,13215719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,34,49,25,30,26,30,6083905,29,38,40,0.007,45.065,0.032,0,0,6003108,24,38,41,0.004,42.748,0.032,0,1,6631208,63,38,40,0.000,42.490,0.034,0,0,5024974,24,40,43,0.001,45.580,0.032,0,0,4768700,28,40,43,0.000,40.945,0.032,0,0,6756748,19,40,47,0.093,38.627,0.117,0,0
Thu 15 Dec 2011 00:08:00 UTC,VK7OO,1226,00d:00h:20m:26s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,148100,0.000,498795,0.159,11027810,0.244,14929840,0.431,27554106,0.474,13520188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,34,49,25,30,26,30,6169794,29,38,41,0.000,44.808,0.034,0,0,6076382,25,38,41,0.000,43.005,0.034,0,1,6708813,63,38,40,0.000,42.233,0.034,0,0,5103310,24,40,42,0.000,42.233,0.032,0,0,4842524,28,40,43,0.008,45.580,0.032,0,0,6992058,20,40,48,0.387,35.795,0.117,0,0
Thu 15 Dec 2011 00:08:11 UTC,ZL2BX,1240,00d:00h:20m:40s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161002,0.000,498795,0.194,11181228,0.248,15102025,0.468,27897906,0.380,13844915,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,35,50,25,30,26,30,6215261,29,39,41,0.005,35.280,0.032,0,0,6157708,24,38,41,0.001,46.353,0.032,0,1,6791540,64,38,40,0.002,42.490,0.034,0,0,5171617,24,40,43,0.000,39.915,0.032,0,0,4921429,28,40,43,0.006,43.005,0.032,0,0,7223085,20,41,48,0.364,37.082,0.103,0,0
Thu 15 Dec 2011 00:08:31 UTC,ZL2BX,1261,00d:00h:21m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498795,0.198,11392924,0.250,15360896,0.468,28417870,0.393,14298835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,35,50,25,30,26,30,6295234,29,39,41,0.152,45.065,0.034,0,0,6277035,24,38,42,0.001,41.718,0.032,0,1,6901149,65,39,40,0.001,42.233,0.034,0,0,5283812,24,40,43,0.095,44.550,0.032,0,0,5002092,28,40,43,0.003,38.885,0.032,0,0,7494778,21,41,48,0.094,35.537,0.075,0,0
Thu 15 Dec 2011 00:08:45 UTC,ZL2BX,1276,00d:00h:21m:16s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498795,0.195,11543379,0.252,15545455,0.472,28748634,0.470,14604518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,35,50,26,30,26,30,6427665,29,39,42,0.000,43.520,0.034,0,0,6350110,24,39,42,0.125,41.460,0.032,0,1,6979213,65,39,40,0.003,42.233,0.034,0,0,5331076,24,41,43,0.000,39.142,0.032,0,0,5077468,28,41,43,0.000,45.580,0.032,0,0,7634300,21,41,48,0.105,36.052,0.065,0,0
Thu 15 Dec 2011 00:08:49 UTC,VK7OO,1276,00d:00h:21m:16s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498795,0.195,11543379,0.252,15545455,0.472,28748634,0.470,14604518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,35,50,26,30,26,30,6427665,29,39,42,0.000,43.520,0.034,0,0,6350110,24,39,42,0.125,41.460,0.032,0,1,6979213,65,39,40,0.003,42.233,0.034,0,0,5331076,24,41,43,0.000,39.142,0.032,0,0,5077468,28,41,43,0.000,45.580,0.032,0,0,7634300,21,41,48,0.105,36.052,0.065,0,0
Thu 15 Dec 2011 00:09:00 UTC,ZL2BX,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498796,0.173,11661404,0.240,15718237,0.430,29055554,0.454,14907465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,35,50,26,30,26,30,6459703,29,39,42,0.000,16.224,0.032,0,0,6436573,25,39,42,0.079,45.323,0.079,0,1,7053640,65,39,40,0.078,41.975,0.032,0,0,5385389,25,41,44,0.001,14.936,0.032,0,0,5181249,28,41,44,0.003,14.421,0.032,0,0,7759712,21,41,47,0.015,33.477,0.061,0,0
Thu 15 Dec 2011 00:09:03 UTC,VK7OO,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498796,0.173,11661404,0.240,15718237,0.430,29055554,0.454,14907465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,35,50,26,30,26,30,6459703,29,39,42,0.000,16.224,0.032,0,0,6436573,25,39,42,0.079,45.323,0.079,0,1,7053640,65,39,40,0.078,41.975,0.032,0,0,5385389,25,41,44,0.001,14.936,0.032,0,0,5181249,28,41,44,0.003,14.421,0.032,0,0,7759712,21,41,47,0.015,33.477,0.061,0,0
Thu 15 Dec 2011 00:09:14 UTC,ZL2BX,1304,00d:00h:21m:44s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498796,0.150,11780174,0.245,15890716,0.432,29385400,0.507,15233409,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,36,51,26,30,26,30,6492584,29,39,42,0.032,26.524,0.053,0,0,6551554,25,39,43,0.062,14.678,0.032,0,1,7132582,66,39,41,0.000,42.233,0.034,0,0,5524568,25,41,44,0.006,45.838,0.032,0,0,5208509,28,41,44,0.000,37.340,0.032,0,0,7882391,22,41,47,0.075,33.477,0.061,0,0
Thu 15 Dec 2011 00:09:35 UTC,ZL2BX,1325,00d:00h:22m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498797,0.160,11956142,0.240,16161557,0.424,29845559,0.505,15687828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,36,51,26,30,26,31,6756587,29,40,43,0.116,26.009,0.063,0,0,6644560,25,39,42,0.042,18.799,0.032,0,1,7247818,66,39,41,0.001,41.975,0.032,0,0,5590680,25,41,44,0.011,15.451,0.032,0,0,5311518,28,41,44,0.068,45.065,0.075,0,0,8043630,22,41,47,0.000,33.992,0.061,0,0
Thu 15 Dec 2011 00:09:49 UTC,ZL2BX,1340,00d:00h:22m:20s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498797,0.146,12083179,0.240,16334295,0.442,30153210,0.325,15990916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,36,51,26,30,26,31,6784667,30,40,43,0.098,14.421,0.032,0,0,6768490,25,39,43,0.015,45.323,0.087,0,1,7322115,67,40,41,0.063,41.975,0.032,0,0,5618075,25,41,43,0.117,26.524,0.081,0,0,5431229,28,41,44,0.028,14.421,0.032,0,0,8166965,22,41,47,0.022,34.765,0.075,0,0
Thu 15 Dec 2011 00:09:53 UTC,VK7OO,1340,00d:00h:22m:20s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498797,0.146,12083179,0.240,16334295,0.442,30153210,0.325,15990916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,36,51,26,30,26,31,6784667,30,40,43,0.098,14.421,0.032,0,0,6768490,25,39,43,0.015,45.323,0.087,0,1,7322115,67,40,41,0.063,41.975,0.032,0,0,5618075,25,41,43,0.117,26.524,0.081,0,0,5431229,28,41,44,0.028,14.421,0.032,0,0,8166965,22,41,47,0.022,34.765,0.075,0,0
Thu 15 Dec 2011 00:10:04 UTC,ZL2BX,1354,00d:00h:22m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498797,0.162,12200609,0.255,16506849,0.453,30459410,0.504,16293638,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,36,51,26,30,27,30,6824698,29,40,42,0.059,44.293,0.032,0,0,6849124,25,39,44,0.010,37.082,0.032,0,1,7396235,67,40,42,0.001,42.233,0.034,0,0,5744493,24,41,44,0.007,45.580,0.032,0,0,5457965,28,41,44,0.116,29.099,0.032,0,0,8325825,22,41,47,0.001,36.567,0.093,0,0
Thu 15 Dec 2011 00:10:32 UTC,ZL2BX,1383,00d:00h:23m:03s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498798,0.141,12444600,0.245,16864438,0.434,31095688,0.467,16920222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,37,51,26,31,27,31,6953937,30,40,43,0.001,21.116,0.032,0,0,7000810,25,40,43,0.009,46.353,0.032,0,1,7557016,68,40,42,0.000,42.233,0.034,0,0,5873981,25,42,44,0.007,41.460,0.032,0,0,5610335,28,41,44,0.009,43.263,0.032,0,0,8769167,23,42,48,0.039,37.082,0.126,0,0
Thu 15 Dec 2011 00:10:39 UTC,ZL2BX,1389,00d:00h:23m:09s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498798,0.149,12495321,0.246,16950861,0.431,31249448,0.481,17074448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,37,52,26,31,27,31,6976174,30,40,43,0.000,37.082,0.034,0,0,7041867,25,40,43,0.000,46.095,0.032,0,1,7595884,68,40,42,0.000,42.233,0.034,0,0,5911085,25,42,44,0.180,45.323,0.032,0,0,5640175,29,42,44,0.074,40.430,0.032,0,0,8902511,23,42,49,0.002,39.400,0.128,0,0
Thu 15 Dec 2011 00:10:53 UTC,ZL2BX,1404,00d:00h:23m:24s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161981,0.000,498798,0.164,12622478,0.247,17123686,0.433,31557388,0.492,17378342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,46,37,52,26,31,27,31,7053969,30,40,43,0.004,45.580,0.032,0,0,7119058,25,40,42,0.000,43.263,0.032,0,1,7673812,68,40,42,0.001,41.975,0.034,0,0,5996765,25,42,44,0.001,45.323,0.032,0,0,5717056,29,42,44,0.003,42.490,0.032,0,0,9166764,23,42,49,0.315,41.203,0.113,0,0
Thu 15 Dec 2011 00:11:08 UTC,ZL2BX,1418,00d:00h:23m:38s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,161981,0.000,498798,0.152,12740960,0.242,17296217,0.432,31865176,0.441,17680193,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,47,37,52,26,31,27,31,7127549,30,40,43,0.007,44.293,0.034,0,0,7196247,25,40,42,0.008,43.778,0.032,0,1,7756942,69,40,42,0.002,41.975,0.034,0,0,6071389,25,42,44,0.006,43.263,0.032,0,0,5793682,29,42,44,0.002,45.838,0.032,0,0,9419284,24,42,50,0.072,41.718,0.109,0,0
Thu 15 Dec 2011 00:11:22 UTC,ZL2BX,1432,00d:00h:23m:52s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,161981,0.000,498798,0.152,12856765,0.242,17468628,0.419,32193144,0.444,18008875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,37,52,26,31,27,31,7197921,30,40,44,0.000,41.460,0.034,0,0,7282606,25,40,42,0.000,46.353,0.032,0,1,7834819,69,40,42,0.000,42.233,0.034,0,0,6146878,25,42,44,0.105,43.005,0.034,0,0,5872088,29,42,45,0.005,41.203,0.032,0,0,9688992,24,42,50,0.000,42.490,0.105,0,0
Thu 15 Dec 2011 00:12:12 UTC,ZL2BX,1482,00d:00h:24m:42s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,161981,0.000,498798,0.145,13279458,0.245,18085734,0.429,33269116,0.434,19074125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,38,53,26,31,27,31,7457031,30,41,44,0.000,42.748,0.034,0,0,7560066,26,40,42,0.004,45.838,0.034,0,1,8112599,70,40,42,0.000,42.233,0.034,0,0,6422851,26,42,44,0.006,44.035,0.032,0,0,6140926,29,42,45,0.006,39.658,0.032,0,0,10610468,25,43,51,0.124,36.825,0.142,0,0
Thu 15 Dec 2011 00:12:26 UTC,ZL2BX,1496,00d:00h:24m:56s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,161981,0.000,498798,0.152,13396617,0.240,18270773,0.428,33598269,0.381,19394085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,38,52,26,31,27,32,7531903,30,41,44,0.000,44.550,0.032,0,0,7641414,26,40,43,0.004,41.460,0.034,0,1,8190245,70,40,42,0.000,41.975,0.034,0,0,6502307,26,42,44,0.003,45.580,0.032,0,0,6214302,29,42,45,0.000,43.005,0.032,0,0,10867308,26,43,51,0.086,36.567,0.099,0,0
Thu 15 Dec 2011 00:12:40 UTC,ZL2BX,1511,00d:00h:25m:11s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,161981,0.000,498798,0.201,13522767,0.239,18443299,0.475,33904971,0.388,19699036,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,38,53,26,31,27,32,7638329,31,41,44,0.198,44.035,0.083,0,0,7716790,26,40,44,0.000,44.035,0.032,0,1,8267833,70,41,42,0.001,41.975,0.034,0,0,6554083,26,42,45,0.007,38.627,0.032,0,0,6295278,29,43,45,0.008,45.065,0.032,0,0,11018605,26,43,50,0.022,34.765,0.065,0,0
Thu 15 Dec 2011 00:12:47 UTC,ZL2BX,1517,00d:00h:25m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.049,173486,0.000,498798,0.191,13617353,0.247,18529803,0.459,34095196,0.458,19849640,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,39,53,26,31,27,32,7690798,31,41,45,0.078,14.421,0.032,0,0,7760209,26,41,44,0.021,42.233,0.032,0,1,8305502,70,41,42,0.002,41.975,0.032,0,0,6595076,26,42,45,0.006,40.945,0.061,0,0,6341531,29,43,46,0.094,45.065,0.034,0,0,11078968,26,43,50,0.023,34.507,0.065,0,0
Thu 15 Dec 2011 00:13:01 UTC,ZL2BX,1532,00d:00h:25m:32s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,176262,0.000,498798,0.195,13758336,0.243,18702642,0.464,34426995,0.296,20154139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,39,53,26,31,27,32,7740250,31,42,44,0.023,28.069,0.047,0,0,7864716,26,41,44,0.003,45.323,0.032,0,1,8379571,70,41,42,0.000,41.975,0.034,0,0,6698996,27,43,46,0.215,43.778,0.057,0,0,6399459,30,43,46,0.000,14.678,0.032,0,0,11191166,26,43,50,0.309,34.250,0.063,0,0
