Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Dec 2011 00:00:19 UTC,ZL2BX,1883,00d:00h:31m:23s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,453716,0.191,2392794,0.197,17012735,0.254,23230389,0.638,43285912,0.414,28116274,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,49,65,28,36,32,43,16783723,44,55,58,0.033,42.490,0.119,0,1,11200273,40,55,58,0.006,40.430,0.032,0,0,10093936,52,54,57,0.002,43.005,0.032,0,0,10282037,39,53,57,0.010,44.293,0.034,0,0,10581158,42,52,55,0.090,29.099,0.032,0,0,1355801,-1,52,54,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 00:00:33 UTC,ZL2BX,1898,00d:00h:31m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,517437,0.192,2929877,0.184,17131896,0.246,23404855,0.629,43750890,0.520,28423794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,49,65,29,36,32,43,17122111,44,55,59,0.000,14.678,0.032,0,1,11264985,40,55,58,0.000,15.708,0.032,0,0,10168059,52,54,57,0.000,42.233,0.032,0,0,10352006,39,53,57,0.059,29.357,0.053,0,0,10668505,43,52,55,0.326,43.520,0.115,0,0,1380889,0,52,54,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 00:00:40 UTC,ZL2BX,1905,00d:00h:31m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,543574,0.236,3186814,0.157,17190338,0.254,23492149,0.680,43983979,0.376,28577394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,49,65,29,36,32,43,17151273,43,55,59,0.155,31.159,0.059,0,1,11322135,40,55,58,0.113,44.550,0.081,0,0,10205163,51,55,57,0.011,43.005,0.032,0,0,10379560,39,53,57,0.000,14.421,0.032,0,0,10770761,43,52,55,0.107,41.975,0.067,0,0,1393433,0,52,54,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 00:00:54 UTC,ZL2BX,1919,00d:00h:31m:59s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,607938,0.224,3690942,0.153,17309589,0.241,23666762,0.616,44450524,0.484,28881142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,50,65,29,36,32,43,17220281,44,55,59,0.000,14.421,0.032,0,1,11518486,40,55,59,0.078,21.116,0.034,0,0,10280364,51,55,58,0.073,42.748,0.032,0,0,10541010,39,53,57,0.075,43.778,0.111,0,0,10864322,43,52,55,0.094,32.962,0.073,0,0,1418521,0,52,53,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 00:01:09 UTC,ZL2BX,1933,00d:00h:32m:13s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,666860,0.235,4186980,0.272,17430132,0.243,23841416,0.772,44917164,0.449,29209133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,50,66,29,36,33,44,17558849,44,55,59,0.161,41.975,0.164,0,1,11588943,40,55,59,0.004,36.567,0.034,0,0,10359045,51,55,57,0.000,42.748,0.032,0,0,10611816,40,53,58,0.005,41.460,0.034,0,0,10916783,43,53,55,0.000,44.550,0.045,0,0,1445401,0,52,53,0.088,14.421,0.032,0,0
Sun 04 Dec 2011 00:01:37 UTC,ZL2BX,1962,00d:00h:32m:42s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,780418,0.211,5225245,0.195,17742230,0.246,24203266,0.708,45949813,0.445,29820197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,50,66,29,37,33,44,17814044,44,55,59,0.438,42.748,0.134,0,1,11867884,40,56,59,0.001,41.975,0.032,0,0,10508942,51,55,58,0.036,43.005,0.034,0,0,10845439,40,53,58,0.000,43.520,0.032,0,0,11205131,43,53,56,0.000,14.678,0.032,0,0,1494681,1,52,53,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 00:01:44 UTC,ZL2BX,1969,00d:00h:32m:49s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,806587,0.233,5482891,0.206,17812839,0.247,24290983,0.685,46196105,0.523,29973300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,50,66,29,37,33,44,18007747,44,56,60,0.004,43.263,0.125,0,1,11904496,41,56,59,0.001,40.945,0.032,0,0,10547803,51,55,58,0.000,43.005,0.034,0,0,10873413,40,54,58,0.031,40.945,0.032,0,0,11223842,43,53,56,0.007,43.520,0.034,0,0,1507225,1,53,53,0.003,14.421,0.032,0,0
Sun 04 Dec 2011 01:13:09 UTC,9M2CQC,805,00d:00h:13m:25s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83207,0.000,3,0.194,7282772,0.245,9811894,0.478,18047849,0.389,4626485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,46,41,35,26,31,25,32,4705885,13,44,48,0.012,17.769,0.036,0,0,2986350,4,44,47,0.194,43.005,0.089,0,0,4848942,83,44,45,0.004,40.430,0.032,0,0,2604379,0,42,44,0.006,22.661,0.049,0,0,3371990,13,41,43,0.004,41.718,0.091,0,0,0,-11,41,41,0.025,0.000,0.032,0,0
Sun 04 Dec 2011 01:13:15 UTC,9M2CQC,811,00d:00h:13m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83207,0.000,3,0.200,7343248,0.241,9886164,0.471,18190221,0.304,4755625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,41,36,26,31,25,33,4736392,13,44,47,0.015,35.795,0.047,0,0,3105519,4,44,47,0.278,43.520,0.128,0,0,4879070,84,44,45,0.005,40.688,0.034,0,0,2621991,0,42,45,0.063,27.554,0.040,0,0,3392301,13,41,44,0.000,14.936,0.032,0,0,0,-11,41,41,0.007,0.000,0.032,1,0
Sun 04 Dec 2011 01:13:21 UTC,9M2CQC,817,00d:00h:13m:37s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83207,0.000,3,0.196,7403609,0.244,9960552,0.466,18332534,0.453,4885119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,41,38,26,31,25,33,4772872,14,44,47,0.004,22.661,0.045,0,0,3180889,5,44,47,0.001,14.421,0.032,0,0,4909324,82,44,46,0.000,40.173,0.032,0,0,2702902,0,42,45,0.372,44.293,0.105,0,0,3410323,13,42,43,0.077,26.267,0.051,0,0,0,-11,41,41,0.041,0.000,0.032,0,0
Sun 04 Dec 2011 01:13:27 UTC,9M2CQC,823,00d:00h:13m:43s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.199,7464193,0.245,10034895,0.473,18474699,0.363,5016087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,41,39,26,31,25,32,4825378,14,44,47,0.203,43.520,0.099,0,0,3194057,5,44,47,0.026,38.370,0.032,0,0,4942806,85,44,46,0.001,40.688,0.034,0,0,2761288,0,42,46,0.000,45.580,0.032,0,0,3449095,13,42,43,0.004,42.748,0.032,0,0,0,-11,41,42,0.027,0.000,0.032,0,0
Sun 04 Dec 2011 01:13:33 UTC,9M2CQC,829,00d:00h:13m:49s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.200,7525000,0.245,10109050,0.472,18617562,0.390,5148034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,41,41,26,31,25,32,4939226,14,44,48,0.003,44.293,0.134,0,0,3226530,5,44,47,0.118,44.550,0.034,0,0,4974308,84,44,46,0.005,40.430,0.034,0,0,2778868,0,42,46,0.003,14.678,0.032,0,0,3475311,13,42,44,0.077,33.992,0.032,0,0,0,-11,41,42,0.028,0.000,0.032,0,0
Sun 04 Dec 2011 01:13:39 UTC,9M2CQC,835,00d:00h:13m:55s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.152,7579825,0.242,10183371,0.429,18753693,0.479,5279018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,47,41,42,26,31,25,33,5053403,14,44,48,0.162,43.005,0.097,0,0,3260109,5,44,47,0.006,44.035,0.032,0,0,5005598,85,44,46,0.006,40.430,0.034,0,0,2799838,0,42,45,0.000,40.430,0.034,0,0,3508966,13,42,44,0.109,45.838,0.032,0,0,0,-11,41,41,0.027,0.000,0.032,0,0
Sun 04 Dec 2011 01:13:45 UTC,9M2CQC,841,00d:00h:14m:01s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.162,7630316,0.251,10257890,0.438,18886190,0.503,5408443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,47,42,43,26,31,25,33,5081728,14,45,49,0.001,14.678,0.032,0,0,3287012,5,44,47,0.001,17.254,0.040,0,0,5035755,83,44,46,0.007,40.173,0.032,0,0,2840060,1,42,45,0.044,33.220,0.067,0,0,3595881,14,42,44,0.007,45.065,0.045,0,0,0,-11,41,42,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:09 UTC,9M2CQC,865,00d:00h:14m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.163,7834220,0.248,10555306,0.425,19416384,0.488,5946930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,46,26,31,25,33,5276330,15,45,48,0.151,45.065,0.105,0,0,3516418,5,44,48,0.035,44.293,0.032,0,0,5158824,85,44,46,0.003,40.430,0.034,0,0,3015734,1,42,47,0.002,14.678,0.032,0,0,3725141,14,42,44,0.078,40.173,0.032,0,0,0,-10,42,42,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:15 UTC,9M2CQC,871,00d:00h:14m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.164,7885875,0.240,10629711,0.442,19549582,0.504,6078527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,47,26,31,25,33,5394541,15,45,49,0.017,44.550,0.105,0,0,3550000,6,44,48,0.011,44.808,0.032,0,0,5189613,85,44,46,0.008,40.430,0.032,0,0,3029786,1,42,46,0.008,36.310,0.032,0,0,3755525,14,42,44,0.005,45.580,0.032,0,0,0,-10,41,42,0.023,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:21 UTC,9M2CQC,877,00d:00h:14m:37s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.170,7935544,0.244,10704025,0.438,19680519,0.409,6209274,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,47,26,31,25,32,5464481,15,45,50,0.003,14.421,0.032,0,0,3588679,6,44,48,0.076,14.678,0.032,0,0,5220231,84,44,47,0.035,40.173,0.032,0,0,3070414,2,42,45,0.001,34.250,0.069,0,0,3813229,14,42,44,0.050,45.065,0.071,0,0,0,-10,42,42,0.003,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:39 UTC,9M2CQC,895,00d:00h:14m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.160,8088937,0.254,10927074,0.434,20100266,0.466,6605005,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,49,26,31,25,33,5578765,16,45,49,0.003,28.069,0.049,0,0,3756290,6,45,49,0.000,17.254,0.032,0,0,5311731,86,45,47,0.009,40.430,0.032,0,0,3210123,2,43,46,0.107,46.353,0.061,0,0,3929609,15,42,44,0.085,41.975,0.063,0,0,0,-10,42,42,0.003,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:46 UTC,9M2CQC,901,00d:00h:15m:01s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,3,0.164,8139802,0.239,11067008,0.434,20232638,0.324,6736390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,49,26,31,25,33,5649315,16,45,49,0.000,44.808,0.091,0,0,3781410,6,45,48,0.086,43.778,0.032,0,0,5342950,86,45,47,0.000,40.688,0.034,0,0,3250762,2,43,47,0.110,44.808,0.032,0,0,3968327,15,42,44,0.007,42.748,0.032,0,0,0,-10,42,42,0.029,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:51 UTC,9M2CQC,907,00d:00h:15m:07s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83207,0.000,4,0.203,8191495,0.241,11088349,0.418,20364487,0.385,6865420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,50,26,31,25,33,5760034,16,45,50,0.044,45.065,0.111,0,0,3815138,7,45,48,0.006,45.838,0.032,0,0,5374698,86,45,47,0.001,40.430,0.034,0,0,3265562,2,43,47,0.023,14.678,0.032,0,0,3999232,15,42,45,0.008,45.065,0.032,0,0,0,-10,42,42,0.002,0.000,0.032,0,0
Sun 04 Dec 2011 01:14:57 UTC,9M2CQC,913,00d:00h:15m:13s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83207,0.000,4,0.186,8240642,0.240,11162627,0.428,20496143,0.483,6994293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,50,26,31,25,33,5864898,16,45,50,0.000,27.039,0.055,0,0,3849243,7,45,48,0.007,43.005,0.036,0,0,5406216,87,45,47,0.000,40.430,0.032,0,0,3296771,2,43,46,0.134,42.748,0.063,0,0,4034217,15,42,44,0.112,45.323,0.073,0,0,0,-10,42,42,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 01:15:03 UTC,9M2CQC,919,00d:00h:15m:19s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83207,0.000,4,0.201,8291965,0.244,11236886,0.436,20628761,0.378,7125858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,49,42,50,26,31,25,33,5883901,16,46,50,0.000,25.237,0.042,0,0,3884252,7,45,49,0.007,45.323,0.045,0,0,5431461,87,45,47,0.004,40.430,0.032,1,0,3363042,3,43,47,0.053,43.778,0.051,0,0,4103126,16,42,45,0.082,44.550,0.038,0,0,0,-10,42,42,0.080,0.000,0.032,0,0
Sun 04 Dec 2011 01:21:49 UTC,VK5GU,1321,00d:00h:22m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186929,0.000,508885,0.227,11977453,0.242,16213897,0.434,29932579,0.439,15915171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,47,59,26,32,27,36,10023475,27,49,52,0.047,43.005,0.099,0,0,7167642,19,49,53,0.000,38.885,0.032,0,0,7488861,80,48,51,0.002,41.203,0.034,0,0,6020269,16,46,50,0.213,45.838,0.032,0,0,6701582,26,45,48,0.094,40.430,0.032,0,0,0,-4,45,45,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 01:22:10 UTC,VK5GU,1342,00d:00h:22m:22s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186929,0.000,508885,0.167,12155751,0.243,16474768,0.450,30418774,0.426,16329038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,47,59,26,33,27,37,10306129,28,50,54,0.016,27.039,0.042,0,0,7276374,20,49,52,0.001,45.580,0.067,0,0,7596123,80,49,51,0.004,40.945,0.032,0,0,6126626,17,46,50,0.000,20.859,0.036,0,0,6860670,27,46,48,0.057,42.490,0.075,0,0,0,-3,45,45,0.035,0.000,0.032,0,0
Sun 04 Dec 2011 01:22:25 UTC,VK5GU,1356,00d:00h:22m:36s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186929,0.000,508885,0.155,12280508,0.247,16661118,0.434,30726805,0.470,16631849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,47,59,26,33,27,36,10384651,28,50,53,0.002,14.421,0.032,0,0,7431570,20,49,53,0.001,14.678,0.032,0,0,7667627,78,49,52,0.007,40.945,0.032,0,0,6246391,18,46,50,0.057,45.838,0.057,0,0,6952641,27,45,47,0.043,33.735,0.067,0,0,0,-3,45,46,0.023,0.000,0.032,0,0
Sun 04 Dec 2011 01:23:15 UTC,VK5GU,1406,00d:00h:23m:26s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186929,0.000,508885,0.160,12696041,0.247,17270283,0.439,31831773,0.422,17714806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,48,60,26,33,27,37,10963347,30,50,54,0.104,44.293,0.130,0,0,7767480,22,50,53,0.081,42.233,0.032,0,0,7925805,79,49,52,0.001,41.203,0.034,0,0,6556600,19,47,51,0.007,30.129,0.032,0,0,7249852,29,46,48,0.004,44.550,0.032,0,0,0,-3,46,46,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 01:23:29 UTC,VK5GU,1421,00d:00h:23m:41s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186929,0.000,508885,0.158,12822838,0.245,17456799,0.427,32141508,0.436,18019329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,48,60,26,33,27,37,11078977,30,50,54,0.043,29.872,0.059,0,0,7856635,22,50,53,0.069,45.838,0.065,0,0,7998525,77,50,52,0.000,41.203,0.032,0,0,6624860,20,47,50,0.002,15.451,0.032,0,0,7404656,29,46,49,0.063,17.769,0.049,0,0,0,-2,46,46,0.003,0.000,0.032,0,0
Sun 04 Dec 2011 01:23:43 UTC,VK5GU,1435,00d:00h:23m:55s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186929,0.000,508885,0.156,12940806,0.238,17631014,0.437,32450105,0.377,18324164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,48,60,26,33,27,38,11142085,31,50,54,0.330,18.799,0.119,0,0,8005093,23,50,54,0.011,26.009,0.036,0,0,8070189,77,50,52,0.001,41.460,0.034,0,0,6770384,20,47,51,0.000,45.838,0.032,0,0,7471859,29,46,49,0.078,40.173,0.034,0,0,0,-2,46,46,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 01:24:47 UTC,VK5GU,1499,00d:00h:24m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186929,0.000,508885,0.150,13482007,0.247,18426625,0.428,33863457,0.435,19721897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,53,49,61,26,33,28,38,11847800,32,51,55,0.133,30.129,0.045,0,0,8469970,25,50,54,0.184,45.323,0.113,0,0,8404225,75,50,53,0.006,41.460,0.032,0,0,7117077,23,48,51,0.000,14.936,0.032,0,0,7912891,31,47,50,0.001,14.678,0.032,0,0,0,-1,47,47,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 01:25:51 UTC,VK5GU,1563,00d:00h:26m:03s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200970,0.000,508886,0.200,14118717,0.247,19222830,0.471,35377670,0.463,21112380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,49,61,27,34,29,39,12548174,34,51,55,0.101,43.520,0.099,0,0,8958227,27,51,55,0.074,41.718,0.032,0,0,8743101,74,51,53,0.001,41.460,0.034,0,0,7551395,25,48,52,0.084,40.945,0.032,0,0,8274164,32,48,50,0.008,45.065,0.032,0,0,62381,0,47,48,0.002,14.421,0.032,0,0
Sun 04 Dec 2011 01:26:06 UTC,VK5GU,1577,00d:00h:26m:17s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200970,0.000,508886,0.167,14236594,0.243,19409372,0.471,35708666,0.349,21436578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,49,62,27,34,29,39,12623846,34,52,55,0.031,33.735,0.065,0,0,9075565,28,51,55,0.055,45.065,0.095,0,0,8815247,72,51,54,0.000,41.460,0.032,0,0,7633671,25,48,52,0.000,14.678,0.051,0,0,8391556,33,48,50,0.001,14.678,0.032,0,0,98622,0,48,49,0.089,23.434,0.032,0,0
Sun 04 Dec 2011 01:26:12 UTC,VK5GU,1584,00d:00h:26m:24s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200970,0.000,508886,0.160,14296434,0.250,19484208,0.415,35841335,0.449,21589920,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,49,62,27,34,29,39,12669039,34,52,55,0.002,18.799,0.038,0,0,9114800,28,51,55,0.004,15.966,0.032,0,0,8852347,73,51,54,0.135,41.460,0.032,0,0,7699223,26,49,52,0.001,45.065,0.061,0,0,8424086,33,48,50,0.148,37.855,0.061,0,0,118450,0,48,50,0.001,18.541,0.032,0,0
Sun 04 Dec 2011 01:29:49 UTC,ZL2BX,1805,00d:00h:30m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,229058,0.000,508887,0.201,16296033,0.243,22236455,0.466,40869044,0.505,26390447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,64,28,35,30,41,14912424,38,54,57,0.044,33.992,0.079,0,0,10429705,33,53,56,0.000,45.323,0.040,0,0,10020923,68,53,56,0.003,41.975,0.032,0,0,9112482,32,51,55,0.003,14.678,0.032,0,0,9815564,37,50,53,0.006,15.451,0.034,0,0,587015,3,50,52,0.000,22.404,0.032,0,0
Sun 04 Dec 2011 01:30:03 UTC,ZL2BX,1819,00d:00h:30m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,229058,0.000,508887,0.201,16437427,0.247,22410903,0.472,41227032,0.388,26718214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,64,28,35,31,41,14997562,39,54,57,0.129,41.975,0.091,0,0,10539355,33,53,57,0.000,41.718,0.032,0,0,10100733,68,53,55,0.000,42.233,0.034,0,0,9223199,32,51,56,0.000,44.808,0.032,0,0,9909612,37,51,54,0.010,39.915,0.032,0,0,626978,4,50,52,0.000,15.708,0.034,0,0
Sun 04 Dec 2011 01:30:18 UTC,ZL2BX,1834,00d:00h:30m:34s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,237545,0.221,617334,0.197,16588878,0.252,22597944,0.687,41597251,0.491,27024172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,64,28,35,31,42,15271119,39,54,58,0.065,20.344,0.077,0,0,10610271,34,53,57,0.052,15.708,0.032,0,0,10176695,67,53,56,0.003,41.460,0.032,0,0,9294045,32,51,55,0.107,35.280,0.087,0,0,9997653,38,51,53,0.152,44.035,0.095,0,0,654154,4,51,52,0.032,18.541,0.034,0,0
