Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 26 Oct 2011 00:00:06 UTC,N8MS,3040,00d:00h:50m:40s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.006,Battery is Discharging,0.000,2659779,0.000,21500780,0.185,24029112,0.243,20882519,0.442,54825539,0.347,40758489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,65,26,29,28,41,16791241,20,54,57,0.003,40.945,0.152,0,2,11106497,9,54,57,0.003,14.936,0.032,4,0,27687741,91,55,58,0.004,40.173,0.034,0,0,10399189,6,49,51,0.001,14.678,0.032,0,0,13434687,15,48,50,0.002,14.421,0.032,13,0,7873349,7,48,48,0.002,14.421,0.032,146,0
Wed 26 Oct 2011 00:00:21 UTC,N8MS,3055,00d:00h:50m:55s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2659779,0.000,21500780,0.210,24150322,0.251,21055758,0.450,55136917,0.412,41062366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,65,26,29,28,41,16973537,18,54,57,0.003,14.678,0.032,11,2,11192785,9,54,57,0.026,38.885,0.115,0,0,27788112,91,54,57,0.012,39.142,0.115,0,0,10413600,11,49,51,0.007,34.765,0.061,0,0,13566773,15,48,50,0.004,14.421,0.032,2,0,7873349,7,48,48,0.002,14.421,0.032,174,0
Wed 26 Oct 2011 00:00:35 UTC,N8MS,3069,00d:00h:51m:09s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2659779,0.000,21500780,0.154,24271728,0.246,21229408,0.473,55448212,0.502,41390831,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,65,26,29,28,41,17165220,18,54,57,0.000,14.678,0.032,0,2,11211217,9,54,57,0.002,0.000,0.032,0,0,27902708,89,55,58,0.007,39.915,0.032,0,0,10503777,28,50,52,0.004,0.000,0.032,11,0,13655578,16,49,50,0.432,42.490,0.154,0,0,7873349,7,48,48,0.002,14.421,0.032,204,0
Wed 26 Oct 2011 00:00:57 UTC,KD8CAO,3090,00d:00h:51m:30s,HIGH PWR,35.699,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,2659779,0.000,21500780,0.150,24451973,0.247,21490182,0.448,55936369,0.494,41853868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,66,26,29,28,41,17360621,18,55,58,0.003,14.936,0.032,0,2,11311744,27,55,57,0.003,0.000,0.032,0,0,28069543,89,55,58,0.003,40.173,0.032,0,0,10606207,6,50,52,0.001,14.678,0.032,15,0,13800344,16,49,50,0.193,42.490,0.101,0,0,7873349,7,48,48,0.002,14.421,0.032,247,0
Wed 26 Oct 2011 00:01:26 UTC,KD8CAO,3119,00d:00h:51m:59s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2674154,0.000,21500781,0.216,24759705,0.241,21850142,0.464,56618850,0.361,42464514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,66,26,30,29,42,17558979,18,55,58,0.003,14.936,0.032,17,2,11526184,9,55,57,0.003,14.936,0.032,0,0,28312365,92,55,58,0.056,39.658,0.034,0,0,10771771,7,50,52,0.108,39.915,0.154,0,0,14006711,16,49,50,0.001,15.193,0.032,11,0,7873349,7,48,48,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 00:01:39 UTC,N8MS,3133,00d:00h:52m:13s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2674154,0.000,21500781,0.200,24903129,0.250,22023860,0.466,56953953,0.313,42793257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,58,66,26,29,29,42,17761415,18,55,58,0.002,14.936,0.032,4,2,11539312,16,55,57,0.093,37.340,0.160,0,0,28392202,89,55,58,0.000,40.173,0.032,0,0,10816145,6,50,52,0.003,14.678,0.032,19,0,14138698,16,49,50,0.032,37.082,0.032,0,0,7873349,7,48,48,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 00:01:46 UTC,N8MS,3140,00d:00h:52m:20s,LOW PWR,35.421,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2674154,0.000,21500781,0.204,24974742,0.247,22110849,0.463,57121248,0.423,42924107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,58,66,26,30,29,42,17761415,18,55,58,0.002,14.936,0.032,18,2,11647804,9,55,57,0.000,14.421,0.032,1,0,28458220,91,55,58,0.000,39.658,0.045,0,0,10890749,6,50,52,0.116,40.430,0.158,0,0,14140597,16,49,51,0.007,14.421,0.032,12,0,7873349,7,48,48,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 00:57:57 UTC,VK5GU,1007,00d:00h:16m:47s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,165673,0.000,586599,0.157,9267683,0.246,12273650,0.441,22907955,0.380,8914160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,37,51,22,27,24,33,6694216,31,44,48,0.266,41.203,0.119,0,2,5429336,25,43,47,0.003,42.490,0.032,0,1,5548169,53,43,45,0.001,42.490,0.034,0,0,4327814,23,42,45,0.011,20.344,0.040,0,0,4508405,30,41,43,0.055,44.808,0.089,0,0,0,-18,41,41,0.001,0.000,0.032,0,0
Wed 26 Oct 2011 00:58:12 UTC,VK5GU,1021,00d:00h:17m:01s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,165673,0.000,586599,0.162,9386590,0.247,12447108,0.449,23214995,0.363,9216703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,38,52,22,27,24,33,6773864,31,44,47,0.062,44.035,0.111,0,2,5564770,26,43,47,0.028,15.193,0.032,0,1,5628357,53,44,46,0.006,42.490,0.034,0,0,4455432,23,42,46,0.000,44.550,0.032,0,0,4597904,31,41,43,0.003,41.203,0.034,0,0,0,-17,41,41,0.003,0.000,0.032,0,0
Wed 26 Oct 2011 00:58:26 UTC,VK5GU,1035,00d:00h:17m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,165673,0.000,586599,0.166,9506735,0.245,12632157,0.456,23548548,0.374,9543071,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,38,52,23,27,24,33,6921275,32,44,48,0.131,32.447,0.065,0,2,5704728,26,44,47,0.000,45.580,0.045,0,1,5703400,53,44,46,0.010,43.263,0.034,0,0,4528960,24,42,45,0.000,44.293,0.075,0,0,4698320,31,42,44,0.104,15.966,0.032,0,0,0,-17,41,41,0.073,0.000,0.032,0,0
Wed 26 Oct 2011 00:58:54 UTC,VK5GU,1064,00d:00h:17m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,165673,0.000,586599,0.157,9758897,0.250,12978554,0.443,24168775,0.509,10150102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,38,52,23,28,24,33,7223158,32,44,48,0.012,44.550,0.113,0,2,5899143,26,44,48,0.185,41.203,0.032,0,1,5827668,52,44,46,0.003,42.233,0.032,0,0,4743068,25,42,46,0.000,14.678,0.032,0,0,4876684,32,42,44,0.057,34.250,0.032,0,0,0,-16,41,42,0.000,0.000,0.032,0,0
Wed 26 Oct 2011 00:59:01 UTC,VK5GU,1071,00d:00h:17m:51s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,165673,0.000,586599,0.182,9819470,0.244,13064587,0.441,24324912,0.526,10302880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,38,53,23,28,24,33,7320955,32,44,48,0.001,14.421,0.032,0,2,5938434,27,44,47,0.022,15.708,0.032,0,1,5865114,51,44,46,0.050,42.748,0.032,0,0,4777058,25,42,46,0.148,33.735,0.073,0,0,4945233,32,42,44,0.080,44.550,0.065,0,0,0,-16,41,42,0.027,0.000,0.032,0,0
Wed 26 Oct 2011 00:59:30 UTC,VK5GU,1099,00d:00h:18m:19s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,180177,0.000,586599,0.199,10099975,0.249,13423268,0.473,25010437,0.491,10937778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,38,53,23,28,24,34,7567876,33,45,48,0.015,25.494,0.045,0,2,6235532,28,44,48,0.015,20.859,0.079,0,1,6020448,50,44,46,0.002,39.142,0.032,0,0,4980506,26,42,46,0.016,45.065,0.091,0,0,5144070,32,42,44,0.060,28.584,0.047,0,0,0,-15,42,42,0.000,0.000,0.032,0,0
Wed 26 Oct 2011 01:00:05 UTC,VK5GU,1135,00d:00h:18m:55s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,180177,0.000,586599,0.185,10463146,0.245,13856622,0.429,25840157,0.467,11698339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,38,54,23,28,25,34,7950992,33,45,49,0.004,14.936,0.032,0,2,6490429,29,44,48,0.124,45.323,0.075,0,1,6207169,49,44,46,0.000,42.748,0.032,0,0,5219358,27,43,46,0.103,21.889,0.053,0,0,5399425,33,42,44,0.074,25.752,0.071,0,0,0,-15,42,42,0.052,0.000,0.032,0,0
Wed 26 Oct 2011 01:00:20 UTC,VK5GU,1149,00d:00h:19m:09s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,180177,0.000,586599,0.182,10582063,0.250,14029856,0.447,26149867,0.450,12023066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,38,54,23,28,25,34,8102534,34,45,48,0.187,44.293,0.115,0,2,6615591,29,44,48,0.011,41.975,0.032,0,1,6287974,48,44,47,0.000,42.233,0.034,0,0,5321066,27,43,47,0.000,14.678,0.034,0,0,5452854,33,42,44,0.000,44.808,0.034,0,0,0,-14,42,42,0.003,0.000,0.032,0,0
Wed 26 Oct 2011 01:02:13 UTC,VK5GU,1263,00d:00h:21m:03s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194118,0.000,586600,0.211,11627103,0.240,15440395,0.477,28746021,0.454,14473942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,39,55,23,29,25,35,9173630,36,46,49,0.192,24.722,0.043,0,2,7708325,31,45,49,0.077,45.065,0.067,0,1,6886601,44,45,47,0.008,43.263,0.032,0,0,6062593,30,44,47,0.109,44.808,0.077,0,0,6220509,35,43,45,0.000,14.936,0.032,0,0,0,-11,43,43,0.003,0.000,0.032,0,0
Wed 26 Oct 2011 01:02:28 UTC,VK5GU,1277,00d:00h:21m:17s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194118,0.000,586600,0.203,11770102,0.241,15613779,0.471,29080074,0.529,14798192,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,39,56,23,29,25,35,9358636,36,46,50,0.001,14.936,0.032,0,2,7772418,31,45,49,0.028,43.263,0.101,0,1,6964804,44,45,48,0.008,42.490,0.032,0,0,6157606,31,44,47,0.006,27.297,0.051,0,0,6322961,35,43,45,0.132,44.293,0.069,0,0,0,-11,43,43,0.000,0.000,0.032,0,0
Wed 26 Oct 2011 01:03:11 UTC,VK5GU,1320,00d:00h:22m:00s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194118,0.000,586601,0.145,12146002,0.250,16146054,0.432,30039497,0.415,15731634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,39,56,23,29,26,35,9750807,36,46,50,0.057,14.936,0.032,0,2,8164351,32,46,49,0.123,45.065,0.081,0,1,7190517,42,46,48,0.000,43.263,0.032,0,0,6437947,31,44,47,0.033,15.708,0.032,0,0,6607999,36,44,45,0.069,42.490,0.087,0,0,0,-10,43,44,0.043,0.000,0.032,0,0
Wed 26 Oct 2011 01:03:17 UTC,VK5GU,1327,00d:00h:22m:07s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194118,0.000,586601,0.192,12206808,0.247,16232654,0.436,30195771,0.458,15860656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,39,56,23,29,26,35,9769944,36,46,50,0.000,14.421,0.032,0,2,8287356,32,45,49,0.005,15.451,0.032,0,1,7221477,42,46,48,0.069,42.490,0.032,0,0,6519166,32,44,47,0.172,44.293,0.138,0,0,6626303,36,44,45,0.009,23.434,0.032,0,0,0,-10,43,44,0.001,0.000,0.032,0,0
Wed 26 Oct 2011 01:03:32 UTC,VK5GU,1341,00d:00h:22m:21s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194118,0.000,586601,0.209,12327450,0.242,16405715,0.436,30528001,0.434,16188518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,39,57,24,29,26,35,9935483,36,46,50,0.001,16.224,0.032,0,2,8355262,33,46,49,0.077,45.065,0.095,0,1,7300537,42,46,48,0.003,43.520,0.032,0,0,6568979,32,44,47,0.001,14.678,0.032,0,0,6751132,36,44,45,0.034,15.193,0.032,0,0,0,-9,43,44,0.002,0.000,0.032,0,0
Wed 26 Oct 2011 01:04:00 UTC,VK5GU,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194118,0.000,586601,0.155,12577227,0.245,16764980,0.449,31148740,0.404,16793277,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,39,57,24,29,26,35,10156183,37,46,50,0.001,14.421,0.032,0,2,8667302,33,46,50,0.002,14.421,0.032,0,1,7443061,41,46,48,0.002,43.263,0.032,0,0,6803156,32,44,47,0.000,45.065,0.032,0,0,6903915,36,44,46,0.084,33.477,0.032,0,0,0,-9,44,44,0.076,0.000,0.032,0,0
Wed 26 Oct 2011 01:35:16 UTC,N8MS,3248,00d:00h:54m:08s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.096,6882155,0.258,57816350,0.154,29513612,0.245,40131698,0.725,91394050,0.396,57790520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,61,45,67,31,33,34,44,33123457,37,54,57,0.000,23.692,0.113,0,2,29904971,34,54,57,0.225,14.936,0.065,5,1,17204856,34,54,55,0.002,15.193,0.032,0,0,20401136,35,52,55,0.000,45.065,0.032,0,0,19839626,37,52,53,0.001,14.678,0.032,17,0,2084979,6,51,52,0.004,0.000,0.032,255,0
Wed 26 Oct 2011 01:35:31 UTC,N8MS,3262,00d:00h:54m:22s,HIGH PWR,35.580,-0.029,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.094,6948845,0.235,58404597,0.193,29635427,0.249,40306837,0.709,91923509,0.393,58120255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,61,45,67,31,33,34,44,33398013,37,54,57,0.034,14.936,0.073,12,2,30061309,34,54,57,0.052,43.778,0.235,0,1,17245016,34,54,56,0.070,36.825,0.032,0,0,20408336,35,52,55,0.000,0.000,0.032,0,0,20002795,37,52,53,0.109,15.451,0.043,6,0,2084979,6,51,52,0.004,0.000,0.032,255,0
Wed 26 Oct 2011 01:35:44 UTC,N8MS,3277,00d:00h:54m:37s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.099,7016550,0.280,59042388,0.146,29763805,0.245,40494540,0.687,92417514,0.473,58426776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,61,45,67,31,33,34,44,33677417,37,54,57,0.080,21.889,0.061,1,2,30148780,34,54,57,0.003,14.678,0.032,21,1,17264616,33,54,55,0.000,0.000,0.032,0,0,20567160,34,52,55,0.002,16.739,0.032,13,0,20094340,37,52,53,0.013,43.005,0.231,0,0,2084979,6,51,52,0.004,0.000,0.032,255,0
Wed 26 Oct 2011 04:22:34 UTC,JA5BLZ,2254,00d:00h:37m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.107,2362548,0.225,18403929,0.206,20693465,0.242,27448400,0.660,56442454,0.381,35650596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,26,50,37,29,37,31,9020670,32,36,38,0.013,14.678,0.032,0,1,10617842,36,36,38,0.002,43.778,0.069,0,0,9362536,12,36,38,0.007,45.065,0.032,0,0,9587330,36,40,42,0.000,15.708,0.032,0,0,9914920,32,40,43,0.109,44.808,0.075,0,1,45012123,54,41,47,0.144,29.099,0.128,0,0
Wed 26 Oct 2011 04:22:48 UTC,JA5BLZ,2268,00d:00h:37m:48s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.110,2432281,0.284,18980832,0.183,20813679,0.241,27632783,0.696,56964320,0.529,35909181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,50,37,29,37,31,9059197,32,36,38,0.022,45.838,0.032,0,1,10726744,36,36,38,0.002,39.915,0.034,0,0,9443015,12,36,38,0.000,45.838,0.032,0,0,9665420,36,40,42,0.001,39.142,0.034,0,0,9969225,32,40,43,0.177,30.902,0.032,0,1,45343971,54,41,47,0.243,27.812,0.213,0,0
Wed 26 Oct 2011 04:23:09 UTC,JA5BLZ,2289,00d:00h:38m:09s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2535358,0.274,19843596,0.155,21003081,0.237,27891116,0.679,57693772,0.369,36364693,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,50,37,29,38,31,9158413,32,36,38,0.006,45.838,0.032,0,1,10855788,36,36,39,0.002,40.688,0.034,0,0,9563656,13,36,38,0.001,45.580,0.034,0,0,9755941,36,40,42,0.001,32.705,0.032,0,0,10102889,32,40,43,0.001,43.520,0.032,0,1,45755277,53,41,47,0.072,34.507,0.146,0,0
Wed 26 Oct 2011 04:23:24 UTC,JA5BLZ,2304,00d:00h:38m:24s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.108,2609690,0.285,20462362,0.205,21123012,0.238,28063084,0.661,58180369,0.391,36665500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,47,27,50,37,29,37,31,9227665,33,36,38,0.001,14.421,0.032,0,1,10961823,36,36,39,0.007,43.263,0.040,0,0,9642459,13,36,38,0.001,44.550,0.032,0,0,9818945,37,40,42,0.126,45.065,0.053,0,0,10194622,33,40,43,0.054,14.421,0.032,0,1,45978126,53,41,47,0.129,35.280,0.152,0,0
Wed 26 Oct 2011 04:23:38 UTC,JA5BLZ,2318,00d:00h:38m:38s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2678963,0.285,21039450,0.156,21243588,0.249,28235448,0.731,58666984,0.535,36991212,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,47,27,50,38,29,38,31,9314994,33,36,39,0.082,18.026,0.036,0,1,11017373,36,36,39,0.000,45.323,0.073,0,0,9728335,13,36,38,0.000,44.035,0.032,0,0,9869489,37,40,42,0.003,16.224,0.032,0,0,10302694,33,40,43,0.007,42.748,0.067,0,1,46258649,52,41,47,0.079,35.537,0.136,0,0
Wed 26 Oct 2011 04:23:52 UTC,JA5BLZ,2332,00d:00h:38m:52s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2747683,0.250,21614980,0.221,21364684,0.244,28419641,0.704,59188302,0.319,37294937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,47,27,50,38,29,38,31,9364640,33,36,38,0.112,44.808,0.091,0,1,11119898,36,36,39,0.047,29.099,0.032,0,0,9808517,14,37,39,0.003,45.323,0.034,0,0,9951534,37,40,43,0.086,15.966,0.032,0,0,10347709,33,40,43,0.000,45.065,0.032,0,1,46562359,52,41,47,0.000,29.099,0.111,0,0
Wed 26 Oct 2011 04:24:07 UTC,JA5BLZ,2347,00d:00h:39m:07s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2816098,0.222,22230681,0.200,21517051,0.236,28591857,0.736,59699409,0.453,37598143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,43,47,27,51,38,29,38,31,9440782,33,37,39,0.051,14.421,0.032,0,1,11227518,36,36,39,0.039,16.224,0.032,0,0,9886926,14,37,39,0.003,45.065,0.032,0,0,10014763,37,40,43,0.001,45.580,0.032,0,0,10451142,33,40,44,0.001,38.370,0.032,0,1,46788863,52,41,47,0.048,35.795,0.172,0,0
Wed 26 Oct 2011 04:24:13 UTC,JA5BLZ,2353,00d:00h:39m:13s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2850454,0.295,22477033,0.199,21588707,0.249,28677894,0.689,59954390,0.514,37747106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,43,47,27,50,38,29,38,32,9475629,33,37,39,0.107,44.808,0.075,0,1,11260062,36,36,39,0.004,28.842,0.032,0,0,9928824,14,37,39,0.002,45.580,0.034,0,0,10045851,37,40,43,0.113,33.735,0.032,0,0,10480006,33,41,43,0.001,45.323,0.032,0,1,46948580,52,41,47,0.062,22.146,0.154,0,0
Wed 26 Oct 2011 04:24:28 UTC,JA5BLZ,2368,00d:00h:39m:28s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2924140,0.255,23093836,0.205,21731828,0.247,28850303,0.739,60465063,0.466,38047516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,43,47,27,51,38,29,38,32,9547140,33,37,39,0.000,14.421,0.032,0,1,11356699,36,36,40,0.000,22.146,0.032,0,0,10007156,14,37,39,0.000,45.580,0.034,0,0,10115140,37,40,43,0.007,45.580,0.032,0,0,10576786,33,41,44,0.004,40.173,0.032,0,1,47181532,51,41,47,0.077,35.280,0.178,0,0
Wed 26 Oct 2011 04:24:42 UTC,JA5BLZ,2382,00d:00h:39m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.105,2993034,0.224,23670275,0.192,21856347,0.249,29022623,0.726,60954603,0.432,38370006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,43,47,28,51,38,29,38,31,9638847,34,37,40,0.101,24.979,0.042,0,1,11434662,36,37,39,0.023,45.323,0.087,0,0,10094465,15,37,39,0.117,44.293,0.032,0,0,10164966,37,41,43,0.002,14.421,0.032,0,0,10665550,33,41,44,0.059,16.996,0.032,0,1,47450348,51,41,47,0.000,34.507,0.121,0,0
