Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 08 Aug 2011 00:46:14 UTC,DK3WN,367412,04d:06h:03m:32s,LOW PWR,32.577,-0.194,5.054,5.054,23.100, 3.964,19.136,Battery is Discharging,0.000,101948852,0.000,833387458,0.062,1237345508,0.237,3307571830,0.322,5182574044,0.393,6633286214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,26,37,37,42,33,32,3550943197,26,48,48,0.004,0.000,0.032,255,52,3548788722,28,47,48,0.003,0.000,0.032,255,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3373231672,26,53,54,0.004,0.000,0.032,255,43,3339551638,34,53,54,0.004,0.000,0.032,255,54,2892955238,65,53,55,0.002,14.421,0.032,255,44
Mon 08 Aug 2011 00:46:14 UTC,PE0SAT,367412,04d:06h:03m:32s,LOW PWR,32.577,-0.194,5.054,5.054,23.100, 3.964,19.136,Battery is Discharging,0.000,101948852,0.000,833387458,0.062,1237345508,0.237,3307571830,0.322,5182574044,0.393,6633286214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,26,37,37,42,33,32,3550943197,26,48,48,0.004,0.000,0.032,255,52,3548788722,28,47,48,0.003,0.000,0.032,255,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3373231672,26,53,54,0.004,0.000,0.032,255,43,3339551638,34,53,54,0.004,0.000,0.032,255,54,2892955238,65,53,55,0.002,14.421,0.032,255,44
Mon 08 Aug 2011 00:49:45 UTC,DK3WN,367623,04d:06h:07m:03s,LOW PWR,33.793,0.466,5.064,5.064,23.163, 3.974,19.188,Battery is Charging,0.000,101948852,0.000,833387466,0.060,1237885522,0.231,3308671153,0.316,5184416391,0.426,6636208761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,44,25,44,36,42,32,31,3552261079,2,35,38,0.010,14.678,0.032,13,52,3550833344,-1,35,37,0.170,22.919,0.049,3,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3374993657,-4,38,41,0.000,14.421,0.032,1,43,3340871981,22,38,40,0.005,0.000,0.032,0,54,2898421470,10,39,46,0.013,27.039,0.204,0,44
Mon 08 Aug 2011 00:49:45 UTC,PE0SAT,367623,04d:06h:07m:03s,LOW PWR,33.793,0.466,5.064,5.064,23.163, 3.974,19.188,Battery is Charging,0.000,101948852,0.000,833387466,0.060,1237885522,0.231,3308671153,0.316,5184416391,0.426,6636208761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,44,25,44,36,42,32,31,3552261079,2,35,38,0.010,14.678,0.032,13,52,3550833344,-1,35,37,0.170,22.919,0.049,3,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3374993657,-4,38,41,0.000,14.421,0.032,1,43,3340871981,22,38,40,0.005,0.000,0.032,0,54,2898421470,10,39,46,0.013,27.039,0.204,0,44
Mon 08 Aug 2011 00:49:59 UTC,DK3WN,367637,04d:06h:07m:17s,HIGH PWR,33.330,0.119,5.054,5.054,23.118, 3.967,19.152,Battery is Charging,0.000,101959320,0.000,833387466,0.106,1237971630,0.250,3308854406,0.370,5184709116,0.408,6636533197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,44,25,46,36,42,32,31,3552455590,-3,35,37,0.000,14.678,0.032,5,52,3550941699,4,35,37,0.058,40.945,0.231,0,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375090434,11,38,41,0.255,29.357,0.219,0,43,3341052556,2,38,41,0.000,14.678,0.032,5,54,2898961938,11,39,46,0.011,37.855,0.148,0,44
Mon 08 Aug 2011 00:49:59 UTC,PE0SAT,367637,04d:06h:07m:17s,HIGH PWR,33.330,0.119,5.054,5.054,23.118, 3.967,19.152,Battery is Charging,0.000,101959320,0.000,833387466,0.106,1237971630,0.250,3308854406,0.370,5184709116,0.408,6636533197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,44,25,46,36,42,32,31,3552455590,-3,35,37,0.000,14.678,0.032,5,52,3550941699,4,35,37,0.058,40.945,0.231,0,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375090434,11,38,41,0.255,29.357,0.219,0,43,3341052556,2,38,41,0.000,14.678,0.032,5,54,2898961938,11,39,46,0.011,37.855,0.148,0,44
Mon 08 Aug 2011 00:50:14 UTC,PE0SAT,367652,04d:06h:07m:32s,HIGH PWR,33.409,0.198,5.054,5.054,23.120, 3.967,19.153,Battery is Charging,0.000,101959320,0.000,833387466,0.115,1238052226,0.240,3309025693,0.379,5184971396,0.366,6636836982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,44,25,47,36,42,32,31,3552517325,0,36,37,0.121,40.173,0.097,0,52,3551181614,0,35,37,0.014,14.936,0.032,6,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375295264,-4,38,41,0.000,14.678,0.032,6,43,3341212961,2,38,41,0.431,41.975,0.326,0,54,2899444848,13,39,47,0.254,26.782,0.170,0,44
Mon 08 Aug 2011 00:50:28 UTC,DK3WN,367666,04d:06h:07m:46s,HIGH PWR,33.607,0.379,5.054,5.054,23.121, 3.967,19.154,Battery is Charging,0.000,101959320,0.000,833387466,0.106,1238126807,0.250,3309197373,0.361,5185233137,0.334,6637143752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,25,48,36,42,32,31,3552697257,-2,36,37,0.012,14.678,0.032,8,52,3551311180,2,35,37,0.003,14.421,0.032,0,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375538515,-4,38,41,0.388,41.460,0.318,0,43,3341289148,3,38,41,0.062,14.678,0.032,9,54,2899978139,15,39,47,0.324,39.915,0.324,0,44
Mon 08 Aug 2011 00:50:28 UTC,PE0SAT,367666,04d:06h:07m:46s,HIGH PWR,33.607,0.379,5.054,5.054,23.121, 3.967,19.154,Battery is Charging,0.000,101959320,0.000,833387466,0.106,1238126807,0.250,3309197373,0.361,5185233137,0.334,6637143752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,25,48,36,42,32,31,3552697257,-2,36,37,0.012,14.678,0.032,8,52,3551311180,2,35,37,0.003,14.421,0.032,0,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375538515,-4,38,41,0.388,41.460,0.318,0,43,3341289148,3,38,41,0.062,14.678,0.032,9,54,2899978139,15,39,47,0.324,39.915,0.324,0,44
Mon 08 Aug 2011 00:50:42 UTC,DK3WN,367680,04d:06h:08m:00s,HIGH PWR,33.528,0.276,5.054,5.054,23.122, 3.967,19.156,Battery is Charging,0.000,101959320,0.000,833387466,0.086,1238182612,0.244,3309381190,0.346,5185492181,0.479,6637470045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,25,48,36,42,32,31,3552757537,0,36,37,0.000,14.936,0.032,4,52,3551550405,9,35,37,0.016,40.688,0.154,0,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375600488,-1,38,41,0.087,17.254,0.032,10,43,3341513666,1,39,41,0.002,14.936,0.032,1,54,2900524051,17,39,47,0.578,40.430,0.344,0,44
Mon 08 Aug 2011 00:50:50 UTC,DK3WN,367687,04d:06h:08m:07s,HIGH PWR,33.884,0.371,5.054,5.054,23.123, 3.967,19.156,Battery is Charging,0.000,101959320,0.000,833387466,0.108,1238207635,0.244,3309454743,0.335,5185593378,0.413,6637620738,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,24,49,35,42,32,31,3552908673,-1,36,38,0.509,40.430,0.287,0,52,3551577591,3,35,37,0.003,15.193,0.032,10,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375683363,-3,38,41,0.002,14.678,0.032,4,43,3341528762,7,39,42,0.251,36.567,0.081,0,54,2900790742,17,39,47,0.397,35.022,0.393,0,44
Mon 08 Aug 2011 00:51:04 UTC,DK3WN,367701,04d:06h:08m:21s,HIGH PWR,33.686,0.338,5.054,5.054,23.124, 3.967,19.158,Battery is Charging,0.000,101959320,0.000,833387466,0.059,1238263754,0.245,3309638116,0.335,5185849168,0.319,6637925551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,24,49,35,42,32,31,3552944177,2,36,38,0.003,14.421,0.032,13,52,3551878279,2,35,37,0.002,15.451,0.032,0,44,3756284786,16,47,48,0.004,0.000,0.032,255,21,3375902685,1,39,42,0.003,34.507,0.032,1,43,3341592464,29,39,42,0.002,0.000,0.032,0,54,2901311818,19,39,47,0.215,36.052,0.332,0,44
Mon 08 Aug 2011 01:27:24 UTC,ZL2BX,369883,04d:06h:44m:43s,HIGH PWR,34.825,0.441,5.064,5.064,23.377, 3.974,19.403,Battery is Charging,0.000,102019280,0.000,833828028,0.068,1247145678,0.244,3336507254,0.344,5224146360,0.486,6685318751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,48,29,57,45,47,44,36,3574609540,26,45,49,0.000,0.000,0.032,0,52,3582740469,31,45,48,0.150,40.173,0.308,0,44,3756438418,-5,45,45,0.002,14.421,0.032,0,21,3402729196,30,50,55,0.003,14.936,0.142,0,43,3363140318,27,51,54,0.000,0.000,0.032,0,54,2981458569,68,51,59,0.042,36.825,0.350,0,44
Mon 08 Aug 2011 01:27:38 UTC,ZL2BX,369897,04d:06h:44m:57s,HIGH PWR,34.677,0.395,5.054,5.054,23.333, 3.967,19.366,Battery is Charging,0.000,102019280,0.000,833828028,0.067,1247198012,0.247,3336692193,0.358,5224404952,0.384,6685624762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,49,29,57,45,47,44,36,3574853178,26,45,48,0.020,37.340,0.109,0,52,3582901580,31,45,48,0.055,33.992,0.055,0,44,3756463506,-5,45,45,0.004,14.421,0.032,0,21,3402873881,30,51,55,0.003,14.421,0.032,0,43,3363348096,26,51,54,0.000,19.571,0.032,0,54,2981990153,68,51,59,0.524,37.855,0.318,0,44
Mon 08 Aug 2011 01:27:53 UTC,ZL2BX,369912,04d:06h:45m:12s,HIGH PWR,34.558,0.329,5.054,5.054,23.334, 3.967,19.368,Battery is Charging,0.000,102019280,0.000,833828028,0.063,1247251586,0.247,3336865131,0.342,5224643683,0.496,6685934992,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,49,29,57,45,47,44,36,3574920495,26,46,48,0.065,21.889,0.043,0,52,3583236321,31,45,48,0.002,15.451,0.032,0,44,3756488594,-4,45,45,0.000,14.421,0.032,0,21,3403120838,30,51,55,0.000,14.421,0.032,0,43,3363442257,27,51,54,0.129,29.614,0.043,0,54,2982512080,68,52,59,0.216,36.310,0.368,0,44
Mon 08 Aug 2011 01:28:14 UTC,ZL2BX,369933,04d:06h:45m:33s,HIGH PWR,34.558,0.387,5.054,5.054,23.336, 3.967,19.370,Battery is Charging,0.000,102019280,0.000,833828028,0.070,1247329540,0.240,3337124220,0.331,5225005094,0.485,6686395607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,49,29,57,45,47,44,36,3575196538,26,46,48,0.003,14.678,0.032,1,52,3583426161,32,45,48,0.037,37.340,0.069,0,44,3756523538,-4,45,45,0.000,14.421,0.032,1,21,3403428365,30,51,55,0.000,14.421,0.032,0,43,3363701928,26,51,54,0.149,38.370,0.229,0,54,2983238575,68,52,59,0.058,20.086,0.152,0,44
Mon 08 Aug 2011 01:28:29 UTC,ZL2BX,369947,04d:06h:45m:47s,HIGH PWR,34.558,0.301,5.054,5.054,23.338, 3.967,19.371,Battery is Charging,0.000,102019280,0.000,833828028,0.062,1247380585,0.248,3337297217,0.332,5225261258,0.439,6686722056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,29,57,45,47,44,37,3575286448,26,46,48,0.099,26.782,0.154,0,52,3583698853,32,45,48,0.004,0.000,0.032,0,44,3756549522,-4,45,45,0.003,14.421,0.032,0,21,3403570592,30,51,54,0.162,37.597,0.182,0,43,3363886455,27,51,54,0.133,18.026,0.034,0,54,2983760775,68,52,59,0.119,33.220,0.253,0,44
Mon 08 Aug 2011 01:28:42 UTC,ZL2BX,369962,04d:06h:46m:02s,HIGH PWR,34.706,0.404,5.064,5.064,23.385, 3.974,19.411,Battery is Charging,0.000,102019280,0.000,833828028,0.069,1247436348,0.249,3337482603,0.332,5225502486,0.300,6687027154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,29,57,45,47,44,36,3575467869,26,46,48,0.033,0.000,0.032,0,52,3583943235,32,45,48,0.093,40.945,0.362,0,44,3756574610,-4,45,45,0.000,14.421,0.032,0,21,3403771248,30,51,55,0.000,15.966,0.034,0,43,3363993606,28,52,54,0.002,0.000,0.032,0,54,2984245603,69,52,59,0.435,33.477,0.257,0,44
Mon 08 Aug 2011 01:28:57 UTC,ZL2BX,369976,04d:06h:46m:16s,HIGH PWR,34.915,0.506,5.054,5.054,23.341, 3.967,19.374,Battery is Charging,0.000,102019280,0.000,833828028,0.061,1247488744,0.242,3337655203,0.357,5225742839,0.437,6687331240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,29,57,45,47,44,37,3575679660,26,46,48,0.008,40.430,0.312,0,52,3584094280,32,45,48,0.021,0.000,0.032,0,44,3756599698,-4,45,45,0.002,14.421,0.032,0,21,3403915142,30,51,55,0.002,14.936,0.032,0,43,3364165035,27,52,54,0.081,32.190,0.073,0,54,2984781815,69,52,59,0.406,23.692,0.405,0,44
Mon 08 Aug 2011 01:29:33 UTC,ZL2BX,370011,04d:06h:46m:51s,HIGH PWR,34.518,0.358,5.054,5.054,23.344, 3.967,19.377,Battery is Charging,0.000,102019280,0.000,833828028,0.106,1247658341,0.243,3338099612,0.368,5226402249,0.482,6688118118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,30,57,45,47,44,37,3575999117,26,46,48,0.000,14.421,0.032,1,52,3584599993,32,45,47,0.013,23.176,0.034,0,44,3756664210,-4,45,45,0.001,14.421,0.032,0,21,3404436770,31,51,55,0.002,0.000,0.032,0,43,3364524140,27,51,54,0.125,38.112,0.249,0,54,2986090356,69,52,59,0.110,37.597,0.154,0,44
Mon 08 Aug 2011 01:29:46 UTC,ZL2BX,370026,04d:06h:47m:06s,HIGH PWR,34.547,0.248,5.064,5.064,23.391, 3.974,19.417,Battery is Charging,0.000,102019280,0.000,833828028,0.044,1247734896,0.245,3338272686,0.320,5226661814,0.499,6688418889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,30,57,45,47,44,37,3576087772,26,46,48,0.073,20.086,0.075,0,52,3584852672,32,45,48,0.013,23.692,0.032,2,44,3756689298,-4,45,45,0.060,14.421,0.032,0,21,3404565262,30,51,54,0.358,37.082,0.253,0,43,3364685897,27,51,54,0.001,14.421,0.032,0,54,2986614111,69,52,59,0.009,33.220,0.215,0,44
Mon 08 Aug 2011 01:30:01 UTC,ZL2BX,370040,04d:06h:47m:20s,HIGH PWR,34.201,0.144,5.054,5.054,23.347, 3.967,19.380,Battery is Charging,0.000,102019280,0.000,833828028,0.069,1247786147,0.244,3338445407,0.341,5226901537,0.501,6688722745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,30,57,45,47,44,37,3576266161,27,46,49,0.003,0.000,0.032,0,52,3585024631,32,45,48,0.229,38.112,0.285,0,44,3756716178,-4,45,46,0.003,14.421,0.032,0,21,3404768490,31,51,55,0.093,20.344,0.038,0,43,3364796785,27,51,54,0.192,24.464,0.063,0,54,2987097914,69,52,60,0.110,34.765,0.271,0,44
Mon 08 Aug 2011 01:30:22 UTC,ZL2BX,370061,04d:06h:47m:41s,HIGH PWR,34.598,0.519,5.054,5.054,23.349, 3.967,19.382,Battery is Charging,0.000,102019280,0.000,833828030,0.054,1247862675,0.246,3338704708,0.340,5227278723,0.396,6689197751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,30,57,46,47,44,37,3576514444,26,46,48,0.011,22.404,0.040,0,52,3585351080,32,45,48,0.003,14.936,0.032,0,44,3756753810,-3,45,46,0.002,14.421,0.032,0,21,3405061126,31,51,55,0.381,39.915,0.302,0,43,3364967180,27,52,54,0.001,23.692,0.034,0,54,2987946247,69,52,60,0.407,36.567,0.375,0,44
Mon 08 Aug 2011 01:30:37 UTC,ZL2BX,370075,04d:06h:47m:55s,HIGH PWR,34.439,0.366,5.054,5.054,23.350, 3.967,19.383,Battery is Charging,0.000,102019280,0.000,833828031,0.071,1247919121,0.241,3338889735,0.332,5227519326,0.517,6689500700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,30,57,46,47,44,37,3576610023,27,46,48,0.002,0.000,0.032,0,52,3585583312,32,45,48,0.358,33.735,0.101,0,44,3756778898,-3,45,46,0.000,14.421,0.032,0,21,3405125113,31,51,55,0.002,18.541,0.034,0,43,3365212687,28,52,55,0.002,0.000,0.032,0,54,2988444671,69,52,59,0.541,34.507,0.397,0,44
Mon 08 Aug 2011 01:30:51 UTC,ZL2BX,370090,04d:06h:48m:10s,HIGH PWR,34.865,0.338,5.064,5.064,23.398, 3.974,19.423,Battery is Charging,0.000,102019280,0.000,833828031,0.098,1247970410,0.244,3339062809,0.337,5227758183,0.352,6689806426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,49,30,57,46,47,45,37,3576787425,26,46,48,0.082,19.829,0.036,0,52,3585736623,32,45,48,0.018,14.936,0.032,0,44,3756803986,-3,45,46,0.045,14.421,0.032,0,21,3405422015,32,52,55,0.001,0.000,0.032,0,43,3365257849,27,52,54,0.349,36.825,0.223,0,54,2988988562,69,52,60,0.183,34.250,0.292,0,44
Mon 08 Aug 2011 01:31:05 UTC,ZL2BX,370104,04d:06h:48m:24s,HIGH PWR,34.479,0.288,5.054,5.054,23.353, 3.967,19.386,Battery is Charging,0.000,102019280,0.000,833828031,0.068,1248022205,0.247,3339235601,0.355,5227997912,0.334,6690132214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,30,57,46,47,45,37,3576876509,26,46,48,0.001,0.000,0.032,0,52,3585982256,32,46,48,0.000,14.936,0.032,1,44,3756829074,-3,46,46,0.038,14.421,0.032,0,21,3405495529,31,51,54,0.369,37.597,0.283,0,43,3365477261,27,52,55,0.001,0.000,0.032,0,54,2989504259,69,52,60,0.088,32.962,0.221,0,44
Mon 08 Aug 2011 01:31:26 UTC,ZL2BX,370125,04d:06h:48m:45s,HIGH PWR,34.360,0.226,5.054,5.054,23.355, 3.967,19.388,Battery is Charging,0.000,102019280,0.000,833828031,0.106,1248113507,0.236,3339507205,0.370,5228391335,0.429,6690588355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,30,57,46,47,45,37,3577085306,26,46,48,0.129,39.142,0.225,0,52,3586325462,32,46,48,0.004,0.000,0.032,0,44,3756866706,-3,45,46,0.004,14.421,0.032,0,21,3405775027,31,52,55,0.003,0.000,0.032,0,43,3365642119,27,52,54,0.135,39.658,0.306,0,54,2990254168,69,52,60,0.156,30.902,0.217,0,44
Mon 08 Aug 2011 01:31:41 UTC,ZL2BX,370140,04d:06h:49m:00s,HIGH PWR,34.479,0.350,5.054,5.054,23.356, 3.967,19.389,Battery is Charging,0.000,102019280,0.000,833828031,0.105,1248193795,0.249,3339680313,0.372,5228654875,0.459,6690894840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,30,57,46,47,45,37,3577304602,26,46,49,0.009,20.601,0.034,0,52,3586486542,32,46,48,0.113,38.885,0.190,0,44,3756891794,-3,46,46,0.001,14.421,0.032,0,21,3406004453,31,52,55,0.502,38.885,0.294,0,43,3365749244,27,52,55,0.015,0.000,0.032,0,54,2990789468,69,52,60,0.335,36.310,0.289,0,44
Mon 08 Aug 2011 01:31:55 UTC,ZL2BX,370154,04d:06h:49m:14s,HIGH PWR,34.587,0.351,5.064,5.064,23.404, 3.974,19.429,Battery is Charging,0.000,102019280,0.000,833828031,0.102,1248268114,0.243,3339853312,0.369,5228918343,0.310,6691201329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,49,30,58,46,47,45,37,3577405882,26,46,48,0.000,14.678,0.032,0,52,3586707130,32,46,48,0.064,25.494,0.032,0,44,3756916882,-3,46,46,0.002,14.421,0.032,0,21,3406101651,31,52,55,0.077,18.541,0.034,0,43,3365989195,27,52,55,0.266,35.795,0.097,0,54,2991276972,69,52,60,0.189,34.765,0.413,0,44
Mon 08 Aug 2011 01:32:30 UTC,ZL2BX,370189,04d:06h:49m:49s,HIGH PWR,34.717,0.350,5.054,5.054,23.361, 3.967,19.394,Battery is Charging,0.000,102019280,0.000,833828033,0.085,1248400367,0.246,3340297754,0.344,5229535873,0.468,6691982781,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,49,30,58,46,47,45,37,3577827334,26,46,48,0.215,20.601,0.051,2,52,3587120443,32,46,48,0.030,38.627,0.125,0,44,3756982290,-3,46,46,0.001,14.421,0.032,0,21,3406560850,30,52,55,0.009,14.421,0.168,0,43,3366258138,27,52,55,0.000,14.678,0.032,3,54,2992644506,70,52,60,0.288,33.220,0.253,0,44
Mon 08 Aug 2011 01:32:45 UTC,ZL2BX,370204,04d:06h:50m:04s,HIGH PWR,34.558,0.362,5.054,5.054,23.362, 3.967,19.396,Battery is Charging,0.000,102019280,0.000,833828033,0.076,1248451605,0.246,3340471122,0.329,5229775436,0.449,6692290059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,50,30,58,46,47,45,37,3577860686,26,46,48,0.048,38.885,0.180,0,52,3587449477,32,46,49,0.000,0.000,0.032,0,44,3757007378,-2,46,46,0.003,14.421,0.032,0,21,3406747563,31,52,55,0.002,0.000,0.032,0,43,3366396176,27,52,55,0.023,38.112,0.239,0,54,2993144321,70,52,60,0.030,22.661,0.186,0,44
Mon 08 Aug 2011 01:33:28 UTC,ZL2BX,370247,04d:06h:50m:47s,HIGH PWR,34.677,0.498,5.054,5.054,23.366, 3.967,19.400,Battery is Charging,0.000,102019280,0.000,833828034,0.068,1248609795,0.242,3341001700,0.338,5230512235,0.531,6693230635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,49,31,58,47,48,45,37,3578342851,26,46,49,0.069,14.421,0.032,0,52,3587992632,32,46,48,0.001,14.421,0.032,0,44,3757082642,-2,46,46,0.002,14.421,0.032,0,21,3407363978,30,52,55,0.055,19.314,0.051,0,43,3366757047,27,52,55,0.047,14.936,0.051,0,54,2994796617,70,53,60,0.544,36.310,0.389,0,44
Mon 08 Aug 2011 01:33:35 UTC,ZL2BX,370254,04d:06h:50m:54s,HIGH PWR,34.598,0.399,5.054,5.054,23.367, 3.967,19.400,Battery is Charging,0.000,102019280,0.000,833828034,0.068,1248635165,0.240,3341088462,0.325,5230631620,0.539,6693383554,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,49,31,58,47,48,45,37,3578347331,26,47,48,0.000,0.000,0.032,0,52,3588179645,31,46,48,0.046,37.855,0.249,0,44,3757095186,-2,46,46,0.002,14.421,0.032,0,21,3407369475,30,52,55,0.004,34.507,0.069,0,43,3366865330,27,52,55,0.002,0.000,0.032,0,54,2995034904,69,52,60,0.458,36.310,0.379,0,44
Mon 08 Aug 2011 01:33:49 UTC,ZL2BX,370268,04d:06h:51m:08s,HIGH PWR,34.944,0.462,5.064,5.064,23.415, 3.974,19.440,Battery is Charging,0.000,102019280,0.000,833828034,0.107,1248686785,0.245,3341261237,0.335,5230871223,0.356,6693689381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,49,31,58,47,47,45,37,3578600059,26,46,48,0.038,36.825,0.103,0,52,3588215729,32,46,48,0.161,21.116,0.032,0,44,3757120274,-2,46,46,0.007,14.421,0.032,0,21,3407523694,30,52,55,0.005,14.421,0.032,0,43,3367000889,26,52,55,0.001,14.421,0.032,0,54,2995580110,70,53,60,0.272,34.765,0.267,0,44
