Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 26 Aug 2011 00:18:58 UTC,W7KKE,2314,00d:00h:38m:34s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2275442,0.241,17728826,0.128,16627814,0.243,28462950,0.643,53257308,0.491,37324953,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,55,42,61,26,30,29,39,20982457,35,50,52,0.006,14.678,0.032,0,0,18921672,32,49,52,0.000,14.421,0.032,0,0,12648668,42,49,52,0.079,42.748,0.032,0,0,13453091,33,47,50,0.000,16.996,0.032,0,0,13027407,35,47,48,0.046,44.293,0.032,0,0,796405,5,46,47,0.024,14.421,0.032,0,0
Fri 26 Aug 2011 00:19:40 UTC,W7KKE,2358,00d:00h:39m:18s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2448450,0.226,19273200,0.158,16977102,0.240,28996809,0.620,54653604,0.473,38267824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,42,61,27,30,30,40,21550518,35,50,53,0.002,15.193,0.032,0,0,19514742,33,50,52,0.198,43.263,0.172,0,0,12879347,42,49,52,0.000,43.520,0.032,0,0,13798627,33,48,50,0.426,43.520,0.194,0,0,13313661,35,47,49,0.000,14.678,0.032,0,0,873461,5,47,47,0.016,14.421,0.032,0,0
Fri 26 Aug 2011 00:19:47 UTC,W7KKE,2365,00d:00h:39m:25s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2477797,0.205,19519047,0.165,17035051,0.247,29083953,0.632,54882765,0.402,38420848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,62,27,31,30,39,21681745,35,50,53,0.003,14.936,0.032,0,0,19541541,32,50,52,0.124,43.263,0.107,0,0,12916403,42,49,52,0.016,43.005,0.032,0,0,13834073,33,48,50,0.002,14.678,0.032,0,0,13381709,35,47,48,0.000,36.310,0.032,0,0,886005,6,47,47,0.003,14.421,0.032,0,0
Fri 26 Aug 2011 00:20:01 UTC,W7KKE,2379,00d:00h:39m:39s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2536780,0.234,20012074,0.158,17150714,0.254,29258020,0.654,55341706,0.498,38749392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,62,27,31,30,39,21828457,35,50,53,0.002,15.708,0.032,0,0,19765914,32,50,52,0.003,14.936,0.032,0,0,12996742,41,49,52,0.000,43.263,0.034,0,0,13971067,33,48,50,0.003,45.065,0.032,0,0,13456037,35,47,49,0.000,14.421,0.032,0,0,911093,6,47,47,0.003,14.421,0.032,0,0
Fri 26 Aug 2011 00:20:16 UTC,W7KKE,2394,00d:00h:39m:54s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2599877,0.241,20541484,0.114,17252793,0.249,29444395,0.588,55810726,0.470,39057116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,62,27,31,30,39,22081609,35,50,53,0.000,15.193,0.032,0,0,19897724,32,50,52,0.003,14.421,0.032,0,0,13072781,41,50,52,0.031,43.520,0.032,0,0,14057296,33,48,50,0.002,14.936,0.032,0,0,13578483,35,47,49,0.004,44.550,0.045,0,0,937973,6,47,47,0.003,14.421,0.032,0,0
Fri 26 Aug 2011 00:20:30 UTC,W7KKE,2408,00d:00h:40m:08s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2659068,0.241,21035438,0.116,17346351,0.248,29617880,0.605,56246515,0.504,39384438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,62,27,31,30,40,22227019,35,50,53,0.003,15.451,0.032,0,0,20129432,32,50,52,0.094,14.421,0.032,0,0,13146662,41,50,52,0.000,37.340,0.032,0,0,14193011,33,48,50,0.026,43.778,0.202,0,0,13656799,35,47,49,0.002,14.421,0.032,0,0,963957,6,47,47,0.000,14.421,0.032,0,0
Fri 26 Aug 2011 00:20:45 UTC,W7KKE,2423,00d:00h:40m:23s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2718434,0.234,21567331,0.143,17444766,0.250,29804391,0.646,56712729,0.339,39691222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,62,27,31,30,40,22476963,35,50,53,0.004,16.739,0.126,0,0,20258033,32,50,53,0.001,14.678,0.032,0,0,13221748,41,50,52,0.008,41.718,0.032,0,0,14276803,33,48,50,0.000,14.421,0.032,0,0,13779034,35,47,49,0.055,43.520,0.160,0,0,989045,7,47,47,0.003,14.421,0.032,0,0
Fri 26 Aug 2011 00:20:52 UTC,W7KKE,2429,00d:00h:40m:29s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2748116,0.183,21779706,0.119,17484783,0.248,29891527,0.625,56930984,0.332,39844173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,62,27,31,30,40,22490423,35,50,53,0.250,43.520,0.178,0,0,20371095,33,50,53,0.003,14.421,0.032,0,0,13258552,41,50,52,0.001,42.233,0.034,0,0,14344679,33,48,50,0.006,44.293,0.032,0,0,13797930,35,48,49,0.001,14.421,0.032,0,0,1001589,7,47,47,0.017,14.421,0.032,0,0
Fri 26 Aug 2011 00:21:06 UTC,W7KKE,2444,00d:00h:40m:44s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2811613,0.236,22310629,0.123,17584481,0.246,30065406,0.640,57367622,0.364,40149106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,43,62,27,31,30,40,22742076,35,50,53,0.002,15.451,0.032,0,0,20499931,33,50,53,0.037,26.267,0.130,0,0,13333741,40,50,52,0.012,43.520,0.032,0,0,14433088,33,48,51,0.000,14.936,0.032,0,0,13923384,35,47,49,0.026,43.263,0.043,0,0,1026677,7,47,47,0.001,14.421,0.032,0,0
Fri 26 Aug 2011 00:21:21 UTC,W7KKE,2458,00d:00h:40m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2870656,0.246,22806424,0.122,17682106,0.246,30251762,0.602,57833914,0.495,40477890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,43,63,27,31,30,40,22885464,35,50,53,0.029,39.400,0.190,0,0,20719644,33,50,53,0.005,14.936,0.032,0,0,13413139,40,50,52,0.146,43.778,0.034,0,0,14563141,33,48,50,0.006,26.009,0.032,0,0,14003233,35,48,49,0.001,14.421,0.032,0,0,1054453,7,47,48,0.004,14.421,0.032,0,0
Fri 26 Aug 2011 00:21:35 UTC,W7KKE,2473,00d:00h:41m:13s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2933861,0.231,23337154,0.122,17775890,0.246,30425813,0.571,58270558,0.300,40785321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,62,27,31,30,40,23137026,35,50,53,0.103,14.678,0.032,0,0,20848193,33,50,53,0.001,15.708,0.032,0,0,13489076,40,50,52,0.078,43.520,0.032,0,0,14646978,33,48,51,0.070,14.421,0.032,0,0,14132327,35,48,49,0.000,43.778,0.034,0,0,1079541,8,47,48,0.096,14.421,0.032,0,0
Fri 26 Aug 2011 00:21:55 UTC,N6SXR,2487,00d:00h:41m:27s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2993240,0.210,23833124,0.157,17878158,0.246,30599611,0.623,58749400,0.456,41114576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23269290,35,50,53,0.002,14.678,0.032,0,0,21068495,33,50,53,0.004,14.421,0.032,0,0,13568206,40,50,52,0.010,35.795,0.032,0,0,14776532,33,48,50,0.003,45.065,0.063,0,0,14209011,35,48,49,0.000,15.451,0.032,1,0,1105525,8,47,48,0.048,14.421,0.032,0,0
Fri 26 Aug 2011 00:21:56 UTC,W7KKE,2494,00d:00h:41m:34s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3022834,0.194,24080977,0.167,17936084,0.246,30686701,0.687,58946451,0.484,41246299,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23390437,35,50,53,0.001,15.451,0.032,0,0,21102387,33,50,53,0.022,44.293,0.215,0,0,13606726,40,50,52,0.077,43.778,0.032,0,0,14792788,33,48,51,0.002,14.421,0.032,0,0,14271526,35,48,49,0.000,14.421,0.032,0,0,1116277,8,47,48,0.120,14.421,0.032,0,0
Fri 26 Aug 2011 00:22:11 UTC,W7KKE,2508,00d:00h:41m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3082577,0.186,24581217,0.164,18051610,0.257,30873189,0.654,59440579,0.409,41577028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23528347,35,50,53,0.217,43.005,0.174,0,0,21309462,33,50,53,0.004,20.344,0.032,0,0,13685940,40,50,52,0.004,40.430,0.034,0,0,14924681,33,48,51,0.007,23.692,0.032,0,0,14349785,35,48,50,0.017,18.799,0.032,0,0,1143157,8,47,48,0.115,14.421,0.032,0,0
Fri 26 Aug 2011 00:22:26 UTC,N6SXR,2523,00d:00h:42m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3146635,0.234,25119664,0.147,18168137,0.249,31047157,0.584,59894968,0.360,41904547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23760967,35,50,54,0.002,14.678,0.032,0,0,21443739,33,50,53,0.227,44.293,0.160,0,0,13764371,40,50,53,0.007,43.778,0.034,0,0,15009827,33,48,51,0.002,14.421,0.032,0,0,14473356,35,48,50,0.002,15.451,0.032,0,0,1172243,9,48,48,0.048,15.451,0.032,0,0
Fri 26 Aug 2011 00:22:26 UTC,W7KKE,2523,00d:00h:42m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3146635,0.234,25119664,0.147,18168137,0.249,31047157,0.584,59894968,0.360,41904547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23760967,35,50,54,0.002,14.678,0.032,0,0,21443739,33,50,53,0.227,44.293,0.160,0,0,13764371,40,50,53,0.007,43.778,0.034,0,0,15009827,33,48,51,0.002,14.421,0.032,0,0,14473356,35,48,50,0.002,15.451,0.032,0,0,1172243,9,48,48,0.048,15.451,0.032,0,0
Fri 26 Aug 2011 00:22:39 UTC,W7KKE,2537,00d:00h:42m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3206451,0.199,25619717,0.165,18267913,0.241,31233577,0.596,60364525,0.475,42211018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23888375,35,50,54,0.114,42.748,0.172,0,0,21639188,33,50,53,0.001,14.421,0.032,0,0,13838042,39,50,53,0.001,43.005,0.032,0,0,15142618,33,48,51,0.123,44.808,0.032,2,0,14545909,36,48,50,0.001,14.421,0.032,0,0,1198888,9,48,49,0.010,14.678,0.032,0,0
Fri 26 Aug 2011 00:22:40 UTC,N6SXR,2537,00d:00h:42m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3206451,0.199,25619717,0.165,18267913,0.241,31233577,0.596,60364525,0.475,42211018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,23888375,35,50,54,0.114,42.748,0.172,0,0,21639188,33,50,53,0.001,14.421,0.032,0,0,13838042,39,50,53,0.001,43.005,0.032,0,0,15142618,33,48,51,0.123,44.808,0.032,2,0,14545909,36,48,50,0.001,14.421,0.032,0,0,1198888,9,48,49,0.010,14.678,0.032,0,0
Fri 26 Aug 2011 00:22:54 UTC,W7KKE,2552,00d:00h:42m:32s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3270105,0.226,26154960,0.153,18361332,0.249,31407677,0.663,60802102,0.474,42518679,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,24123579,35,51,54,0.000,15.708,0.032,0,0,21757679,33,50,53,0.004,15.708,0.032,0,0,13911832,39,50,53,0.008,43.778,0.032,0,0,15222040,33,48,51,0.001,14.936,0.032,0,0,14665172,36,48,50,0.132,44.035,0.049,0,0,1226337,9,48,49,0.000,16.224,0.032,0,0
Fri 26 Aug 2011 00:22:56 UTC,VE6AXL,2552,00d:00h:42m:32s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3270105,0.226,26154960,0.153,18361332,0.249,31407677,0.663,60802102,0.474,42518679,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,24123579,35,51,54,0.000,15.708,0.032,0,0,21757679,33,50,53,0.004,15.708,0.032,0,0,13911832,39,50,53,0.008,43.778,0.032,0,0,15222040,33,48,51,0.001,14.936,0.032,0,0,14665172,36,48,50,0.132,44.035,0.049,0,0,1226337,9,48,49,0.000,16.224,0.032,0,0
Fri 26 Aug 2011 00:23:02 UTC,VE6AXL,2559,00d:00h:42m:39s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3295766,0.188,26405481,0.121,18407708,0.246,31494501,0.581,61021504,0.409,42671197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,43,63,27,31,30,40,24193535,35,50,54,0.138,43.778,0.200,0,0,21857134,33,50,53,0.098,14.936,0.032,0,0,13949123,39,50,53,0.003,43.005,0.034,0,0,15289321,33,48,51,0.060,15.193,0.032,0,0,14682578,36,48,50,0.085,44.550,0.032,0,0,1239568,9,48,49,0.000,14.936,0.032,0,0
Fri 26 Aug 2011 00:23:15 UTC,W7KKE,2573,00d:00h:42m:53s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,3360101,0.237,26909015,0.118,18499134,0.241,31668518,0.650,61459153,0.358,42977025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,30,40,24363711,35,51,54,0.004,14.678,0.032,0,0,21998601,33,50,53,0.022,44.550,0.136,0,0,14029605,39,50,53,0.007,44.035,0.032,0,0,15367065,34,48,51,0.001,15.966,0.032,0,0,14799324,36,48,50,0.047,15.451,0.032,0,0,1267388,10,48,49,0.000,14.936,0.034,0,0
Fri 26 Aug 2011 00:23:17 UTC,VE6AXL,2573,00d:00h:42m:53s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,3360101,0.237,26909015,0.118,18499134,0.241,31668518,0.650,61459153,0.358,42977025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,30,40,24363711,35,51,54,0.004,14.678,0.032,0,0,21998601,33,50,53,0.022,44.550,0.136,0,0,14029605,39,50,53,0.007,44.035,0.032,0,0,15367065,34,48,51,0.001,15.966,0.032,0,0,14799324,36,48,50,0.047,15.451,0.032,0,0,1267388,10,48,49,0.000,14.936,0.034,0,0
Fri 26 Aug 2011 00:23:30 UTC,W7KKE,2588,00d:00h:43m:08s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3424790,0.235,27450583,0.140,18598980,0.247,31854921,0.622,61929640,0.529,43307795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,30,40,24535747,35,51,54,0.041,43.778,0.166,0,0,22182621,33,50,53,0.002,14.421,0.032,0,0,14102757,39,50,53,0.001,37.855,0.034,0,0,15499248,34,48,51,0.003,15.193,0.032,0,0,14870936,36,48,50,0.002,14.421,0.032,0,0,1295792,10,48,49,0.003,14.936,0.032,0,0
Fri 26 Aug 2011 00:23:32 UTC,VE6AXL,2588,00d:00h:43m:08s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3424790,0.235,27450583,0.140,18598980,0.247,31854921,0.622,61929640,0.529,43307795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,30,40,24535747,35,51,54,0.041,43.778,0.166,0,0,22182621,33,50,53,0.002,14.421,0.032,0,0,14102757,39,50,53,0.001,37.855,0.034,0,0,15499248,34,48,51,0.003,15.193,0.032,0,0,14870936,36,48,50,0.002,14.421,0.032,0,0,1295792,10,48,49,0.003,14.936,0.032,0,0
Fri 26 Aug 2011 00:23:44 UTC,W7KKE,2602,00d:00h:43m:22s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3485085,0.243,27956591,0.151,18690583,0.250,32029011,0.595,62368117,0.381,43633952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,31,40,24739677,35,51,54,0.004,15.193,0.032,0,0,22299037,33,50,53,0.063,44.808,0.121,0,0,14182573,38,50,53,0.000,43.778,0.032,0,0,15581173,34,49,52,0.003,15.451,0.032,0,0,15012185,36,48,50,0.062,23.176,0.077,0,0,1324848,10,48,49,0.062,14.421,0.032,0,0
Fri 26 Aug 2011 00:23:46 UTC,VE6AXL,2602,00d:00h:43m:22s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3485085,0.243,27956591,0.151,18690583,0.250,32029011,0.595,62368117,0.381,43633952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,31,40,24739677,35,51,54,0.004,15.193,0.032,0,0,22299037,33,50,53,0.063,44.808,0.121,0,0,14182573,38,50,53,0.000,43.778,0.032,0,0,15581173,34,49,52,0.003,15.451,0.032,0,0,15012185,36,48,50,0.062,23.176,0.077,0,0,1324848,10,48,49,0.062,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:00 UTC,VE6AXL,2616,00d:00h:43m:36s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3545136,0.196,28460743,0.123,18790758,0.243,32215528,0.650,62838599,0.355,43942892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,31,40,24872786,35,51,54,0.302,42.490,0.154,0,0,22485694,33,50,53,0.003,14.936,0.032,0,0,14256000,38,50,53,0.002,38.627,0.032,0,0,15720288,34,49,51,0.011,15.966,0.032,0,0,15091697,36,48,50,0.002,14.936,0.032,0,0,1350226,11,48,49,0.000,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:06 UTC,N6SXR,2623,00d:00h:43m:43s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3574925,0.207,28712165,0.133,18830203,0.247,32302616,0.602,63058602,0.483,44099514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,31,40,24985868,35,51,54,0.001,14.678,0.032,0,0,22567759,33,50,53,0.037,44.550,0.160,0,0,14294366,38,50,53,0.000,44.035,0.032,0,0,15741639,34,49,52,0.111,26.524,0.128,0,0,15153445,36,48,50,0.000,16.481,0.032,0,0,1361874,11,48,49,0.047,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:07 UTC,VE6AXL,2623,00d:00h:43m:43s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3574925,0.207,28712165,0.133,18830203,0.247,32302616,0.602,63058602,0.483,44099514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,27,31,31,40,24985868,35,51,54,0.001,14.678,0.032,0,0,22567759,33,50,53,0.037,44.550,0.160,0,0,14294366,38,50,53,0.000,44.035,0.032,0,0,15741639,34,49,52,0.111,26.524,0.128,0,0,15153445,36,48,50,0.000,16.481,0.032,0,0,1361874,11,48,49,0.047,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:20 UTC,N6SXR,2638,00d:00h:43m:58s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3634909,0.197,29252255,0.157,18945562,0.250,32476907,0.627,63514230,0.355,44404868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,43,63,27,31,31,40,25181953,35,51,54,0.501,43.778,0.213,0,0,22705976,33,50,54,0.005,14.421,0.032,0,0,14367024,38,50,53,0.082,42.748,0.034,0,0,15870309,34,49,52,0.000,14.678,0.032,0,0,15235256,36,48,50,0.012,44.293,0.034,0,0,1386962,11,48,49,0.001,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:20 UTC,W7KKE,2638,00d:00h:43m:58s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3634909,0.197,29252255,0.157,18945562,0.250,32476907,0.627,63514230,0.355,44404868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,43,63,27,31,31,40,25181953,35,51,54,0.501,43.778,0.213,0,0,22705976,33,50,54,0.005,14.421,0.032,0,0,14367024,38,50,53,0.082,42.748,0.034,0,0,15870309,34,49,52,0.000,14.678,0.032,0,0,15235256,36,48,50,0.012,44.293,0.034,0,0,1386962,11,48,49,0.001,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:22 UTC,VE6AXL,2638,00d:00h:43m:58s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3634909,0.197,29252255,0.157,18945562,0.250,32476907,0.627,63514230,0.355,44404868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,43,63,27,31,31,40,25181953,35,51,54,0.501,43.778,0.213,0,0,22705976,33,50,54,0.005,14.421,0.032,0,0,14367024,38,50,53,0.082,42.748,0.034,0,0,15870309,34,49,52,0.000,14.678,0.032,0,0,15235256,36,48,50,0.012,44.293,0.034,0,0,1386962,11,48,49,0.001,14.421,0.032,0,0
Fri 26 Aug 2011 00:24:35 UTC,W7KKE,2652,00d:00h:44m:12s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3699480,0.235,29758549,0.159,19061210,0.244,32663557,0.682,64010713,0.350,44734882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,43,63,28,31,31,41,25365038,35,51,54,0.002,16.481,0.032,0,0,22885862,33,50,53,0.091,44.035,0.215,0,0,14447366,38,51,53,0.000,43.778,0.032,0,0,15960081,34,49,52,0.002,15.451,0.032,0,0,15361981,36,48,50,0.000,14.421,0.032,0,0,1413842,12,48,49,0.094,14.421,0.032,0,0
