Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 29 Aug 2011 00:07:54 UTC,VK5HI,821,00d:00h:13m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83076,0.000,3,0.159,5989241,0.241,9893599,0.457,16788097,0.396,4790970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,36,20,25,31,24,29,24,2563711,19,28,30,0.003,14.421,0.032,0,1,3221680,25,27,29,0.000,46.095,0.032,0,0,30214,-15,28,28,0.000,19.571,0.032,0,0,3034322,28,31,33,0.001,46.610,0.032,0,1,2858232,21,31,34,0.002,37.340,0.032,0,0,10876848,46,32,39,0.069,36.052,0.164,0,0
Mon 29 Aug 2011 00:07:59 UTC,VK5HI,827,00d:00h:13m:47s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83076,0.000,3,0.158,6038849,0.243,9967214,0.435,16917934,0.383,4920457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,36,20,26,31,24,29,24,2589662,20,28,30,0.019,17.769,0.061,0,1,3248282,25,27,29,0.003,15.193,0.032,0,0,59465,-15,28,28,0.006,30.387,0.032,0,0,3061733,22,31,33,0.001,14.678,0.032,0,1,2888318,25,32,34,0.065,46.095,0.032,0,0,10995779,46,32,39,0.129,24.207,0.150,0,0
Mon 29 Aug 2011 00:08:11 UTC,VK5HI,839,00d:00h:13m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83076,0.000,3,0.146,6124338,0.236,10113826,0.401,17163827,0.464,5177515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,36,20,29,31,24,29,24,2627037,20,28,30,0.005,19.829,0.034,0,1,3304942,26,28,29,0.093,46.095,0.032,0,0,102065,-15,28,28,0.001,24.207,0.032,0,0,3105934,22,31,33,0.000,15.966,0.032,1,1,2938291,23,32,34,0.000,32.962,0.032,0,0,11242365,46,32,39,0.409,35.537,0.146,0,0
Mon 29 Aug 2011 00:08:18 UTC,VK5HI,845,00d:00h:14m:05s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83076,0.000,3,0.126,6164528,0.242,10187372,0.389,17284049,0.513,5306652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,20,30,31,24,29,24,2644823,27,28,30,0.004,46.610,0.032,0,1,3339272,25,28,29,0.004,41.460,0.034,0,0,125997,-15,28,28,0.001,45.065,0.034,0,0,3136531,23,31,33,0.004,39.915,0.032,0,1,2956730,50,32,34,0.000,44.808,0.032,0,0,11357218,46,32,39,0.250,41.718,0.107,0,0
Mon 29 Aug 2011 00:08:23 UTC,VK5HI,851,00d:00h:14m:11s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.113,6204715,0.245,10260625,0.398,17404556,0.414,5435775,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,20,31,31,24,29,24,2663879,20,28,30,0.005,14.421,0.032,0,1,3370430,26,28,29,0.005,46.353,0.034,0,0,146902,-15,28,29,0.000,14.678,0.032,0,0,3155015,34,31,33,0.000,46.353,0.034,0,1,2990691,22,32,34,0.120,40.688,0.032,0,0,11459370,46,32,39,0.037,36.052,0.152,0,0
Mon 29 Aug 2011 00:08:29 UTC,VK5HI,857,00d:00h:14m:17s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.144,6244908,0.246,10334160,0.402,17524687,0.486,5566041,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,20,32,31,24,29,24,2687234,22,28,30,0.004,45.838,0.034,0,1,3398865,26,28,29,0.002,15.451,0.032,0,0,172185,-15,28,28,0.001,19.056,0.032,0,0,3182855,23,31,33,0.000,14.678,0.032,0,1,3017246,27,32,34,0.121,45.838,0.063,0,0,11573101,46,32,39,0.047,18.284,0.188,0,0
Mon 29 Aug 2011 00:08:35 UTC,VK5HI,863,00d:00h:14m:23s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.160,6283789,0.240,10407360,0.395,17643355,0.442,5694243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,20,33,31,24,29,24,2699842,20,28,30,0.002,15.708,0.032,0,1,3427895,26,28,30,0.000,41.203,0.032,0,0,188133,-15,28,29,0.023,19.056,0.032,0,0,3203735,26,31,33,0.005,46.353,0.032,0,1,3039714,22,32,34,0.000,14.678,0.032,0,0,11693546,46,32,39,0.146,38.112,0.160,0,0
Mon 29 Aug 2011 00:08:42 UTC,VK5HI,869,00d:00h:14m:29s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.130,6324073,0.239,10480730,0.400,17764173,0.371,5825719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,20,34,31,24,29,24,2725080,21,28,30,0.119,14.678,0.032,0,1,3450186,27,28,30,0.075,44.550,0.032,0,0,212155,-15,28,29,0.001,43.263,0.032,0,0,3225911,23,32,33,0.000,14.936,0.032,0,1,3065428,24,32,34,0.043,43.778,0.032,0,0,11797887,46,33,39,0.057,30.129,0.123,0,0
Mon 29 Aug 2011 00:08:47 UTC,VK5HI,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.107,6364819,0.244,10554319,0.390,17884302,0.386,5954702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,37,20,34,31,24,29,24,2737336,41,29,30,0.007,45.580,0.032,0,1,3485191,26,28,30,0.004,41.718,0.032,0,0,229353,-14,28,29,0.002,44.808,0.034,0,0,3252119,24,32,33,0.001,40.945,0.032,0,1,3085972,99,32,35,0.000,0.000,0.032,0,0,11919295,46,33,39,0.125,41.460,0.117,0,0
Mon 29 Aug 2011 00:08:53 UTC,VK5HI,881,00d:00h:14m:41s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.128,6405238,0.241,10627688,0.394,18004729,0.365,6084817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,37,20,35,31,24,29,24,2761657,21,28,30,0.002,14.421,0.032,0,1,3511179,26,28,30,0.034,46.095,0.043,0,0,253772,-14,28,29,0.008,25.494,0.032,0,0,3269315,44,32,33,0.001,45.580,0.032,0,1,3120687,23,32,34,0.000,38.112,0.032,0,0,12022548,46,33,39,0.020,34.765,0.160,0,0
Mon 29 Aug 2011 00:08:59 UTC,VK5HI,887,00d:00h:14m:47s,LOW PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83076,0.000,3,0.143,6445169,0.247,10701082,0.399,18124944,0.325,6215659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,37,20,35,31,25,29,24,2780505,25,28,30,0.000,46.610,0.032,0,1,3545915,26,28,30,0.004,40.173,0.032,0,0,272780,-14,28,29,0.001,25.494,0.032,0,0,3301692,24,32,33,0.081,31.417,0.032,0,1,3140623,32,32,35,0.000,46.095,0.032,0,0,12147355,46,33,39,0.073,24.722,0.190,0,0
Mon 29 Aug 2011 00:33:47 UTC,W7KKE,2374,00d:00h:39m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2547876,0.188,19771904,0.172,15842915,0.238,22985020,0.661,47467525,0.411,31734402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,45,28,49,39,29,38,32,8797446,33,36,39,0.005,38.885,0.032,0,1,10955061,36,36,38,0.005,45.838,0.032,0,0,7327270,4,36,38,0.002,44.293,0.034,0,0,9892852,37,40,42,0.003,45.065,0.032,0,1,10256652,33,41,43,0.000,14.421,0.032,0,0,38397570,52,42,49,0.082,37.340,0.200,0,0
Mon 29 Aug 2011 00:34:01 UTC,W7KKE,2388,00d:00h:39m:48s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2607449,0.258,20259673,0.156,15959224,0.238,23169176,0.622,47954576,0.342,32059504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,45,28,49,39,29,38,32,8867130,33,37,39,0.006,45.838,0.032,0,1,11023211,36,36,38,0.000,41.718,0.034,0,0,7415704,4,36,38,0.004,44.550,0.034,0,0,9958640,37,40,42,0.001,21.631,0.034,0,1,10323436,33,41,43,0.072,44.035,0.032,0,0,38786206,52,42,49,0.334,28.327,0.211,0,0
Mon 29 Aug 2011 00:34:08 UTC,W7KKE,2395,00d:00h:39m:55s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2637435,0.233,20503041,0.123,16014959,0.241,23242654,0.581,48212645,0.362,32210307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,45,28,49,39,29,38,32,8894682,33,37,39,0.020,40.945,0.032,0,1,11055547,36,36,38,0.006,44.808,0.032,0,0,7456892,4,36,38,0.001,44.035,0.034,0,0,9986912,37,40,42,0.003,45.580,0.032,0,1,10354684,33,41,44,0.000,42.233,0.034,0,0,38950190,52,42,49,0.004,37.855,0.202,0,0
Mon 29 Aug 2011 00:34:22 UTC,W7KKE,2409,00d:00h:40m:09s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2697070,0.197,20991777,0.131,16115079,0.242,23426653,0.601,48609218,0.485,32514099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,45,28,50,39,29,38,32,8958367,33,37,39,0.001,45.838,0.032,0,1,11120090,37,36,39,0.000,41.975,0.032,0,0,7538469,4,37,38,0.002,44.550,0.034,0,0,10044623,38,42,43,0.002,0.000,0.032,0,1,10424234,33,41,44,0.003,45.065,0.032,0,0,39299364,52,42,49,0.409,26.782,0.192,0,0
Mon 29 Aug 2011 00:34:37 UTC,W7KKE,2424,00d:00h:40m:24s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2761020,0.187,21513664,0.163,16206710,0.247,23598228,0.585,49069739,0.472,32841673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,45,28,50,39,29,39,32,9016097,33,37,39,0.055,0.000,0.032,0,1,11184546,36,36,39,0.133,45.838,0.032,0,0,7626082,4,37,38,0.001,44.035,0.034,0,0,10102918,37,41,43,0.000,40.945,0.032,0,1,10486488,33,41,44,0.002,0.000,0.032,0,0,39662939,52,42,49,0.181,33.992,0.190,0,0
Mon 29 Aug 2011 00:34:51 UTC,W7KKE,2439,00d:00h:40m:39s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2820481,0.185,22035496,0.123,16306662,0.241,23782178,0.595,49502412,0.553,33146466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,45,28,50,39,29,39,32,9084368,33,37,39,0.004,45.065,0.032,0,1,11247372,37,37,39,0.003,0.000,0.032,0,0,7707613,4,37,38,0.000,44.035,0.034,0,0,10165797,37,41,43,0.005,22.661,0.032,0,1,10549401,33,41,44,0.000,42.748,0.032,0,0,40013421,52,42,49,0.138,39.915,0.182,0,0
Mon 29 Aug 2011 00:35:05 UTC,W7KKE,2453,00d:00h:40m:53s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2884205,0.186,22523340,0.123,16399530,0.243,23954236,0.644,49932233,0.470,33449287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,45,28,50,39,29,39,33,9145916,33,37,39,0.000,14.421,0.032,0,1,11310646,37,37,39,0.012,40.430,0.032,0,0,7795029,4,37,38,0.001,44.035,0.034,0,0,10221943,37,41,43,0.002,38.112,0.034,0,1,10607958,33,41,44,0.146,44.808,0.032,0,0,40343118,52,42,49,0.077,38.370,0.150,0,0
Mon 29 Aug 2011 00:35:12 UTC,W7KKE,2460,00d:00h:41m:00s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2913847,0.185,22766473,0.127,16446354,0.248,24039897,0.625,50148397,0.297,33599403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,50,39,29,39,33,9172076,33,37,39,0.011,45.580,0.032,0,1,11337470,37,37,39,0.000,0.000,0.032,0,0,7829736,4,37,38,0.001,44.293,0.034,0,0,10256025,37,41,43,0.000,15.451,0.032,1,1,10634214,33,41,44,0.004,42.490,0.032,0,0,40527346,52,42,50,0.083,40.173,0.174,0,0
Mon 29 Aug 2011 00:35:27 UTC,W7KKE,2474,00d:00h:41m:14s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,2973330,0.194,23253828,0.149,16539084,0.244,24211544,0.588,50579695,0.469,33926398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,32,9231632,34,38,40,0.003,0.000,0.032,0,1,11401998,37,37,39,0.055,45.323,0.032,0,0,7913429,4,37,38,0.003,44.550,0.032,0,0,10311280,37,41,43,0.001,39.915,0.032,0,1,10698509,34,42,44,0.002,44.293,0.032,0,0,40881593,52,42,49,0.286,34.250,0.180,0,0
Mon 29 Aug 2011 00:35:41 UTC,W7KKE,2489,00d:00h:41m:29s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,3037084,0.184,23774971,0.121,16639918,0.243,24395643,0.597,51042510,0.372,34229715,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9289375,33,37,40,0.010,41.718,0.032,0,1,11469797,37,37,39,0.000,23.434,0.032,1,0,7994719,4,37,39,0.002,44.293,0.034,0,0,10375930,37,41,43,0.000,45.323,0.034,1,1,10754755,34,42,44,0.008,42.490,0.032,0,0,41236644,52,42,50,0.187,39.400,0.172,0,0
Mon 29 Aug 2011 00:35:56 UTC,W7KKE,2503,00d:00h:41m:43s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,3083521,0.191,24262625,0.163,16774516,0.245,24567511,0.637,51548602,0.454,34558243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9361964,33,37,40,0.049,44.035,0.075,0,1,11525235,37,37,39,0.010,41.460,0.032,0,0,8080731,4,37,39,0.000,44.550,0.034,0,0,10421008,38,41,44,0.000,20.344,0.034,0,1,10822882,34,42,44,0.004,44.808,0.034,0,0,41616973,52,42,50,0.270,20.859,0.206,0,0
Mon 29 Aug 2011 00:35:57 UTC,VE6AXL,2503,00d:00h:41m:43s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,3083521,0.191,24262625,0.163,16774516,0.245,24567511,0.637,51548602,0.454,34558243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9361964,33,37,40,0.049,44.035,0.075,0,1,11525235,37,37,39,0.010,41.460,0.032,0,0,8080731,4,37,39,0.000,44.550,0.034,0,0,10421008,38,41,44,0.000,20.344,0.034,0,1,10822882,34,42,44,0.004,44.808,0.034,0,0,41616973,52,42,50,0.270,20.859,0.206,0,0
Mon 29 Aug 2011 00:36:10 UTC,W7KKE,2518,00d:00h:41m:58s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3142745,0.187,24783335,0.157,16899343,0.239,24751531,0.650,52003885,0.446,34860597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9413344,34,38,40,0.000,39.400,0.032,0,1,11597221,37,37,39,0.026,45.065,0.032,0,0,8162484,4,37,39,0.003,44.550,0.034,0,0,10479233,38,41,43,0.004,45.580,0.032,0,1,10876470,34,42,44,0.000,36.825,0.032,0,0,41965459,52,42,50,0.078,18.541,0.229,0,0
Mon 29 Aug 2011 00:36:11 UTC,VE6AXL,2518,00d:00h:41m:58s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3142745,0.187,24783335,0.157,16899343,0.239,24751531,0.650,52003885,0.446,34860597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9413344,34,38,40,0.000,39.400,0.032,0,1,11597221,37,37,39,0.026,45.065,0.032,0,0,8162484,4,37,39,0.003,44.550,0.034,0,0,10479233,38,41,43,0.004,45.580,0.032,0,1,10876470,34,42,44,0.000,36.825,0.032,0,0,41965459,52,42,50,0.078,18.541,0.229,0,0
Mon 29 Aug 2011 00:36:17 UTC,W7KKE,2524,00d:00h:42m:04s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3172213,0.242,24991657,0.153,16948790,0.241,24837528,0.625,52230672,0.522,35011716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9448859,33,38,40,0.003,14.678,0.032,0,1,11622307,37,37,40,0.093,43.005,0.032,0,0,8199940,4,37,39,0.001,44.293,0.032,0,0,10503375,38,42,44,0.001,32.447,0.034,0,1,10915001,34,42,44,0.000,44.035,0.032,0,0,42137261,52,42,50,0.054,27.039,0.188,0,0
Mon 29 Aug 2011 00:36:18 UTC,VE6AXL,2524,00d:00h:42m:04s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3172213,0.242,24991657,0.153,16948790,0.241,24837528,0.625,52230672,0.522,35011716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9448859,33,38,40,0.003,14.678,0.032,0,1,11622307,37,37,40,0.093,43.005,0.032,0,0,8199940,4,37,39,0.001,44.293,0.032,0,0,10503375,38,42,44,0.001,32.447,0.034,0,1,10915001,34,42,44,0.000,44.035,0.032,0,0,42137261,52,42,50,0.054,27.039,0.188,0,0
Mon 29 Aug 2011 00:36:32 UTC,VE6AXL,2539,00d:00h:42m:19s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,3235761,0.205,25512014,0.153,17066657,0.236,25009262,0.650,52679325,0.430,35318864,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9500870,34,38,40,0.081,41.460,0.032,0,1,11689199,37,37,39,0.128,45.065,0.032,0,0,8274768,4,38,39,0.001,44.035,0.034,0,0,10568089,38,41,43,0.004,45.580,0.032,0,1,10965295,34,42,44,0.001,41.460,0.032,0,0,42464295,52,42,50,0.101,38.370,0.192,0,0
Mon 29 Aug 2011 00:36:32 UTC,W7KKE,2539,00d:00h:42m:19s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,3235761,0.205,25512014,0.153,17066657,0.236,25009262,0.650,52679325,0.430,35318864,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,28,51,39,29,39,33,9500870,34,38,40,0.081,41.460,0.032,0,1,11689199,37,37,39,0.128,45.065,0.032,0,0,8274768,4,38,39,0.001,44.035,0.034,0,0,10568089,38,41,43,0.004,45.580,0.032,0,1,10965295,34,42,44,0.001,41.460,0.032,0,0,42464295,52,42,50,0.101,38.370,0.192,0,0
Mon 29 Aug 2011 00:36:46 UTC,W7KKE,2553,00d:00h:42m:33s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,3294653,0.215,25998630,0.123,17167346,0.246,25193560,0.651,53141510,0.464,35642630,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,29,52,39,29,39,33,9564141,34,38,40,0.000,45.323,0.032,0,1,11741665,38,37,40,0.008,42.233,0.032,0,0,8362029,4,38,39,0.001,44.293,0.032,0,0,10619641,39,42,44,0.002,0.000,0.032,0,1,11032175,34,42,44,0.006,45.323,0.034,0,0,42838056,52,43,50,0.177,34.250,0.174,0,0
Mon 29 Aug 2011 00:36:47 UTC,VE6AXL,2553,00d:00h:42m:33s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,3294653,0.215,25998630,0.123,17167346,0.246,25193560,0.651,53141510,0.464,35642630,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,46,29,52,39,29,39,33,9564141,34,38,40,0.000,45.323,0.032,0,1,11741665,38,37,40,0.008,42.233,0.032,0,0,8362029,4,38,39,0.001,44.293,0.032,0,0,10619641,39,42,44,0.002,0.000,0.032,0,1,11032175,34,42,44,0.006,45.323,0.034,0,0,42838056,52,43,50,0.177,34.250,0.174,0,0
Mon 29 Aug 2011 00:37:00 UTC,W7KKE,2568,00d:00h:42m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,3358218,0.225,26519776,0.147,17258955,0.243,25365170,0.582,53571769,0.450,35945096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,47,29,52,40,29,39,33,9615089,34,38,40,0.005,0.000,0.032,0,1,11801632,37,37,40,0.009,45.580,0.032,0,0,8439185,4,38,39,0.003,43.778,0.034,0,0,10674194,38,42,44,0.009,44.808,0.032,0,1,11085217,35,42,45,0.000,0.000,0.032,0,0,43168055,52,43,50,0.081,35.280,0.204,0,0
Mon 29 Aug 2011 00:37:02 UTC,VE6AXL,2568,00d:00h:42m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,3358218,0.225,26519776,0.147,17258955,0.243,25365170,0.582,53571769,0.450,35945096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,47,29,52,40,29,39,33,9615089,34,38,40,0.005,0.000,0.032,0,1,11801632,37,37,40,0.009,45.580,0.032,0,0,8439185,4,38,39,0.003,43.778,0.034,0,0,10674194,38,42,44,0.009,44.808,0.032,0,1,11085217,35,42,45,0.000,0.000,0.032,0,0,43168055,52,43,50,0.081,35.280,0.204,0,0
Mon 29 Aug 2011 00:37:15 UTC,VE6AXL,2582,00d:00h:43m:02s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3417532,0.185,27005901,0.146,17352584,0.247,25537482,0.587,54034279,0.415,36272734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,47,29,52,40,29,39,33,9671049,34,38,40,0.000,43.778,0.032,0,1,11859249,38,38,40,0.000,0.000,0.032,0,0,8524719,4,38,39,0.002,43.005,0.034,0,0,10732743,38,42,44,0.001,30.129,0.034,0,1,11134689,34,42,45,0.000,44.035,0.034,0,0,43556878,53,43,50,0.235,40.173,0.162,0,0
