Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 02 Jan 2012 00:43:06 UTC,JA0CAW,1930,00d:00h:32m:10s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,619934,0.211,4025503,0.197,17208374,0.243,23845229,0.679,44664796,0.521,29202131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,56,34,61,42,35,42,40,6189826,35,45,47,0.119,23.949,0.138,0,0,7369501,42,44,46,0.001,14.678,0.032,0,0,4649123,5,44,45,0.003,15.451,0.032,0,0,6936098,40,48,52,0.056,17.254,0.036,0,0,6647209,37,48,51,0.103,44.293,0.081,0,0,36956352,66,49,56,0.021,26.009,0.144,0,0
Mon 02 Jan 2012 00:43:34 UTC,JN1GKZ,1959,00d:00h:32m:39s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,735094,0.207,5075827,0.195,17501073,0.241,24193881,0.675,45654869,0.422,29836959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,56,34,61,42,35,43,40,6275662,36,45,47,0.000,14.421,0.032,0,0,7716696,42,45,47,0.029,44.035,0.049,0,0,4704803,5,45,45,0.000,15.451,0.032,0,0,7044553,41,49,50,0.003,44.293,0.065,0,0,6933148,37,49,52,0.006,27.039,0.032,0,0,37340503,65,49,55,0.115,32.447,0.121,0,0
Mon 02 Jan 2012 00:43:41 UTC,JA0CAW,1966,00d:00h:32m:46s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,764757,0.185,5325163,0.192,17570722,0.247,24281222,0.661,45897720,0.389,29965012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,56,34,61,42,35,43,40,6288206,36,45,47,0.002,14.421,0.032,0,0,7769119,42,44,48,0.043,39.658,0.032,0,0,4716323,5,45,45,0.005,15.451,0.032,0,0,7130281,41,49,52,0.104,44.293,0.077,0,0,6953859,37,49,52,0.054,15.451,0.032,0,0,37439590,65,49,56,0.276,34.250,0.142,0,0
Mon 02 Jan 2012 00:43:41 UTC,JN1GKZ,1966,00d:00h:32m:46s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,764757,0.185,5325163,0.192,17570722,0.247,24281222,0.661,45897720,0.389,29965012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,56,34,61,42,35,43,40,6288206,36,45,47,0.002,14.421,0.032,0,0,7769119,42,44,48,0.043,39.658,0.032,0,0,4716323,5,45,45,0.005,15.451,0.032,0,0,7130281,41,49,52,0.104,44.293,0.077,0,0,6953859,37,49,52,0.054,15.451,0.032,0,0,37439590,65,49,56,0.276,34.250,0.142,0,0
Mon 02 Jan 2012 00:43:55 UTC,JA0CAW,1980,00d:00h:33m:00s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,824101,0.186,5821232,0.149,17705051,0.250,24455493,0.670,46410641,0.315,30288647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,56,34,61,43,35,43,40,6348299,36,45,47,0.003,45.323,0.034,0,0,7837447,42,45,47,0.001,41.203,0.032,0,0,4745123,5,45,45,0.001,15.451,0.032,0,0,7228338,41,49,52,0.008,42.233,0.032,0,0,6980547,38,49,51,0.001,14.678,0.032,0,0,37805315,65,49,56,0.029,35.537,0.206,0,0
Mon 02 Jan 2012 00:43:59 UTC,JH1BCL,1980,00d:00h:33m:00s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,824101,0.186,5821232,0.149,17705051,0.250,24455493,0.670,46410641,0.315,30288647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,56,34,61,43,35,43,40,6348299,36,45,47,0.003,45.323,0.034,0,0,7837447,42,45,47,0.001,41.203,0.032,0,0,4745123,5,45,45,0.001,15.451,0.032,0,0,7228338,41,49,52,0.008,42.233,0.032,0,0,6980547,38,49,51,0.001,14.678,0.032,0,0,37805315,65,49,56,0.029,35.537,0.206,0,0
Mon 02 Jan 2012 00:44:10 UTC,JA0CAW,1995,00d:00h:33m:15s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,883156,0.186,6315650,0.156,17830847,0.248,24642297,0.618,46872701,0.440,30595035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,56,34,61,43,36,43,40,6477335,37,45,47,0.141,42.490,0.083,0,0,7891615,43,45,47,0.001,14.678,0.032,0,0,4772003,5,45,45,0.006,15.451,0.032,0,0,7296989,41,48,52,0.010,27.554,0.032,0,0,7048246,38,49,51,0.005,44.293,0.099,0,0,38071239,64,49,56,0.022,33.735,0.067,0,0
Mon 02 Jan 2012 00:44:10 UTC,JA1GDE,1995,00d:00h:33m:15s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,883156,0.186,6315650,0.156,17830847,0.248,24642297,0.618,46872701,0.440,30595035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,56,34,61,43,36,43,40,6477335,37,45,47,0.141,42.490,0.083,0,0,7891615,43,45,47,0.001,14.678,0.032,0,0,4772003,5,45,45,0.006,15.451,0.032,0,0,7296989,41,48,52,0.010,27.554,0.032,0,0,7048246,38,49,51,0.005,44.293,0.099,0,0,38071239,64,49,56,0.022,33.735,0.067,0,0
Mon 02 Jan 2012 00:44:38 UTC,JA0CAW,2023,00d:00h:33m:43s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1005507,0.219,7340360,0.165,18065113,0.248,24991485,0.623,47795128,0.484,31228991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,43,40,6580087,38,45,48,0.000,14.421,0.032,0,0,8153747,43,45,48,0.080,44.293,0.034,0,0,4826723,4,45,45,0.001,15.451,0.032,0,0,7381687,42,49,51,0.007,44.293,0.032,0,0,7309826,38,49,52,0.156,37.082,0.047,0,0,38473401,63,50,56,0.308,33.220,0.125,0,0
Mon 02 Jan 2012 00:44:38 UTC,JH1BCL,2023,00d:00h:33m:43s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1005507,0.219,7340360,0.165,18065113,0.248,24991485,0.623,47795128,0.484,31228991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,43,40,6580087,38,45,48,0.000,14.421,0.032,0,0,8153747,43,45,48,0.080,44.293,0.034,0,0,4826723,4,45,45,0.001,15.451,0.032,0,0,7381687,42,49,51,0.007,44.293,0.032,0,0,7309826,38,49,52,0.156,37.082,0.047,0,0,38473401,63,50,56,0.308,33.220,0.125,0,0
Mon 02 Jan 2012 00:44:38 UTC,JN1GKZ,2023,00d:00h:33m:43s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1005507,0.219,7340360,0.165,18065113,0.248,24991485,0.623,47795128,0.484,31228991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,43,40,6580087,38,45,48,0.000,14.421,0.032,0,0,8153747,43,45,48,0.080,44.293,0.034,0,0,4826723,4,45,45,0.001,15.451,0.032,0,0,7381687,42,49,51,0.007,44.293,0.032,0,0,7309826,38,49,52,0.156,37.082,0.047,0,0,38473401,63,50,56,0.308,33.220,0.125,0,0
Mon 02 Jan 2012 00:44:45 UTC,JA0CAW,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1035066,0.231,7587118,0.204,18123573,0.247,25078628,0.637,48026124,0.442,31358639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,61,43,36,43,40,6592631,38,45,47,0.002,14.421,0.032,0,0,8192522,43,45,48,0.002,40.945,0.034,0,0,4840163,4,45,45,0.003,15.451,0.032,0,0,7422627,42,49,52,0.015,44.808,0.032,0,0,7343856,39,49,52,0.135,38.112,0.032,0,0,38581321,63,50,56,0.137,34.250,0.148,0,0
Mon 02 Jan 2012 00:44:45 UTC,JA1GDE,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1035066,0.231,7587118,0.204,18123573,0.247,25078628,0.637,48026124,0.442,31358639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,61,43,36,43,40,6592631,38,45,47,0.002,14.421,0.032,0,0,8192522,43,45,48,0.002,40.945,0.034,0,0,4840163,4,45,45,0.003,15.451,0.032,0,0,7422627,42,49,52,0.015,44.808,0.032,0,0,7343856,39,49,52,0.135,38.112,0.032,0,0,38581321,63,50,56,0.137,34.250,0.148,0,0
Mon 02 Jan 2012 00:44:45 UTC,JH1BCL,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1035066,0.231,7587118,0.204,18123573,0.247,25078628,0.637,48026124,0.442,31358639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,61,43,36,43,40,6592631,38,45,47,0.002,14.421,0.032,0,0,8192522,43,45,48,0.002,40.945,0.034,0,0,4840163,4,45,45,0.003,15.451,0.032,0,0,7422627,42,49,52,0.015,44.808,0.032,0,0,7343856,39,49,52,0.135,38.112,0.032,0,0,38581321,63,50,56,0.137,34.250,0.148,0,0
Mon 02 Jan 2012 00:44:45 UTC,JN1GKZ,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1035066,0.231,7587118,0.204,18123573,0.247,25078628,0.637,48026124,0.442,31358639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,61,43,36,43,40,6592631,38,45,47,0.002,14.421,0.032,0,0,8192522,43,45,48,0.002,40.945,0.034,0,0,4840163,4,45,45,0.003,15.451,0.032,0,0,7422627,42,49,52,0.015,44.808,0.032,0,0,7343856,39,49,52,0.135,38.112,0.032,0,0,38581321,63,50,56,0.137,34.250,0.148,0,0
Mon 02 Jan 2012 00:44:59 UTC,JA1GDE,2044,00d:00h:34m:04s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1094077,0.197,8081409,0.150,18239107,0.242,25265196,0.674,48519127,0.357,31685118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6649946,38,45,47,0.006,45.323,0.032,0,0,8269898,43,45,47,0.002,41.718,0.034,0,0,4867043,4,45,45,0.003,15.451,0.032,0,0,7500221,42,49,52,0.000,41.975,0.032,0,0,7390172,39,49,52,0.003,16.481,0.032,0,0,38941183,63,50,57,0.230,35.795,0.209,0,0
Mon 02 Jan 2012 00:44:59 UTC,JN1GKZ,2044,00d:00h:34m:04s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1094077,0.197,8081409,0.150,18239107,0.242,25265196,0.674,48519127,0.357,31685118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6649946,38,45,47,0.006,45.323,0.032,0,0,8269898,43,45,47,0.002,41.718,0.034,0,0,4867043,4,45,45,0.003,15.451,0.032,0,0,7500221,42,49,52,0.000,41.975,0.032,0,0,7390172,39,49,52,0.003,16.481,0.032,0,0,38941183,63,50,57,0.230,35.795,0.209,0,0
Mon 02 Jan 2012 00:45:00 UTC,JA0CAW,2044,00d:00h:34m:04s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1094077,0.197,8081409,0.150,18239107,0.242,25265196,0.674,48519127,0.357,31685118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6649946,38,45,47,0.006,45.323,0.032,0,0,8269898,43,45,47,0.002,41.718,0.034,0,0,4867043,4,45,45,0.003,15.451,0.032,0,0,7500221,42,49,52,0.000,41.975,0.032,0,0,7390172,39,49,52,0.003,16.481,0.032,0,0,38941183,63,50,57,0.230,35.795,0.209,0,0
Mon 02 Jan 2012 00:45:13 UTC,JA1GDE,2059,00d:00h:34m:19s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1153493,0.210,8616373,0.184,18364214,0.252,25439912,0.684,48982774,0.393,31991417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6760901,38,45,48,0.214,42.748,0.101,0,0,8329525,43,45,47,0.093,16.224,0.032,0,0,4893923,4,45,45,0.010,15.451,0.032,0,0,7568214,42,49,52,0.007,40.173,0.032,0,0,7450952,39,49,52,0.001,45.065,0.032,0,0,39230640,62,50,57,0.087,33.220,0.130,0,0
Mon 02 Jan 2012 00:45:13 UTC,JN1GKZ,2059,00d:00h:34m:19s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1153493,0.210,8616373,0.184,18364214,0.252,25439912,0.684,48982774,0.393,31991417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6760901,38,45,48,0.214,42.748,0.101,0,0,8329525,43,45,47,0.093,16.224,0.032,0,0,4893923,4,45,45,0.010,15.451,0.032,0,0,7568214,42,49,52,0.007,40.173,0.032,0,0,7450952,39,49,52,0.001,45.065,0.032,0,0,39230640,62,50,57,0.087,33.220,0.130,0,0
Mon 02 Jan 2012 00:45:14 UTC,JA0CAW,2059,00d:00h:34m:19s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1153493,0.210,8616373,0.184,18364214,0.252,25439912,0.684,48982774,0.393,31991417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6760901,38,45,48,0.214,42.748,0.101,0,0,8329525,43,45,47,0.093,16.224,0.032,0,0,4893923,4,45,45,0.010,15.451,0.032,0,0,7568214,42,49,52,0.007,40.173,0.032,0,0,7450952,39,49,52,0.001,45.065,0.032,0,0,39230640,62,50,57,0.087,33.220,0.130,0,0
Mon 02 Jan 2012 00:45:15 UTC,JA8TCH,2059,00d:00h:34m:19s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1153493,0.210,8616373,0.184,18364214,0.252,25439912,0.684,48982774,0.393,31991417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6760901,38,45,48,0.214,42.748,0.101,0,0,8329525,43,45,47,0.093,16.224,0.032,0,0,4893923,4,45,45,0.010,15.451,0.032,0,0,7568214,42,49,52,0.007,40.173,0.032,0,0,7450952,39,49,52,0.001,45.065,0.032,0,0,39230640,62,50,57,0.087,33.220,0.130,0,0
Mon 02 Jan 2012 00:45:28 UTC,JA1GDE,2073,00d:00h:34m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1218397,0.207,9123588,0.180,18481295,0.252,25614194,0.669,49447158,0.380,32296902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,61,43,36,44,41,6857852,38,45,48,0.045,32.962,0.059,0,0,8384062,44,45,47,0.002,44.550,0.038,0,0,4920803,4,45,45,0.000,15.451,0.032,0,0,7627081,43,50,52,0.009,15.193,0.032,0,0,7558757,39,50,53,0.099,43.520,0.040,0,0,39442688,61,50,56,0.000,30.387,0.121,0,0
Mon 02 Jan 2012 00:45:35 UTC,JA8TCH,2094,00d:00h:34m:54s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1309789,0.234,9891323,0.160,18658310,0.243,25875940,0.656,50147966,0.469,32779233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,6944144,39,46,48,0.002,14.678,0.032,0,0,8503138,43,45,48,0.000,41.460,0.032,0,0,4962083,4,45,45,0.000,15.451,0.032,0,0,7712237,43,50,52,0.004,44.808,0.032,0,0,7677430,39,50,53,0.041,40.173,0.032,0,0,39851129,61,50,57,0.073,34.765,0.162,0,0
Mon 02 Jan 2012 00:45:42 UTC,JN1GKZ,2087,00d:00h:34m:47s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1279170,0.236,9635013,0.177,18599410,0.248,25788712,0.659,49947965,0.464,32624873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,61,43,36,44,41,6931376,39,46,48,0.001,14.678,0.032,0,0,8464768,43,45,48,0.086,44.293,0.032,0,0,4948643,4,45,46,0.006,15.451,0.032,0,0,7669565,43,49,52,0.000,44.293,0.032,0,0,7641705,39,50,53,0.007,40.945,0.032,0,0,39728620,61,50,57,0.332,33.735,0.140,0,0
Mon 02 Jan 2012 00:45:49 UTC,JA1GDE,2094,00d:00h:34m:54s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1309789,0.234,9891323,0.160,18658310,0.243,25875940,0.656,50147966,0.469,32779233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,6944144,39,46,48,0.002,14.678,0.032,0,0,8503138,43,45,48,0.000,41.460,0.032,0,0,4962083,4,45,45,0.000,15.451,0.032,0,0,7712237,43,50,52,0.004,44.808,0.032,0,0,7677430,39,50,53,0.041,40.173,0.032,0,0,39851129,61,50,57,0.073,34.765,0.162,0,0
Mon 02 Jan 2012 00:45:49 UTC,JA8TCH,2094,00d:00h:34m:54s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1309789,0.234,9891323,0.160,18658310,0.243,25875940,0.656,50147966,0.469,32779233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,6944144,39,46,48,0.002,14.678,0.032,0,0,8503138,43,45,48,0.000,41.460,0.032,0,0,4962083,4,45,45,0.000,15.451,0.032,0,0,7712237,43,50,52,0.004,44.808,0.032,0,0,7677430,39,50,53,0.041,40.173,0.032,0,0,39851129,61,50,57,0.073,34.765,0.162,0,0
Mon 02 Jan 2012 00:45:49 UTC,JN1GKZ,2094,00d:00h:34m:54s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1309789,0.234,9891323,0.160,18658310,0.243,25875940,0.656,50147966,0.469,32779233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,6944144,39,46,48,0.002,14.678,0.032,0,0,8503138,43,45,48,0.000,41.460,0.032,0,0,4962083,4,45,45,0.000,15.451,0.032,0,0,7712237,43,50,52,0.004,44.808,0.032,0,0,7677430,39,50,53,0.041,40.173,0.032,0,0,39851129,61,50,57,0.073,34.765,0.162,0,0
Mon 02 Jan 2012 00:46:03 UTC,JA8TCH,2108,00d:00h:35m:08s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1370585,0.199,10403222,0.155,18773907,0.242,26062850,0.653,50647586,0.420,33084480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,62,44,36,44,41,6999104,39,46,48,0.008,45.323,0.032,0,0,8583019,44,45,48,0.004,42.490,0.032,0,0,5012896,4,45,46,0.002,43.778,0.034,0,0,7790582,43,50,52,0.003,43.263,0.032,0,0,7736718,40,50,53,0.003,14.936,0.032,0,0,40244132,61,50,57,0.420,38.627,0.180,0,0
Mon 02 Jan 2012 00:46:03 UTC,JN1GKZ,2108,00d:00h:35m:08s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1370585,0.199,10403222,0.155,18773907,0.242,26062850,0.653,50647586,0.420,33084480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,62,44,36,44,41,6999104,39,46,48,0.008,45.323,0.032,0,0,8583019,44,45,48,0.004,42.490,0.032,0,0,5012896,4,45,46,0.002,43.778,0.034,0,0,7790582,43,50,52,0.003,43.263,0.032,0,0,7736718,40,50,53,0.003,14.936,0.032,0,0,40244132,61,50,57,0.420,38.627,0.180,0,0
Mon 02 Jan 2012 00:46:04 UTC,JA0CAW,2108,00d:00h:35m:08s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1370585,0.199,10403222,0.155,18773907,0.242,26062850,0.653,50647586,0.420,33084480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,49,57,35,62,44,36,44,41,6999104,39,46,48,0.008,45.323,0.032,0,0,8583019,44,45,48,0.004,42.490,0.032,0,0,5012896,4,45,46,0.002,43.778,0.034,0,0,7790582,43,50,52,0.003,43.263,0.032,0,0,7736718,40,50,53,0.003,14.936,0.032,0,0,40244132,61,50,57,0.420,38.627,0.180,0,0
Mon 02 Jan 2012 00:46:17 UTC,JA1GDE,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,1431228,0.188,10945993,0.202,18899910,0.248,26237124,0.669,51113285,0.413,33393061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,7090465,39,46,48,0.002,43.778,0.045,0,0,8650299,44,45,48,0.047,14.936,0.032,0,0,5090012,4,45,46,0.001,42.748,0.032,0,0,7869070,44,50,52,0.007,41.718,0.032,0,0,7795982,40,50,52,0.000,44.808,0.032,0,0,40551433,61,50,58,0.244,33.220,0.158,0,0
Mon 02 Jan 2012 00:46:17 UTC,JA8TCH,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,1431228,0.188,10945993,0.202,18899910,0.248,26237124,0.669,51113285,0.413,33393061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,7090465,39,46,48,0.002,43.778,0.045,0,0,8650299,44,45,48,0.047,14.936,0.032,0,0,5090012,4,45,46,0.001,42.748,0.032,0,0,7869070,44,50,52,0.007,41.718,0.032,0,0,7795982,40,50,52,0.000,44.808,0.032,0,0,40551433,61,50,58,0.244,33.220,0.158,0,0
Mon 02 Jan 2012 00:46:17 UTC,JN1GKZ,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,1431228,0.188,10945993,0.202,18899910,0.248,26237124,0.669,51113285,0.413,33393061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,35,62,44,36,44,41,7090465,39,46,48,0.002,43.778,0.045,0,0,8650299,44,45,48,0.047,14.936,0.032,0,0,5090012,4,45,46,0.001,42.748,0.032,0,0,7869070,44,50,52,0.007,41.718,0.032,0,0,7795982,40,50,52,0.000,44.808,0.032,0,0,40551433,61,50,58,0.244,33.220,0.158,0,0
