Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Sep 2011 00:09:46 UTC,N8MH-3,1116,00d:00h:18m:36s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167806,0.000,477754,0.163,7925041,0.241,13715467,0.444,23090174,0.474,11454965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,33,28,37,7766666,23,49,52,0.044,31.159,0.093,0,1,6056740,15,48,52,0.002,14.678,0.032,0,0,6034620,80,48,51,0.000,40.430,0.032,0,0,4874699,12,46,49,0.000,14.678,0.032,0,0,5147502,23,45,47,0.381,44.035,0.136,0,0,0,-12,45,45,0.001,0.000,0.032,0,0
Mon 12 Sep 2011 00:37:20 UTC,E21EJC,820,00d:00h:13m:40s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82991,0.000,6,0.162,5864466,0.241,9902346,0.422,16677253,0.336,4669444,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,37,23,25,21,28,20,25,4450350,23,33,35,0.022,22.661,0.032,0,0,3709125,21,32,35,0.148,19.056,0.077,1,0,3332613,10,33,34,0.002,44.550,0.032,0,0,3201973,18,32,34,0.061,46.095,0.032,0,0,3318212,24,32,33,0.008,16.481,0.034,0,0,0,-25,31,31,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:25 UTC,E21EJC,826,00d:00h:13m:46s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82991,0.000,6,0.154,5913573,0.246,9975781,0.430,16806957,0.365,4798387,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,37,23,26,21,28,21,25,4550631,23,33,36,0.002,16.996,0.032,0,0,3716673,21,33,35,0.002,21.889,0.038,0,0,3363626,10,33,34,0.011,44.035,0.032,0,0,3205893,19,32,35,0.000,0.000,0.032,0,0,3375044,24,32,33,0.007,45.065,0.045,0,0,0,-26,31,31,0.003,0.000,0.032,3,1
Mon 12 Sep 2011 00:37:32 UTC,E21EJC,832,00d:00h:13m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.098,5960613,0.245,10049513,0.379,16934172,0.530,4926416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,37,23,28,21,28,21,25,4565068,23,33,36,0.118,30.129,0.036,0,0,3822161,21,33,35,0.005,14.421,0.032,1,0,3396149,10,33,35,0.004,44.550,0.034,0,0,3260608,18,32,35,0.000,45.838,0.032,0,0,3391418,24,32,33,0.000,23.692,0.032,0,0,0,-25,31,31,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:38 UTC,E21EJC,838,00d:00h:13m:58s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.162,5999384,0.252,10122917,0.388,17053361,0.472,5052453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,37,23,29,21,28,21,25,4663941,23,33,36,0.003,14.678,0.032,0,0,3829959,21,33,36,0.017,20.859,0.043,0,0,3430058,10,33,35,0.000,43.263,0.032,0,0,3264352,20,32,35,0.000,0.000,0.032,0,0,3446761,24,32,33,0.042,45.065,0.043,0,0,0,-26,31,31,0.003,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:38 UTC,HS3ANP,838,00d:00h:13m:58s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.162,5999384,0.252,10122917,0.388,17053361,0.472,5052453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,37,23,29,21,28,21,25,4663941,23,33,36,0.003,14.678,0.032,0,0,3829959,21,33,36,0.017,20.859,0.043,0,0,3430058,10,33,35,0.000,43.263,0.032,0,0,3264352,20,32,35,0.000,0.000,0.032,0,0,3446761,24,32,33,0.042,45.065,0.043,0,0,0,-26,31,31,0.003,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:43 UTC,E21EJC,844,00d:00h:14m:04s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.115,6038303,0.236,10196654,0.382,17173114,0.357,5179748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,37,23,31,21,28,21,25,4677435,23,33,36,0.024,21.374,0.042,0,0,3928901,21,33,36,0.070,42.490,0.105,2,0,3459546,10,33,35,0.000,44.550,0.034,0,0,3322132,19,32,35,0.008,46.095,0.032,0,0,3462257,24,32,33,0.078,26.524,0.032,0,0,0,-26,31,32,0.003,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:50 UTC,E21EJC,850,00d:00h:14m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.124,6076960,0.246,10270112,0.404,17293229,0.294,5308468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,32,21,28,21,25,4768873,24,33,36,0.005,15.708,0.032,0,0,3938081,22,33,36,0.047,19.571,0.038,0,0,3498866,10,33,35,0.005,43.263,0.032,0,0,3327444,20,32,35,0.172,14.678,0.032,0,0,3516587,24,32,33,0.074,45.323,0.055,0,0,0,-26,31,32,0.003,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:56 UTC,E21EJC,856,00d:00h:14m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.150,6115957,0.242,10343510,0.391,17412715,0.461,5435239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,33,21,28,21,25,4784293,24,33,36,0.024,25.237,0.045,0,0,4036268,110,34,37,0.003,0.000,0.032,1,0,3531010,10,33,35,0.001,44.293,0.032,0,0,3386698,19,32,35,0.022,45.838,0.032,0,0,3533816,24,32,34,0.001,18.284,0.034,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:37:56 UTC,HS1NIV,856,00d:00h:14m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,6,0.150,6115957,0.242,10343510,0.391,17412715,0.461,5435239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,33,21,28,21,25,4784293,24,33,36,0.024,25.237,0.045,0,0,4036268,110,34,37,0.003,0.000,0.032,1,0,3531010,10,33,35,0.001,44.293,0.032,0,0,3386698,19,32,35,0.022,45.838,0.032,0,0,3533816,24,32,34,0.001,18.284,0.034,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:02 UTC,E21EJC,862,00d:00h:14m:22s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.125,6153879,0.234,10417146,0.390,17531514,0.461,5564973,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,34,21,28,21,25,4882928,24,33,36,0.003,14.421,0.032,0,0,4048158,22,33,36,0.019,18.541,0.057,0,0,3564421,10,33,35,0.006,43.520,0.032,0,0,3391562,20,32,35,0.000,16.481,0.032,0,0,3591267,24,32,34,0.166,44.550,0.077,0,0,0,-26,31,32,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:08 UTC,E21EJC,868,00d:00h:14m:28s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.111,6193470,0.249,10490613,0.398,17650988,0.435,5716541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,35,21,28,21,25,4899758,24,33,36,0.165,17.511,0.105,0,0,4144137,98,34,37,0.004,0.000,0.032,0,0,3597106,10,33,35,0.000,44.550,0.034,0,0,3449688,19,32,35,0.008,45.838,0.032,0,0,3607809,24,32,34,0.007,35.537,0.032,0,0,0,-26,32,32,0.003,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:14 UTC,E21EJC,874,00d:00h:14m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.131,6232836,0.241,10564366,0.400,17770602,0.298,5847546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,35,21,28,21,25,4992625,24,33,36,0.001,16.224,0.032,0,0,4161314,22,33,36,0.080,45.838,0.105,0,0,3630504,10,33,35,0.007,44.293,0.032,0,0,3453620,21,32,35,0.003,15.193,0.040,0,0,3670370,25,32,34,0.003,44.550,0.057,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:20 UTC,HS1NIV,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.150,6272021,0.249,10637804,0.397,17890480,0.317,5976034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,36,21,28,21,25,5017785,24,33,37,0.001,31.932,0.150,0,0,4248857,71,34,37,0.003,0.000,0.032,0,0,3662736,10,33,35,0.002,44.293,0.034,0,0,3509321,20,32,35,0.004,45.323,0.034,0,0,3686025,25,32,34,0.097,37.082,0.032,0,0,0,-26,32,32,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:26 UTC,E21EJC,886,00d:00h:14m:46s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.117,6311080,0.243,10711488,0.408,18075248,0.475,6104404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,36,21,28,21,25,5102797,24,33,37,0.002,15.451,0.032,0,0,4271775,22,33,36,0.143,46.353,0.083,0,0,3695193,10,33,35,0.023,42.748,0.032,0,0,3512760,21,33,36,0.064,17.254,0.042,0,0,3749019,25,32,34,0.015,43.263,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:26 UTC,HS1NIV,886,00d:00h:14m:46s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.117,6311080,0.243,10711488,0.408,18075248,0.475,6104404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,36,21,28,21,25,5102797,24,33,37,0.002,15.451,0.032,0,0,4271775,22,33,36,0.143,46.353,0.083,0,0,3695193,10,33,35,0.023,42.748,0.032,0,0,3512760,21,33,36,0.064,17.254,0.042,0,0,3749019,25,32,34,0.015,43.263,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:32 UTC,HS1NIV,892,00d:00h:14m:52s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.145,6349927,0.247,10784889,0.375,18149713,0.487,6233511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,38,23,37,21,28,21,25,5128018,24,33,37,0.094,44.035,0.119,0,0,4357219,34,33,37,0.002,0.000,0.032,0,0,3727313,10,33,35,0.001,44.293,0.034,0,0,3569023,20,33,36,0.130,44.808,0.034,0,0,3762043,25,32,34,0.002,40.173,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:38 UTC,E21EJC,898,00d:00h:14m:58s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.125,6387919,0.244,10858557,0.392,18267993,0.379,6363677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,37,21,28,21,25,5212582,25,34,37,0.000,16.481,0.032,0,0,4446728,22,33,36,0.070,46.095,0.093,0,0,3757201,10,33,35,0.004,42.490,0.032,0,0,3572395,21,33,36,0.002,18.284,0.040,0,0,3822665,25,32,34,0.002,14.421,0.032,0,0,0,-26,32,32,0.000,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:44 UTC,E21EJC,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.115,6427223,0.238,10932065,0.415,18387969,0.487,6492789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,38,21,28,21,25,5241379,25,34,37,0.156,44.550,0.109,0,0,4466595,33,34,37,0.002,0.000,0.032,0,0,3789774,10,33,35,0.003,44.293,0.034,0,0,3628776,20,33,36,0.003,26.782,0.032,0,0,3836841,25,32,34,0.109,41.460,0.032,0,0,0,-26,32,32,0.035,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:50 UTC,E21EJC,910,00d:00h:15m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.121,6467101,0.240,11071410,0.406,18507298,0.308,6623518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,38,21,28,21,25,5318604,25,34,37,0.001,16.224,0.032,0,0,4522807,23,33,36,0.086,45.838,0.134,0,0,3822466,10,33,35,0.000,42.233,0.032,0,0,3631649,21,33,36,0.051,17.511,0.049,0,0,3889390,25,32,34,0.002,14.678,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:50 UTC,HS1NIV,910,00d:00h:15m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.121,6467101,0.240,11071410,0.406,18507298,0.308,6623518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,38,21,28,21,25,5318604,25,34,37,0.001,16.224,0.032,0,0,4522807,23,33,36,0.086,45.838,0.134,0,0,3822466,10,33,35,0.000,42.233,0.032,0,0,3631649,21,33,36,0.051,17.511,0.049,0,0,3889390,25,32,34,0.002,14.678,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:56 UTC,E21EJC,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.158,6506300,0.242,11091480,0.395,18627190,0.483,6756234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,39,21,28,21,25,5351957,25,34,37,0.172,44.808,0.105,0,0,4581382,31,34,37,0.005,0.000,0.032,0,0,3854254,10,33,36,0.006,43.778,0.032,0,0,3691724,21,33,36,0.003,15.451,0.032,0,0,3903886,25,32,34,0.120,43.263,0.032,0,0,0,-26,32,32,0.006,0.000,0.032,0,1
Mon 12 Sep 2011 00:38:56 UTC,HS1NIV,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.158,6506300,0.242,11091480,0.395,18627190,0.483,6756234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,39,21,28,21,25,5351957,25,34,37,0.172,44.808,0.105,0,0,4581382,31,34,37,0.005,0.000,0.032,0,0,3854254,10,33,36,0.006,43.778,0.032,0,0,3691724,21,33,36,0.003,15.451,0.032,0,0,3903886,25,32,34,0.120,43.263,0.032,0,0,0,-26,32,32,0.006,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:02 UTC,E21EJC,922,00d:00h:15m:22s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.119,6545159,0.244,11165188,0.393,18746745,0.499,6887194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,39,21,28,21,25,5427563,25,34,37,0.000,15.451,0.032,0,0,4638932,23,33,36,0.102,45.580,0.164,0,0,3886846,10,33,36,0.007,43.263,0.032,0,0,3695956,21,33,36,0.000,27.039,0.040,0,0,3958920,26,32,34,0.002,14.936,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:02 UTC,HS1NIV,922,00d:00h:15m:22s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.119,6545159,0.244,11165188,0.393,18746745,0.499,6887194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,39,21,28,21,25,5427563,25,34,37,0.000,15.451,0.032,0,0,4638932,23,33,36,0.102,45.580,0.164,0,0,3886846,10,33,36,0.007,43.263,0.032,0,0,3695956,21,33,36,0.000,27.039,0.040,0,0,3958920,26,32,34,0.002,14.936,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:08 UTC,E21EJC,928,00d:00h:15m:28s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82991,0.000,7,0.111,6584405,0.236,11238628,0.398,18866891,0.417,7016887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,39,21,28,21,25,5462653,25,34,37,0.229,45.065,0.136,0,0,4692555,30,34,37,0.000,0.000,0.032,0,0,3919527,10,33,36,0.004,44.035,0.032,0,0,3753245,21,33,36,0.001,44.293,0.032,1,0,3974040,26,33,34,0.007,44.293,0.032,0,0,0,-26,32,32,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:14 UTC,HS1NIV,934,00d:00h:15m:34s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,93332,0.197,108863,0.235,6633146,0.250,11312364,0.721,19049421,0.426,7143827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,42,18,39,23,40,21,28,21,25,5546588,25,34,37,0.003,14.936,0.032,0,0,4752675,23,33,37,0.047,44.808,0.231,0,0,3951806,10,33,36,0.107,42.490,0.032,0,0,3756935,22,33,36,0.000,20.859,0.036,0,0,4084604,26,33,34,0.002,15.193,0.032,0,0,0,-25,32,32,0.002,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:20 UTC,E21EJC,940,00d:00h:15m:40s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.093,109177,0.234,330511,0.157,6707623,0.243,11385895,0.644,19260747,0.473,7272337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,40,21,28,21,25,5595542,25,34,37,0.364,44.550,0.211,0,0,4822836,29,34,37,0.011,0.000,0.032,0,0,3984418,10,34,36,0.001,44.293,0.034,0,0,3828135,101,34,37,0.004,0.000,0.032,0,0,4104284,26,33,34,0.000,45.323,0.032,0,0,0,-25,32,32,0.000,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:20 UTC,HS1NIV,940,00d:00h:15m:40s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.093,109177,0.234,330511,0.157,6707623,0.243,11385895,0.644,19260747,0.473,7272337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,40,21,28,21,25,5595542,25,34,37,0.364,44.550,0.211,0,0,4822836,29,34,37,0.011,0.000,0.032,0,0,3984418,10,34,36,0.001,44.293,0.034,0,0,3828135,101,34,37,0.004,0.000,0.032,0,0,4104284,26,33,34,0.000,45.323,0.032,0,0,0,-25,32,32,0.000,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:34 UTC,HS1NIV,955,00d:00h:15m:55s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126920,0.000,476181,0.170,6822717,0.244,11557656,0.422,19594863,0.518,7572087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,40,21,28,21,26,5799592,26,34,37,0.116,42.490,0.117,0,0,4943409,23,34,37,0.000,40.173,0.032,0,0,4057869,10,34,36,0.008,44.293,0.032,0,0,3890152,25,33,36,0.025,0.000,0.032,0,0,4206193,26,33,34,0.215,45.065,0.128,0,0,0,-25,32,32,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:35 UTC,E21EJC,955,00d:00h:15m:55s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126920,0.000,476181,0.170,6822717,0.244,11557656,0.422,19594863,0.518,7572087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,40,21,28,21,26,5799592,26,34,37,0.116,42.490,0.117,0,0,4943409,23,34,37,0.000,40.173,0.032,0,0,4057869,10,34,36,0.008,44.293,0.032,0,0,3890152,25,33,36,0.025,0.000,0.032,0,0,4206193,26,33,34,0.215,45.065,0.128,0,0,0,-25,32,32,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:49 UTC,E21EJC,969,00d:00h:16m:09s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126920,0.000,476181,0.173,6945083,0.239,11741888,0.412,19918740,0.453,7894179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,41,21,28,21,25,5914385,26,34,38,0.003,17.254,0.032,0,0,5109116,24,34,37,0.066,45.838,0.132,0,0,4139487,10,34,36,0.004,43.005,0.032,0,0,3953333,23,33,36,0.007,29.614,0.036,0,0,4302085,26,33,34,0.002,14.421,0.032,0,0,0,-25,32,32,0.000,0.000,0.032,0,1
Mon 12 Sep 2011 00:39:49 UTC,HS1NIV,969,00d:00h:16m:09s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126920,0.000,476181,0.173,6945083,0.239,11741888,0.412,19918740,0.453,7894179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,41,21,28,21,25,5914385,26,34,38,0.003,17.254,0.032,0,0,5109116,24,34,37,0.066,45.838,0.132,0,0,4139487,10,34,36,0.004,43.005,0.032,0,0,3953333,23,33,36,0.007,29.614,0.036,0,0,4302085,26,33,34,0.002,14.421,0.032,0,0,0,-25,32,32,0.000,0.000,0.032,0,1
Mon 12 Sep 2011 00:40:04 UTC,E21EJC,984,00d:00h:16m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126920,0.000,476181,0.113,7044088,0.238,11913499,0.412,20205087,0.402,8195452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,42,21,28,21,25,6030317,26,34,38,0.001,21.116,0.032,0,0,5272063,24,34,37,0.089,45.065,0.105,0,0,4216319,11,34,36,0.006,42.233,0.032,0,0,4047372,23,33,36,0.003,45.580,0.107,0,0,4381261,27,33,35,0.006,17.254,0.032,0,0,0,-25,32,33,0.001,0.000,0.032,0,1
Mon 12 Sep 2011 00:40:04 UTC,HS1NIV,984,00d:00h:16m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126920,0.000,476181,0.113,7044088,0.238,11913499,0.412,20205087,0.402,8195452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,42,21,28,21,25,6030317,26,34,38,0.001,21.116,0.032,0,0,5272063,24,34,37,0.089,45.065,0.105,0,0,4216319,11,34,36,0.006,42.233,0.032,0,0,4047372,23,33,36,0.003,45.580,0.107,0,0,4381261,27,33,35,0.006,17.254,0.032,0,0,0,-25,32,33,0.001,0.000,0.032,0,1
