Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 25 Nov 2011 00:27:19 UTC,JA0CAW,804,00d:00h:13m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85171,0.000,27,0.199,7371649,0.240,9616724,0.464,17903181,0.377,4468943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,28,13,15,18,17,17,16,3799745,23,24,27,0.152,45.580,0.087,0,0,3724574,22,24,26,0.003,41.460,0.034,0,0,1907310,-13,23,25,0.001,45.323,0.032,0,0,3104219,26,30,28,0.001,0.000,0.032,0,1,3052743,23,23,25,0.142,45.580,0.032,0,0,2739373,-9,23,23,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 00:27:20 UTC,JA1GDE,804,00d:00h:13m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85171,0.000,27,0.199,7371649,0.240,9616724,0.464,17903181,0.377,4468943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,28,13,15,18,17,17,16,3799745,23,24,27,0.152,45.580,0.087,0,0,3724574,22,24,26,0.003,41.460,0.034,0,0,1907310,-13,23,25,0.001,45.323,0.032,0,0,3104219,26,30,28,0.001,0.000,0.032,0,1,3052743,23,23,25,0.142,45.580,0.032,0,0,2739373,-9,23,23,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 00:27:25 UTC,JA0CAW,810,00d:00h:13m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85171,0.000,27,0.200,7434266,0.237,9755315,0.463,18045843,0.455,4594818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,28,14,15,18,17,17,17,3890781,23,24,27,0.002,14.678,0.032,1,0,3757163,22,23,26,0.009,15.966,0.067,0,0,1940979,-13,23,25,0.002,44.293,0.032,0,0,3107517,21,24,27,0.155,18.026,0.038,0,1,3123406,23,24,25,0.077,45.065,0.105,0,0,2750125,-9,23,23,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 00:27:31 UTC,JA0CAW,816,00d:00h:13m:36s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85171,0.000,27,0.202,7495367,0.238,9774593,0.460,18186685,0.294,4721597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,29,14,17,18,17,17,17,3890781,24,24,27,0.025,0.000,0.032,0,0,3826557,22,24,26,0.029,45.838,0.119,0,0,1976099,-13,23,25,0.042,47.383,0.032,0,0,3139436,21,24,26,0.026,32.447,0.042,0,1,3213610,24,24,26,0.000,15.708,0.032,1,0,2760877,-9,23,23,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 00:27:36 UTC,JA0CAW,822,00d:00h:13m:42s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85171,0.000,27,0.197,7556106,0.238,9847653,0.465,18327462,0.359,4849565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,29,14,18,18,17,17,17,3907948,23,24,27,0.000,25.752,0.047,0,0,3958797,23,24,27,0.097,45.065,0.087,0,0,2011459,-13,23,26,0.001,47.125,0.032,0,0,3183174,21,24,27,0.024,45.580,0.065,0,1,3214586,24,24,26,0.033,0.000,0.032,0,0,2771629,-9,23,24,0.020,14.421,0.032,0,0
Fri 25 Nov 2011 00:27:43 UTC,JA0CAW,828,00d:00h:13m:48s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85171,0.000,27,0.200,7616757,0.242,9920545,0.458,18468153,0.473,4976692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,29,14,20,18,17,17,17,3933862,23,24,27,0.219,23.434,0.176,0,0,3985968,35,24,28,0.002,0.000,0.032,0,0,2043139,-12,24,26,0.064,46.610,0.032,0,0,3285612,22,24,28,0.039,46.095,0.034,0,1,3229821,24,24,25,0.092,39.658,0.032,0,0,2782381,-9,23,24,0.004,14.421,0.032,0,0
Fri 25 Nov 2011 01:58:22 UTC,JA0CAW,803,00d:00h:13m:23s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.206,7373809,0.244,9606571,0.460,17866204,0.151,4449914,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,15,15,15,16,14,16,4521066,22,24,26,0.036,45.838,0.065,0,0,3957452,20,24,27,0.015,0.000,0.032,0,0,3446558,13,24,26,0.004,45.580,0.034,0,0,3036679,18,23,27,0.000,43.263,0.032,0,0,3197872,22,23,24,0.000,34.765,0.034,0,0,30312,-22,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:28 UTC,JA0CAW,809,00d:00h:13m:29s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.208,7436323,0.241,9679420,0.465,18008877,0.403,4555391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,15,15,14,16,14,16,4658818,22,24,27,0.171,44.808,0.115,0,0,3974300,19,24,26,0.000,37.597,0.032,0,0,3481362,13,24,26,0.004,45.323,0.034,0,0,3044309,19,25,27,0.002,0.000,0.032,0,0,3224092,22,23,24,0.001,45.838,0.032,0,0,30312,-22,23,23,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:34 UTC,JA0CAW,815,00d:00h:13m:35s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.199,7497234,0.244,9752663,0.467,18149869,0.365,4683437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,15,16,15,16,14,16,4728762,76,25,29,0.002,0.000,0.032,0,0,3996687,19,24,26,0.043,17.769,0.032,0,0,3515878,14,24,26,0.006,45.323,0.032,0,0,3044309,18,23,26,0.055,0.000,0.032,0,0,3322299,22,23,25,0.051,44.808,0.130,0,0,30312,-22,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:35 UTC,JA6PL,815,00d:00h:13m:35s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.199,7497234,0.244,9752663,0.467,18149869,0.365,4683437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,15,16,15,16,14,16,4728762,76,25,29,0.002,0.000,0.032,0,0,3996687,19,24,26,0.043,17.769,0.032,0,0,3515878,14,24,26,0.006,45.323,0.032,0,0,3044309,18,23,26,0.055,0.000,0.032,0,0,3322299,22,23,25,0.051,44.808,0.130,0,0,30312,-22,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:46 UTC,JA0CAW,827,00d:00h:13m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.191,7618584,0.237,9898400,0.462,18430717,0.494,4937693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,15,19,15,16,14,17,4734156,22,24,27,0.000,18.284,0.032,0,0,4226038,19,24,27,0.109,44.808,0.125,0,0,3584554,15,24,26,0.028,45.580,0.032,0,0,3090994,18,24,26,0.011,46.353,0.049,0,0,3402440,22,23,25,0.003,14.421,0.032,0,0,30312,-22,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:52 UTC,JA0CAW,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.138,7675527,0.248,9971359,0.430,18567262,0.356,5066313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,16,21,14,16,14,16,4756955,23,24,27,0.016,20.601,0.160,0,0,4266730,31,24,28,0.003,0.000,0.032,0,0,3615482,15,24,26,0.002,45.580,0.032,0,0,3188379,18,24,27,0.005,46.095,0.034,0,0,3416744,23,23,25,0.012,35.537,0.032,0,0,30312,-22,23,23,0.002,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:53 UTC,JA6PL,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.138,7675527,0.248,9971359,0.430,18567262,0.356,5066313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,28,16,21,14,16,14,16,4756955,23,24,27,0.016,20.601,0.160,0,0,4266730,31,24,28,0.003,0.000,0.032,0,0,3615482,15,24,26,0.002,45.580,0.032,0,0,3188379,18,24,27,0.005,46.095,0.034,0,0,3416744,23,23,25,0.012,35.537,0.032,0,0,30312,-22,23,23,0.002,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:58 UTC,JA0CAW,839,00d:00h:13m:59s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.161,7726928,0.244,10044100,0.428,18698075,0.468,5194130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,29,16,22,15,16,14,17,4881587,23,24,27,0.132,45.065,0.128,0,0,4269978,19,24,27,0.000,22.146,0.032,0,0,3650447,15,24,26,0.002,45.323,0.032,0,0,3207838,28,24,28,0.001,0.000,0.032,0,0,3440698,23,23,25,0.046,33.477,0.032,0,0,30312,-21,23,23,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 01:58:59 UTC,JA6PL,839,00d:00h:13m:59s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.161,7726928,0.244,10044100,0.428,18698075,0.468,5194130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,29,16,22,15,16,14,17,4881587,23,24,27,0.132,45.065,0.128,0,0,4269978,19,24,27,0.000,22.146,0.032,0,0,3650447,15,24,26,0.002,45.323,0.032,0,0,3207838,28,24,28,0.001,0.000,0.032,0,0,3440698,23,23,25,0.046,33.477,0.032,0,0,30312,-21,23,23,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:04 UTC,JA0CAW,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.156,7778945,0.238,10117137,0.453,18829345,0.379,5323332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,29,16,23,15,16,14,16,5006596,23,24,28,0.224,42.233,0.128,0,0,4296882,19,24,27,0.007,41.460,0.032,0,0,3685840,16,24,26,0.000,45.065,0.032,0,0,3207838,19,24,27,0.046,0.000,0.032,0,0,3482945,23,23,25,0.152,45.323,0.095,0,0,30312,-21,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:05 UTC,JA6PL,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.156,7778945,0.238,10117137,0.453,18829345,0.379,5323332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,29,16,23,15,16,14,16,5006596,23,24,28,0.224,42.233,0.128,0,0,4296882,19,24,27,0.007,41.460,0.032,0,0,3685840,16,24,26,0.000,45.065,0.032,0,0,3207838,19,24,27,0.046,0.000,0.032,0,0,3482945,23,23,25,0.152,45.323,0.095,0,0,30312,-21,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:10 UTC,JA0CAW,851,00d:00h:14m:11s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.166,7830864,0.242,10190013,0.434,18960672,0.435,5449199,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,24,14,16,14,16,5018408,25,25,28,0.002,0.000,0.032,0,0,4340485,20,24,27,0.134,45.323,0.089,0,0,3716704,16,24,26,0.001,45.323,0.032,0,0,3217094,19,24,26,0.040,21.631,0.049,0,0,3586514,23,23,25,0.022,44.293,0.097,0,0,30312,-21,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:16 UTC,JA0CAW,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,34,0.170,7882760,0.237,10262932,0.429,19091805,0.315,5579045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,25,15,16,14,17,5021304,23,24,28,0.022,16.224,0.032,0,0,4470923,20,24,27,0.047,45.323,0.152,0,0,3750817,17,24,26,0.000,45.580,0.032,0,0,3243253,19,24,26,0.171,43.778,0.069,0,0,3616568,23,24,26,0.000,15.193,0.032,0,0,30312,-21,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:22 UTC,JA0CAW,863,00d:00h:14m:23s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,35,0.211,7932894,0.236,10335926,0.421,19221907,0.267,5705317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,25,14,16,14,17,5044748,23,25,27,0.085,20.344,0.042,0,0,4555390,20,24,28,0.002,14.421,0.032,0,0,3784737,17,24,26,0.004,45.323,0.032,0,0,3328206,19,24,27,0.008,45.323,0.117,0,0,3627896,23,24,25,0.006,15.193,0.032,0,0,30312,-21,23,23,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:28 UTC,JA0CAW,869,00d:00h:14m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,35,0.159,7984474,0.239,10408839,0.436,19353425,0.486,5833566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,26,14,16,14,17,5122534,24,24,27,0.124,45.323,0.105,0,0,4556286,21,24,28,0.013,0.000,0.032,0,0,3825379,18,24,27,0.003,45.323,0.034,0,0,3378199,19,24,28,0.049,24.722,0.032,0,0,3653775,24,23,25,0.023,39.915,0.034,0,0,30312,-21,23,23,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:34 UTC,JA0CAW,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,35,0.187,8035970,0.243,10481580,0.422,19485086,0.293,5961152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,26,15,16,14,16,5246610,24,25,28,0.100,44.808,0.109,0,0,4580110,20,24,27,0.020,41.975,0.032,0,0,3860128,18,24,26,0.001,45.065,0.034,0,0,3379159,20,24,28,0.002,0.000,0.032,0,0,3684898,24,24,25,0.000,45.580,0.032,0,0,30312,-21,23,23,0.002,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:40 UTC,JA0CAW,881,00d:00h:14m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,35,0.157,8087738,0.243,10554482,0.432,19616331,0.519,6110297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,27,15,16,14,17,5310158,24,25,29,0.003,0.000,0.032,0,0,4612704,20,24,27,0.000,19.829,0.061,0,0,3894064,18,24,26,0.004,45.065,0.032,0,0,3385913,20,24,27,0.164,20.601,0.042,0,0,3769430,24,24,25,0.081,45.065,0.095,0,0,30312,-21,23,23,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:46 UTC,JA0CAW,887,00d:00h:14m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,35,0.142,8139764,0.240,10627253,0.450,19747517,0.267,6235137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,27,15,16,15,17,5310158,24,25,29,0.063,0.000,0.032,0,0,4689770,20,24,27,0.079,45.580,0.136,0,0,3927904,19,24,27,0.004,45.323,0.032,0,0,3418431,20,24,27,0.023,24.722,0.038,0,0,3823222,24,24,26,0.000,14.936,0.032,0,0,30312,-21,23,23,0.002,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:52 UTC,JA0CAW,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,35,0.154,8191397,0.240,10700239,0.417,19878615,0.481,6364401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,29,16,28,14,16,15,17,5337676,24,25,28,0.046,32.190,0.053,0,0,4807422,20,24,28,0.124,43.778,0.087,0,0,3961760,19,24,27,0.001,45.323,0.032,0,0,3469366,20,24,27,0.176,46.095,0.053,0,0,3834358,24,24,26,0.002,14.936,0.032,0,0,30312,-21,23,24,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 01:59:58 UTC,JA0CAW,899,00d:00h:14m:59s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,37,0.142,8242054,0.240,10773190,0.435,20030654,0.470,6493463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,30,16,29,15,16,15,16,5381764,24,25,28,0.046,43.778,0.105,0,0,4833976,20,24,28,0.005,14.421,0.032,0,0,3995920,20,24,27,0.001,45.323,0.034,0,0,3554325,20,24,28,0.002,45.838,0.034,0,0,3857110,24,24,25,0.000,41.460,0.032,0,0,30312,-21,23,24,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 02:00:04 UTC,JA0CAW,905,00d:00h:15m:05s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,37,0.188,8294215,0.243,10846152,0.418,20162239,0.289,6622270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,30,16,29,15,16,15,17,5484024,24,25,28,0.345,45.065,0.115,0,0,4854568,21,25,28,0.100,41.975,0.032,0,0,4030937,20,25,27,0.002,45.065,0.034,0,0,3570549,26,25,29,0.000,0.000,0.032,0,0,3887702,24,24,26,0.000,44.808,0.032,0,0,30312,-20,24,24,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 02:00:10 UTC,JA0CAW,911,00d:00h:15m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,37,0.156,8345894,0.237,10918976,0.429,20293655,0.483,6749345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,12,30,16,29,15,16,15,17,5596929,24,25,29,0.036,32.705,0.063,0,0,4895195,21,25,28,0.098,27.554,0.069,0,0,4065348,20,24,27,0.001,44.808,0.032,0,0,3575106,20,24,28,0.078,19.056,0.040,0,0,3938550,24,24,26,0.207,45.065,0.103,0,0,30312,-20,24,24,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 02:00:17 UTC,JA0CAW,917,00d:00h:15m:17s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,37,0.205,8398019,0.239,11004157,0.450,20425100,0.444,6878891,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,30,17,30,14,16,15,17,5608609,25,25,29,0.000,14.421,0.032,0,0,4954800,21,25,28,0.012,46.095,0.053,0,0,4099266,21,25,27,0.003,45.323,0.032,0,0,3613170,21,24,27,0.067,36.567,0.057,0,0,4022496,24,24,26,0.000,41.975,0.081,0,0,30312,-20,24,24,0.003,0.000,0.032,0,0
Fri 25 Nov 2011 02:00:23 UTC,JA0CAW,923,00d:00h:15m:23s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83988,0.000,37,0.187,8449839,0.247,11077052,0.443,20556278,0.444,7007900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,30,17,30,15,16,15,17,5629117,25,25,29,0.000,29.357,0.055,0,0,5065795,21,25,28,0.004,45.838,0.083,0,0,4133042,21,25,27,0.116,45.580,0.032,0,0,3655873,21,24,28,0.001,44.550,0.075,0,0,4046148,24,24,26,0.009,14.936,0.032,0,0,30312,-20,24,24,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 02:00:41 UTC,JA0CAW,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.099,114756,0.212,363396,0.199,8651294,0.235,11295700,0.669,21115149,0.376,7392031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,30,17,31,15,16,15,18,6000473,25,26,30,0.062,42.748,0.170,0,0,5161405,21,25,28,0.000,43.263,0.032,0,0,4236328,22,25,27,0.000,44.808,0.032,0,0,3799038,21,25,29,0.003,25.237,0.032,0,0,4133351,25,24,26,0.000,46.095,0.032,0,0,30312,-20,24,24,0.001,0.000,0.032,0,0
Fri 25 Nov 2011 02:00:54 UTC,JA0CAW,956,00d:00h:15m:56s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132584,0.000,506990,0.198,8794477,0.237,11465948,0.463,21475550,0.471,7693098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,30,17,32,15,16,15,17,6098972,26,26,30,0.022,30.129,0.053,0,0,5344298,22,25,29,0.166,45.580,0.107,0,0,4315315,23,25,27,0.007,45.065,0.032,0,0,3892085,22,25,28,0.179,45.065,0.061,0,0,4258708,25,25,27,0.002,14.936,0.032,0,0,30312,-20,24,24,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 02:01:09 UTC,JA0CAW,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132584,0.000,506990,0.199,8936286,0.243,11635930,0.464,21804245,0.526,8009229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,30,17,32,15,16,15,17,6267027,26,26,30,0.395,45.065,0.123,0,0,5430831,22,25,29,0.003,42.490,0.032,0,0,4397922,24,25,28,0.001,44.808,0.032,0,0,4016371,22,25,29,0.002,15.193,0.032,0,0,4318049,26,25,26,0.008,40.945,0.032,0,0,30312,-19,24,24,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 02:01:23 UTC,JA0CAW,984,00d:00h:16m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132584,0.000,506990,0.164,9063342,0.245,11818327,0.410,22139417,0.382,8306024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,31,18,33,15,17,15,17,6413131,26,26,30,0.171,22.146,0.034,0,0,5546580,22,26,29,0.086,46.353,0.059,0,0,4477248,24,25,28,0.007,45.065,0.032,0,0,4085212,22,25,28,0.134,30.644,0.061,0,0,4453939,26,25,27,0.003,14.678,0.032,0,0,30312,-19,24,25,0.000,0.000,0.032,0,0
Fri 25 Nov 2011 02:01:25 UTC,JA6PL,984,00d:00h:16m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132584,0.000,506990,0.164,9063342,0.245,11818327,0.410,22139417,0.382,8306024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,31,18,33,15,17,15,17,6413131,26,26,30,0.171,22.146,0.034,0,0,5546580,22,26,29,0.086,46.353,0.059,0,0,4477248,24,25,28,0.007,45.065,0.032,0,0,4085212,22,25,28,0.134,30.644,0.061,0,0,4453939,26,25,27,0.003,14.678,0.032,0,0,30312,-19,24,25,0.000,0.000,0.032,0,0
