Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Dec 2011 00:06:02 UTC,ZL2BX,1499,00d:00h:24m:59s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184360,0.000,498607,0.168,13406362,0.248,18399439,0.426,33759159,0.438,19607690,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,40,59,28,35,30,38,10452133,42,48,52,0.003,31.675,0.069,0,1,7923850,40,47,51,0.000,14.936,0.032,0,0,8336818,33,47,49,0.007,43.263,0.032,0,0,7164100,40,48,52,0.020,44.293,0.073,0,0,6839143,42,48,50,0.051,39.658,0.057,0,0,4586236,13,48,49,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 00:06:16 UTC,ZL2BX,1513,00d:00h:25m:13s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184360,0.000,498607,0.150,13524033,0.244,18585731,0.447,34089871,0.467,19931462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,41,59,28,35,30,38,10645958,42,48,52,0.254,43.520,0.128,0,1,7983687,41,47,51,0.003,41.460,0.034,0,0,8413073,32,47,49,0.003,42.490,0.032,0,0,7246967,40,48,53,0.004,15.708,0.032,0,0,6924994,42,48,50,0.001,30.387,0.032,0,0,4613116,13,47,48,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 00:06:23 UTC,ZL2BX,1520,00d:00h:25m:20s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184360,0.000,498607,0.140,13583114,0.247,18660100,0.422,34222172,0.482,20082750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,41,59,28,35,30,38,10786595,43,48,53,0.222,42.490,0.109,0,1,8014487,41,47,51,0.070,40.173,0.032,0,0,8448683,32,47,50,0.000,42.748,0.034,0,0,7269382,40,48,52,0.010,38.112,0.034,0,0,6967095,42,48,51,0.115,43.778,0.097,0,0,4625660,14,47,48,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 00:06:37 UTC,ZL2BX,1534,00d:00h:25m:34s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198185,0.000,498607,0.199,13744774,0.248,18846296,0.471,34599782,0.480,20388488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,41,59,28,35,31,38,10844314,43,48,52,0.006,28.069,0.045,0,1,8151079,41,48,51,0.058,43.778,0.150,0,0,8517220,31,48,50,0.016,43.005,0.032,0,0,7340573,41,48,52,0.065,14.678,0.032,0,0,7196159,42,48,51,0.000,14.678,0.032,0,0,4650748,13,47,48,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 00:06:52 UTC,ZL2BX,1549,00d:00h:25m:49s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198185,0.000,498607,0.195,13895113,0.239,19019947,0.469,34931994,0.423,20692937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,41,59,28,35,31,38,10902770,43,48,52,0.000,14.421,0.032,0,1,8335731,42,48,52,0.003,14.421,0.032,0,0,8588820,31,48,51,0.006,41.460,0.032,0,0,7543851,41,48,52,0.083,43.520,0.123,1,0,7231681,42,48,50,0.012,21.374,0.043,0,0,4675836,13,47,48,0.037,14.421,0.032,0,0
Wed 14 Dec 2011 00:07:06 UTC,ZL2BX,1563,00d:00h:26m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198185,0.000,498607,0.193,14035714,0.250,19193793,0.463,35264509,0.464,21020011,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,41,59,28,35,31,38,11176113,43,48,52,0.005,43.520,0.119,0,1,8393473,42,48,52,0.063,39.400,0.032,0,0,8667554,31,48,50,0.005,40.430,0.032,0,0,7594716,41,48,52,0.000,14.936,0.032,0,0,7281177,42,48,50,0.013,43.778,0.032,0,0,4700924,13,47,48,0.076,14.421,0.032,0,0
Wed 14 Dec 2011 00:07:41 UTC,ZL2BX,1598,00d:00h:26m:38s,HIGH PWR,32.125,0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Charging,0.000,198185,0.000,498607,0.209,14341459,0.241,19640641,0.430,36059535,0.382,21775390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,41,59,28,35,31,38,11384680,43,49,52,0.022,43.005,0.099,0,1,8723105,42,48,52,0.101,34.507,0.032,0,0,8803678,29,48,50,0.000,40.945,0.032,0,0,7861617,41,48,53,0.150,44.035,0.032,0,0,7566290,42,48,50,0.083,39.400,0.032,0,0,4765436,13,47,48,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 00:07:59 UTC,ZL2BX,1613,00d:00h:26m:53s,LOW PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198185,0.000,498607,0.167,14459694,0.246,19814653,0.425,36368422,0.419,22079170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,41,59,28,36,31,39,11668071,44,49,53,0.015,43.005,0.101,0,1,8793448,42,48,52,0.000,40.945,0.032,0,0,8872632,29,48,50,0.000,40.173,0.032,0,0,7913784,42,48,52,0.050,37.855,0.034,0,0,7628991,42,48,50,0.000,44.550,0.032,0,0,4790524,13,48,48,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 00:33:06 UTC,W5RKN,3123,00d:00h:52m:03s,LOW PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3062716,0.000,24292365,0.142,25140241,0.233,26507893,0.404,62678220,0.431,41720086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,35,53,41,56,35,38,38,43,21902687,42,51,55,0.003,14.678,0.032,6,1,18821989,40,51,53,0.003,0.000,0.032,0,0,16151587,25,51,54,0.010,41.975,0.032,0,0,16130239,40,51,55,0.003,0.000,0.032,30,0,15380589,42,50,52,0.121,43.520,0.132,0,0,7241209,5,50,50,0.003,0.000,0.032,255,0
Wed 14 Dec 2011 00:33:07 UTC,N0JY,3123,00d:00h:52m:03s,LOW PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3062716,0.000,24292365,0.142,25140241,0.233,26507893,0.404,62678220,0.431,41720086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,35,53,41,56,35,38,38,43,21902687,42,51,55,0.003,14.678,0.032,6,1,18821989,40,51,53,0.003,0.000,0.032,0,0,16151587,25,51,54,0.010,41.975,0.032,0,0,16130239,40,51,55,0.003,0.000,0.032,30,0,15380589,42,50,52,0.121,43.520,0.132,0,0,7241209,5,50,50,0.003,0.000,0.032,255,0
Wed 14 Dec 2011 01:36:15 UTC,ZL2BX,1482,00d:00h:24m:42s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159927,0.000,495578,0.138,13288403,0.244,18077094,0.418,33260595,0.384,19034006,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,39,52,24,30,25,30,8356712,21,41,43,0.046,43.520,0.095,0,0,7624697,15,41,44,0.007,15.708,0.032,0,0,8609115,81,41,44,0.000,41.203,0.034,0,0,6383248,14,41,44,0.145,43.005,0.032,0,0,6418961,20,41,42,0.002,14.421,0.032,0,0,8300385,19,41,45,0.000,33.735,0.065,0,0
Wed 14 Dec 2011 01:36:43 UTC,ZL2BX,1511,00d:00h:25m:11s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159927,0.000,495578,0.271,13534528,0.237,18434549,0.540,33899384,0.372,19663970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,40,53,24,30,25,31,8617844,21,42,44,0.031,14.421,0.032,0,0,7747880,15,41,43,0.022,44.035,0.121,0,0,8756580,81,41,43,0.001,40.688,0.032,0,0,6441032,14,41,42,0.051,14.678,0.032,0,0,6593341,19,41,44,0.002,15.708,0.032,0,0,8596310,19,41,47,0.110,36.567,0.085,0,0
Wed 14 Dec 2011 01:36:50 UTC,ZL2BX,1517,00d:00h:25m:17s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173010,0.000,495578,0.203,13617968,0.242,18520868,0.464,34088143,0.382,19815990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,40,53,24,30,25,31,8628596,21,42,44,0.038,14.421,0.032,0,0,7849877,15,41,44,0.000,44.550,0.032,0,0,8792544,82,41,43,0.003,40.945,0.032,0,0,6474498,14,41,43,0.046,45.065,0.032,0,0,6607101,19,41,44,0.039,15.708,0.032,0,0,8694293,19,41,47,0.295,35.537,0.103,0,0
Wed 14 Dec 2011 01:37:04 UTC,ZL2BX,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.202,13769241,0.239,18693700,0.488,34419868,0.360,20119692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,40,53,24,30,25,31,8689448,21,42,44,0.010,46.353,0.032,0,0,7926385,15,41,44,0.011,43.263,0.034,0,0,8867234,82,42,44,0.002,40.945,0.034,0,0,6561222,14,41,44,0.010,42.748,0.032,0,0,6647645,19,41,43,0.004,40.173,0.032,0,0,8948743,20,41,48,0.237,40.945,0.123,0,0
Wed 14 Dec 2011 01:37:18 UTC,ZL2BX,1546,00d:00h:25m:46s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.209,13909408,0.242,18866482,0.469,34750299,0.504,20421384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,40,53,24,30,25,31,8768226,20,42,44,0.006,40.430,0.032,0,0,8002449,14,42,44,0.000,44.808,0.032,0,0,8948165,82,42,43,0.001,40.945,0.034,0,0,6634694,14,41,44,0.000,40.173,0.032,0,0,6727058,19,41,44,0.010,46.095,0.032,0,0,9210967,20,42,49,0.297,41.203,0.142,0,0
Wed 14 Dec 2011 01:37:33 UTC,ZL2BX,1560,00d:00h:26m:00s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.141,14038924,0.245,19051680,0.443,35092036,0.326,20748190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,40,53,24,30,25,31,8815635,21,42,44,0.000,34.765,0.032,0,0,8090731,14,41,44,0.004,46.610,0.034,0,0,9024257,82,42,43,0.003,41.203,0.034,0,0,6710964,14,42,44,0.007,45.580,0.032,0,0,6802530,19,42,44,0.015,42.490,0.032,0,0,9481865,20,42,50,0.006,43.005,0.119,0,0
Wed 14 Dec 2011 01:37:54 UTC,ZL2BX,1581,00d:00h:26m:21s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.146,14225966,0.245,19310643,0.431,35554440,0.452,21199702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,41,53,24,30,25,31,8929071,20,42,45,0.001,46.095,0.032,0,0,8208530,14,42,44,0.002,45.065,0.032,0,0,9137845,83,42,43,0.000,40.945,0.034,0,0,6829636,14,42,44,0.004,42.748,0.032,0,0,6917800,19,42,44,0.003,45.065,0.032,0,0,9853390,21,42,50,0.056,43.520,0.097,0,0
Wed 14 Dec 2011 01:38:08 UTC,ZL2BX,1596,00d:00h:26m:36s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.159,14342608,0.237,19483331,0.425,35860899,0.452,21503621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,41,53,24,30,25,31,9003501,21,42,45,0.012,22.404,0.034,0,0,8288888,15,42,44,0.038,45.838,0.032,0,0,9213529,83,42,43,0.000,40.945,0.034,0,0,6911556,14,42,44,0.005,45.065,0.032,0,0,6997784,19,42,45,0.030,45.580,0.032,0,0,10113828,21,42,51,0.233,42.490,0.113,0,0
Wed 14 Dec 2011 01:38:22 UTC,ZL2BX,1610,00d:00h:26m:50s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.162,14460775,0.240,19656018,0.434,36167951,0.513,21830244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,41,54,24,30,25,31,9072520,21,42,45,0.035,43.005,0.032,0,0,8371667,15,42,44,0.005,45.065,0.032,0,0,9294959,83,42,43,0.002,40.945,0.034,0,0,6982233,14,42,44,0.000,46.610,0.034,0,0,7071448,19,42,45,0.000,42.748,0.032,0,0,10366572,22,42,51,0.148,42.748,0.107,0,0
Wed 14 Dec 2011 01:38:37 UTC,ZL2BX,1624,00d:00h:27m:04s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.176,14578439,0.246,19841276,0.420,36496391,0.384,22135542,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,42,54,24,31,25,32,9150403,21,42,45,0.000,46.095,0.034,0,0,8454972,15,42,44,0.007,44.550,0.034,0,0,9370643,83,42,43,0.001,40.945,0.034,0,0,7062286,14,42,44,0.000,43.520,0.032,0,0,7147569,19,42,45,0.000,44.550,0.032,0,0,10629294,22,43,51,0.124,42.748,0.097,0,0
Wed 14 Dec 2011 01:38:51 UTC,ZL2BX,1639,00d:00h:27m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.164,14705690,0.240,20014051,0.445,36805554,0.426,22442030,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,42,54,24,31,25,31,9234230,21,42,45,0.006,32.447,0.032,0,0,8535825,15,42,44,0.002,45.580,0.032,0,0,9446327,83,42,43,0.000,40.945,0.034,0,0,7142472,14,42,44,0.004,44.808,0.032,0,0,7232385,19,43,45,0.003,46.353,0.032,0,0,10887581,23,43,51,0.089,40.688,0.150,0,0
Wed 14 Dec 2011 01:38:58 UTC,ZL2BX,1645,00d:00h:27m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174093,0.000,495578,0.181,14764589,0.244,20100635,0.433,36958482,0.481,22593844,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,42,54,25,31,25,32,9249140,21,42,45,0.000,36.052,0.032,0,0,8576216,15,42,44,0.001,46.353,0.032,0,0,9483851,83,42,44,0.001,40.945,0.034,0,0,7176136,14,42,44,0.003,44.808,0.032,0,0,7272163,20,43,45,0.000,44.550,0.032,0,0,11032551,23,43,52,0.079,42.233,0.107,0,0
Wed 14 Dec 2011 01:39:12 UTC,ZL2BX,1660,00d:00h:27m:40s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188077,0.000,495579,0.194,14918561,0.243,20273528,0.461,37302374,0.295,22901184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,48,42,54,25,31,25,32,9327848,21,42,45,0.038,43.263,0.032,0,0,8657784,15,42,44,0.012,43.005,0.032,0,0,9559410,83,42,44,0.001,40.945,0.034,0,0,7261631,14,42,45,0.004,46.610,0.032,0,0,7344259,20,43,46,0.002,43.520,0.032,0,0,11341194,24,43,52,0.107,42.233,0.123,0,0
Wed 14 Dec 2011 01:39:26 UTC,ZL2BX,1674,00d:00h:27m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188077,0.000,495579,0.197,15059689,0.239,20446280,0.467,37634122,0.365,23225247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,48,42,54,25,31,26,32,9407414,21,42,45,0.006,46.095,0.034,0,0,8734827,16,42,44,0.056,45.323,0.034,0,0,9640341,84,42,44,0.002,40.945,0.034,0,0,7335726,14,43,45,0.012,21.374,0.032,0,0,7421168,20,43,46,0.006,45.065,0.034,0,0,11616954,24,43,52,0.131,42.490,0.111,0,0
Wed 14 Dec 2011 01:39:41 UTC,ZL2BX,1688,00d:00h:28m:08s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188077,0.000,495579,0.200,15200549,0.255,20631400,0.473,37989215,0.447,23528747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,48,42,54,25,31,26,32,9474286,21,43,46,0.002,14.678,0.032,0,0,8821416,16,42,44,0.000,46.095,0.034,0,0,9716025,84,42,44,0.001,40.945,0.034,0,0,7410638,15,43,45,0.002,44.808,0.032,0,0,7507046,20,43,46,0.001,45.838,0.032,0,0,11915449,25,44,52,0.245,40.173,0.178,0,0
Wed 14 Dec 2011 01:39:55 UTC,ZL2BX,1703,00d:00h:28m:23s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.169,15338398,0.245,20804389,0.436,38307979,0.450,23836175,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,42,54,25,31,26,32,9537879,22,43,45,0.006,44.035,0.032,0,0,8891749,16,42,45,0.002,45.838,0.032,0,0,9791709,83,42,44,0.002,40.945,0.034,0,0,7495710,15,43,45,0.005,46.610,0.032,0,0,7561784,20,43,46,0.000,41.460,0.032,0,0,12201064,25,44,52,0.070,41.975,0.121,0,0
Wed 14 Dec 2011 01:40:02 UTC,ZL2BX,1709,00d:00h:28m:29s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.166,15398105,0.249,20890284,0.419,38460924,0.342,23988231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,42,55,25,31,26,32,9570801,22,43,45,0.002,44.808,0.032,0,0,8921735,16,42,44,0.007,19.314,0.032,0,0,9829551,84,42,44,0.003,40.945,0.034,0,0,7530414,15,43,45,0.000,46.353,0.032,0,0,7598760,20,43,46,0.000,43.778,0.032,0,0,12324712,26,44,52,0.073,41.975,0.115,0,0
Wed 14 Dec 2011 01:40:16 UTC,ZL2BX,1724,00d:00h:28m:44s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.154,15517931,0.245,21063776,0.447,38770157,0.336,24292137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,43,55,25,31,26,33,9656676,22,43,46,0.125,45.580,0.032,0,0,8996141,16,42,45,0.042,45.580,0.032,0,0,9905076,84,42,44,0.000,40.945,0.034,0,0,7590782,15,43,45,0.048,18.799,0.032,0,0,7676905,21,43,46,0.005,45.838,0.032,0,0,12590316,26,44,52,0.093,40.173,0.123,0,0
Wed 14 Dec 2011 01:40:30 UTC,ZL2BX,1738,00d:00h:28m:58s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.146,15634606,0.246,21235972,0.472,39078224,0.472,24619404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,43,55,25,31,26,33,9707914,22,43,46,0.004,14.421,0.032,0,0,9076567,16,43,45,0.001,46.353,0.032,0,0,9986166,84,43,44,0.000,40.945,0.034,0,0,7664315,16,43,45,0.000,45.065,0.032,0,0,7756537,21,44,46,0.000,44.293,0.032,0,0,12874361,27,44,52,0.156,34.765,0.128,0,0
Wed 14 Dec 2011 01:40:45 UTC,ZL2BX,1752,00d:00h:29m:12s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.201,15762853,0.245,21419815,0.427,39407449,0.411,24917325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,43,55,25,31,26,32,9764209,23,43,45,0.001,43.263,0.032,0,0,9159223,17,43,45,0.000,16.224,0.032,0,0,10061691,84,43,44,0.000,40.945,0.034,0,0,7743515,16,44,46,0.009,46.095,0.032,0,0,7792137,21,44,46,0.000,30.902,0.032,0,0,13103627,27,44,52,0.022,35.280,0.109,0,0
Wed 14 Dec 2011 01:40:59 UTC,ZL2BX,1767,00d:00h:29m:27s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.141,15879862,0.245,21594316,0.436,39714852,0.339,25216347,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,43,55,25,31,26,33,9858043,23,43,46,0.000,45.580,0.047,0,0,9194147,17,43,45,0.006,40.688,0.032,0,0,10137216,85,43,44,0.000,40.945,0.034,0,0,7811739,16,44,46,0.001,14.678,0.032,0,0,7863899,21,44,46,0.000,44.293,0.032,0,0,13289541,27,44,52,0.164,36.825,0.067,0,0
Wed 14 Dec 2011 01:41:06 UTC,ZL2BX,1774,00d:00h:29m:34s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.155,15938908,0.247,21681314,0.443,39869600,0.380,25369016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,43,55,25,31,26,33,9934663,23,44,47,0.000,43.263,0.081,0,0,9231862,17,43,45,0.086,44.293,0.032,0,0,10174899,84,43,44,0.003,40.945,0.034,0,0,7822683,16,44,46,0.023,14.678,0.032,0,0,7892011,21,44,46,0.007,45.838,0.032,0,0,13353812,28,44,52,0.029,30.387,0.063,0,0
Wed 14 Dec 2011 01:41:20 UTC,ZL2BX,1788,00d:00h:29m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188077,0.000,495580,0.150,16057393,0.243,21854661,0.437,40180730,0.443,25677640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,44,55,25,31,26,33,9986751,23,44,47,0.005,14.421,0.032,0,0,9344579,18,43,46,0.007,46.095,0.034,0,0,10246921,84,43,44,0.006,40.688,0.032,0,0,7892911,16,44,46,0.019,36.567,0.063,0,0,7955165,21,44,47,0.009,24.464,0.063,2,0,13449033,28,44,51,0.164,28.584,0.053,0,0
Wed 14 Dec 2011 01:41:35 UTC,ZL2BX,1802,00d:00h:30m:02s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,202028,0.000,495580,0.201,16217699,0.245,22028726,0.470,40555189,0.375,26009022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,44,56,25,31,26,33,10045319,23,44,46,0.029,38.112,0.069,0,0,9499962,18,44,47,0.000,14.936,0.032,0,0,10323016,84,44,45,0.074,40.688,0.032,0,0,8072766,16,44,48,0.063,45.323,0.051,0,0,7978877,22,44,47,0.064,15.193,0.032,0,0,13536431,28,44,50,0.203,26.782,0.053,0,0
