Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 11 Aug 2011 00:08:37 UTC,ZL2BX,624352,07d:05h:25m:52s,HIGH PWR,33.753,0.347,5.064,5.064,40.266, 6.216,34.050,Battery is Charging,0.000,184910440,0.000,1508740857,0.097,2113914291,0.243,5621716094,0.374,8846118395,0.552,11271710560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,34,61,52,54,50,41,6136081306,27,50,52,0.435,38.370,0.215,0,101,6493498883,34,49,52,0.003,0.000,0.032,0,89,4277877364,-3,49,50,0.000,0.000,0.032,0,44,6120323002,32,55,59,0.001,0.000,0.032,0,101,5834076593,28,55,58,0.035,32.447,0.213,0,92,6477831397,76,56,64,0.015,32.962,0.253,0,66
Thu 11 Aug 2011 00:08:52 UTC,ZL2BX,624366,07d:05h:26m:06s,HIGH PWR,33.673,0.396,5.064,5.064,40.267, 6.216,34.051,Battery is Charging,0.000,184910440,0.000,1508740857,0.074,2113974512,0.243,5621902383,0.331,8846385031,0.533,11272040079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,34,62,52,54,50,41,6136216359,27,50,53,0.003,26.267,0.040,0,101,6493725231,33,49,52,0.227,32.705,0.087,0,89,4277877364,-3,49,50,0.003,0.000,0.032,0,44,6120503427,31,55,59,0.352,37.855,0.292,0,101,5834203859,28,56,58,0.001,0.000,0.032,0,92,6478419418,76,56,64,0.081,35.537,0.326,0,66
Thu 11 Aug 2011 00:09:06 UTC,ZL2BX,624381,07d:05h:26m:21s,HIGH PWR,33.634,0.363,5.064,5.064,40.269, 6.216,34.053,Battery is Charging,0.000,184910440,0.000,1508740857,0.093,2114029367,0.250,5622076274,0.335,8846625943,0.511,11272344912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,34,61,52,54,51,41,6136361789,27,50,52,0.002,14.678,0.032,1,101,6493867151,33,49,52,0.046,30.387,0.071,0,89,4277877364,-2,49,50,0.003,0.000,0.032,0,44,6120631757,32,55,59,0.103,19.571,0.040,0,101,5834382509,28,56,59,0.000,14.936,0.032,0,92,6478978989,76,56,64,0.220,36.310,0.310,0,66
Thu 11 Aug 2011 00:09:20 UTC,ZL2BX,624395,07d:05h:26m:35s,HIGH PWR,33.753,0.466,5.064,5.064,40.270, 6.216,34.054,Battery is Charging,0.000,184910440,0.000,1508740857,0.057,2114078226,0.246,5622250018,0.339,8846865074,0.393,11272651225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,34,61,52,54,51,41,6136450990,27,50,52,0.083,28.842,0.107,0,101,6494103769,34,50,52,0.002,0.000,0.032,0,89,4277877364,-2,50,50,0.003,0.000,0.032,0,44,6120858544,32,55,59,0.000,14.678,0.032,1,101,5834443241,28,56,59,0.081,30.902,0.059,0,92,6479550257,76,56,65,0.261,30.387,0.235,0,66
Thu 11 Aug 2011 00:09:35 UTC,ZL2BX,624409,07d:05h:26m:49s,HIGH PWR,33.356,0.392,5.064,5.064,40.272, 6.216,34.056,Battery is Charging,0.000,184910440,0.000,1508740857,0.068,2114133620,0.247,5622436155,0.345,8847123526,0.433,11272976988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,34,62,52,54,51,41,6136595809,27,50,52,0.001,18.799,0.034,0,101,6494306959,34,50,52,0.074,37.597,0.176,0,89,4277877364,-2,50,50,0.001,0.000,0.032,0,44,6120984360,32,55,59,0.432,37.082,0.298,0,101,5834606765,28,56,59,0.001,0.000,0.032,0,92,6480127719,76,56,64,0.534,35.022,0.273,0,66
Thu 11 Aug 2011 00:09:42 UTC,ZL2BX,624416,07d:05h:26m:56s,HIGH PWR,33.078,0.272,5.064,5.064,40.272, 6.216,34.056,Battery is Charging,0.000,184910440,0.000,1508740857,0.072,2114155686,0.249,5622510487,0.321,8847244475,0.440,11273130450,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,34,61,52,54,51,41,6136650220,28,50,53,0.004,0.000,0.032,0,101,6494402514,33,50,52,0.335,39.400,0.302,0,89,4277877364,-2,49,50,0.024,0.000,0.032,0,44,6121084926,32,55,59,0.010,19.056,0.034,0,101,5834679734,28,56,59,0.000,14.936,0.032,1,92,6480406837,76,56,65,0.093,34.765,0.271,0,66
Thu 11 Aug 2011 00:09:56 UTC,ZL2BX,624431,07d:05h:27m:11s,HIGH PWR,33.554,0.375,5.064,5.064,40.274, 6.216,34.058,Battery is Charging,0.000,184910440,0.000,1508740857,0.080,2114209992,0.250,5622696648,0.347,8847484135,0.450,11273433454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,54,34,61,52,54,51,41,6136795142,27,50,52,0.370,38.627,0.253,0,101,6494541142,34,50,52,0.065,0.000,0.032,0,89,4277877364,-2,50,50,0.005,0.000,0.032,0,44,6121264349,32,56,59,0.002,0.000,0.032,0,101,5834797128,28,56,59,0.022,36.052,0.107,0,92,6480989452,76,56,64,0.211,26.524,0.281,0,66
Thu 11 Aug 2011 00:10:39 UTC,ZL2BX,624474,07d:05h:27m:54s,HIGH PWR,33.673,0.359,5.064,5.064,40.278, 6.216,34.062,Battery is Charging,0.000,184910440,0.000,1508740857,0.062,2114368932,0.251,5623230557,0.341,8848222833,0.328,11274370098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,35,62,52,54,51,41,6137125554,27,50,53,0.325,37.082,0.249,0,101,6495161384,34,50,53,0.001,0.000,0.032,0,89,4277877364,-1,50,50,0.004,0.000,0.032,0,44,6121764619,33,56,59,0.003,0.000,0.032,0,101,5835180183,28,56,59,0.001,37.597,0.107,0,92,6482713442,76,57,64,0.438,35.537,0.221,0,66
Thu 11 Aug 2011 00:10:46 UTC,ZL2BX,624480,07d:05h:28m:00s,HIGH PWR,33.435,0.359,5.064,5.064,40.279, 6.216,34.063,Battery is Charging,0.000,184910440,0.000,1508740857,0.083,2114394899,0.245,5623317262,0.344,8848343584,0.492,11274522697,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,35,62,52,54,51,41,6137193170,27,50,53,0.015,26.267,0.045,0,101,6495264342,34,50,52,0.000,14.421,0.032,1,89,4277877364,-1,50,50,0.007,0.000,0.032,0,44,6121866193,32,56,59,0.085,38.627,0.156,0,101,5835231941,28,56,59,0.026,28.584,0.032,0,92,6482991318,76,57,65,0.184,35.537,0.322,0,66
Thu 11 Aug 2011 00:11:00 UTC,ZL2BX,624495,07d:05h:28m:15s,HIGH PWR,33.396,0.281,5.064,5.064,40.280, 6.216,34.064,Battery is Charging,0.000,184910440,0.000,1508740857,0.048,2114447143,0.255,5623491127,0.340,8848584727,0.386,11274827926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,54,35,62,52,54,51,41,6137317753,28,51,53,0.002,0.000,0.032,0,101,6495450687,34,50,52,0.093,31.675,0.196,0,89,4277877364,-1,50,50,0.043,0.000,0.032,0,44,6121986908,32,56,59,0.000,21.889,0.043,0,101,5835406930,28,56,59,0.003,17.769,0.043,1,92,6483547894,76,57,65,0.212,36.052,0.312,0,66
Thu 11 Aug 2011 00:11:15 UTC,ZL2BX,624509,07d:05h:28m:29s,HIGH PWR,33.753,0.367,5.064,5.064,40.282, 6.216,34.066,Battery is Charging,0.000,184910440,0.000,1508740857,0.050,2114497380,0.242,5623664937,0.337,8848841537,0.463,11275153496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,53,35,62,52,54,51,42,6137459358,27,50,53,0.094,37.597,0.130,0,101,6495644146,34,50,53,0.158,20.859,0.034,0,89,4277877364,-1,50,50,0.001,0.000,0.032,0,44,6122212266,33,56,60,0.002,0.000,0.032,0,101,5835478382,28,56,59,0.389,31.932,0.245,0,92,6484149449,76,57,65,0.052,36.310,0.265,0,66
Thu 11 Aug 2011 00:11:29 UTC,ZL2BX,624523,07d:05h:28m:43s,HIGH PWR,33.753,0.371,5.064,5.064,40.283, 6.216,34.067,Battery is Charging,0.000,184910440,0.000,1508740857,0.067,2114552919,0.242,5623851172,0.347,8849082704,0.474,11275458668,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,53,35,62,52,54,51,42,6137573466,27,50,53,0.064,32.705,0.045,0,101,6495876995,34,50,53,0.065,15.708,0.032,0,89,4277877364,0,50,50,0.000,0.000,0.032,0,44,6122343569,32,56,59,0.113,36.825,0.275,0,101,5835641538,28,56,59,0.000,14.678,0.034,0,92,6484715581,76,57,65,0.037,35.795,0.277,0,66
Thu 11 Aug 2011 00:11:43 UTC,ZL2BX,624538,07d:05h:28m:58s,HIGH PWR,33.594,0.281,5.064,5.064,40.285, 6.216,34.069,Battery is Charging,0.000,184910440,0.000,1508740857,0.054,2114602895,0.253,5624025216,0.345,8849322839,0.372,11275763624,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,52,54,51,42,6137712147,27,50,53,0.005,14.936,0.032,2,101,6496045361,34,50,53,0.283,24.464,0.140,0,89,4277877364,0,50,50,0.040,0.000,0.032,0,44,6122518487,32,56,60,0.044,26.782,0.040,0,101,5835799223,29,56,59,0.092,35.795,0.103,0,92,6485277827,76,57,65,0.509,35.795,0.310,0,66
Thu 11 Aug 2011 00:11:50 UTC,ZL2BX,624545,07d:05h:29m:05s,HIGH PWR,33.713,0.371,5.064,5.064,40.286, 6.216,34.069,Battery is Charging,0.000,184910440,0.000,1508740857,0.068,2114628893,0.247,5624112381,0.341,8849443558,0.375,11275916771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,53,35,62,52,54,51,41,6137809751,27,51,53,0.156,39.142,0.208,0,101,6496151615,34,50,53,0.011,22.404,0.032,0,89,4277877364,0,50,51,0.005,0.000,0.032,0,44,6122596392,32,56,60,0.000,0.000,0.032,0,101,5835843129,28,56,59,0.311,37.340,0.192,0,92,6485568477,76,57,65,0.026,33.992,0.241,0,66
Thu 11 Aug 2011 00:12:04 UTC,ZL2BX,624559,07d:05h:29m:19s,HIGH PWR,33.805,0.403,5.054,5.054,40.208, 6.204,34.004,Battery is Charging,0.000,184910440,0.000,1508740857,0.061,2114680304,0.245,5624286295,0.321,8849684385,0.358,11276244329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6137893642,27,51,54,0.080,28.069,0.043,0,101,6496404776,34,50,53,0.014,18.284,0.049,1,89,4277877364,0,50,51,0.001,0.000,0.032,0,44,6122807802,32,56,60,0.256,37.597,0.178,0,101,5835935684,29,57,59,0.023,0.000,0.032,0,92,6486192820,77,57,65,0.062,35.537,0.358,0,66
Thu 11 Aug 2011 00:12:19 UTC,ZL2BX,624573,07d:05h:29m:33s,HIGH PWR,33.515,0.289,5.064,5.064,40.289, 6.216,34.072,Battery is Charging,0.000,184910440,0.000,1508740857,0.051,2114734692,0.246,5624472641,0.332,8849941105,0.491,11276550032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,52,54,52,42,6138063794,27,51,54,0.002,0.000,0.032,0,101,6496544534,34,50,53,0.321,34.507,0.241,0,89,4277877364,0,50,50,0.080,0.000,0.032,0,44,6122918822,32,56,60,0.000,21.631,0.034,0,101,5836091205,29,56,59,0.003,14.421,0.032,2,92,6486734766,76,57,65,0.093,35.795,0.279,0,66
Thu 11 Aug 2011 00:12:33 UTC,ZL2BX,624588,07d:05h:29m:48s,HIGH PWR,33.634,0.351,5.064,5.064,40.290, 6.216,34.074,Battery is Charging,0.000,184910440,0.000,1508740857,0.082,2114786340,0.242,5624646432,0.339,8850182454,0.389,11276856397,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6138161605,27,51,53,0.055,37.340,0.215,0,101,6496774760,34,50,53,0.000,0.000,0.032,0,89,4277877364,1,50,51,0.035,0.000,0.032,0,44,6123116139,32,56,60,0.002,0.000,0.032,0,101,5836204756,29,57,60,0.169,35.795,0.196,0,92,6487307132,77,57,65,0.142,33.735,0.206,0,66
Thu 11 Aug 2011 00:12:48 UTC,ZL2BX,624602,07d:05h:30m:02s,HIGH PWR,33.713,0.388,5.064,5.064,40.292, 6.216,34.075,Battery is Charging,0.000,184910440,0.000,1508740857,0.107,2114855810,0.246,5624820317,0.366,8850441810,0.407,11277180896,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6138283600,28,51,54,0.063,0.000,0.032,0,101,6496981142,34,50,53,0.392,37.340,0.099,0,89,4277877364,1,50,51,0.007,0.000,0.032,0,44,6123295516,32,56,60,0.088,37.340,0.277,0,101,5836317194,29,57,60,0.000,0.000,0.032,0,92,6487906286,76,57,65,0.453,35.280,0.346,0,66
Thu 11 Aug 2011 00:12:54 UTC,ZL2BX,624609,07d:05h:30m:09s,HIGH PWR,33.276,0.231,5.064,5.064,40.292, 6.216,34.076,Battery is Charging,0.000,184910440,0.000,1508740857,0.103,2114893154,0.241,5624907244,0.369,8850574144,0.536,11277310388,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6138325451,28,51,54,0.002,0.000,0.032,0,101,6497044724,34,50,53,0.294,31.417,0.285,0,89,4277877364,1,50,51,0.051,0.000,0.032,0,44,6123343861,32,56,60,0.109,21.116,0.043,0,101,5836417589,28,57,60,0.002,18.799,0.036,1,92,6488139560,76,57,65,0.387,35.795,0.312,0,66
Thu 11 Aug 2011 00:13:09 UTC,ZL2BX,624623,07d:05h:30m:23s,HIGH PWR,33.713,0.400,5.064,5.064,40.294, 6.216,34.077,Battery is Charging,0.000,184910440,0.000,1508740857,0.105,2114967532,0.244,5625093685,0.374,8850857395,0.516,11277637590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6138472759,27,51,53,0.075,35.537,0.083,0,101,6497211285,34,51,53,0.000,0.000,0.032,0,89,4277877364,1,51,51,0.000,0.000,0.032,0,44,6123543852,33,57,60,0.004,0.000,0.032,0,101,5836500078,29,57,60,0.064,37.855,0.166,0,92,6488753502,77,57,65,0.335,35.022,0.330,0,66
Thu 11 Aug 2011 00:13:23 UTC,ZL2BX,624638,07d:05h:30m:38s,HIGH PWR,33.713,0.367,5.064,5.064,40.295, 6.216,34.079,Battery is Charging,0.000,184910440,0.000,1508740857,0.047,2115030621,0.240,5625267630,0.333,8851105038,0.409,11277947572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6138544322,27,51,54,0.087,20.344,0.034,0,101,6497457830,34,50,53,0.012,14.678,0.032,0,89,4277877364,1,51,51,0.002,0.000,0.032,0,44,6123733840,32,56,59,0.000,37.082,0.194,0,101,5836647288,29,57,60,0.020,0.000,0.032,0,92,6489315348,77,57,65,0.093,35.795,0.289,0,66
Thu 11 Aug 2011 00:13:37 UTC,ZL2BX,624652,07d:05h:30m:52s,HIGH PWR,33.475,0.223,5.064,5.064,40.296, 6.216,34.080,Battery is Charging,0.000,184910440,0.000,1508740857,0.083,2115081478,0.255,5625441564,0.333,8851346137,0.495,11278254728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,59,54,35,62,53,54,52,42,6138688567,27,51,54,0.022,18.541,0.032,3,101,6497585186,34,51,53,0.042,36.567,0.178,0,89,4277877364,2,51,51,0.000,0.000,0.032,0,44,6123837833,32,57,60,0.000,0.000,0.032,0,101,5836769939,29,57,59,0.173,25.237,0.051,0,92,6489869508,77,58,65,0.031,35.280,0.285,0,66
Thu 11 Aug 2011 00:13:52 UTC,ZL2BX,624666,07d:05h:31m:06s,HIGH PWR,33.753,0.375,5.064,5.064,40.298, 6.216,34.082,Battery is Charging,0.000,184910440,0.000,1508740857,0.057,2115131585,0.251,5625628201,0.355,8851602995,0.511,11278580072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,35,62,53,54,52,42,6138789864,27,51,53,0.418,38.885,0.225,0,101,6497790060,34,51,53,0.009,0.000,0.032,0,89,4277877364,2,51,51,0.022,0.000,0.032,0,44,6124011932,32,56,60,0.002,14.421,0.032,0,101,5836872589,28,57,59,0.171,35.022,0.099,0,92,6490478001,77,57,65,0.421,27.812,0.289,0,66
Thu 11 Aug 2011 00:13:59 UTC,ZL2BX,624673,07d:05h:31m:13s,HIGH PWR,33.634,0.429,5.064,5.064,40.298, 6.216,34.082,Battery is Charging,0.000,184910440,0.000,1508740857,0.085,2115157540,0.249,5625702810,0.330,8851723515,0.407,11278733729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,36,62,53,54,52,42,6138847467,27,51,53,0.068,18.284,0.034,0,101,6497919515,34,51,53,0.004,15.193,0.032,1,89,4277877364,2,51,51,0.000,0.000,0.032,0,44,6124104586,32,57,59,0.172,36.825,0.215,0,101,5836903040,29,57,60,0.001,0.000,0.032,0,92,6490767029,77,58,65,0.120,35.537,0.366,0,66
Thu 11 Aug 2011 00:14:13 UTC,ZL2BX,624688,07d:05h:31m:28s,HIGH PWR,33.634,0.305,5.064,5.064,40.300, 6.216,34.084,Battery is Charging,0.000,184910440,0.000,1508740857,0.061,2115213511,0.245,5625889099,0.330,8851964335,0.495,11279041075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,36,62,53,54,52,42,6138973359,28,51,54,0.002,0.000,0.032,0,101,6498070844,34,51,53,0.038,38.112,0.180,0,89,4277877364,2,50,51,0.004,0.000,0.032,0,44,6124182309,32,56,59,0.000,23.949,0.103,0,101,5837060136,28,57,59,0.047,14.678,0.032,2,92,6491321168,77,58,66,0.077,36.310,0.296,0,66
Thu 11 Aug 2011 00:14:27 UTC,ZL2BX,624702,07d:05h:31m:42s,HIGH PWR,33.753,0.326,5.064,5.064,40.301, 6.216,34.085,Battery is Charging,0.000,184910440,0.000,1508740857,0.083,2115263587,0.242,5626063022,0.333,8852203937,0.513,11279346886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,36,63,53,54,52,42,6139065516,27,51,53,0.029,37.855,0.136,0,101,6498269449,34,51,53,0.005,0.000,0.032,0,89,4277877364,2,51,51,0.003,0.000,0.032,0,44,6124386181,32,56,60,0.002,0.000,0.032,0,101,5837131902,28,57,59,0.169,37.855,0.204,0,92,6491883195,77,58,65,0.096,32.705,0.255,0,66
Thu 11 Aug 2011 00:14:42 UTC,ZL2BX,624716,07d:05h:31m:56s,HIGH PWR,33.488,0.383,5.054,5.054,40.223, 6.204,34.019,Battery is Charging,0.000,184910440,0.000,1508740857,0.066,2115315122,0.242,5626236891,0.340,8852462249,0.377,11279680664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,36,63,53,54,52,42,6139176522,27,51,53,0.002,0.000,0.032,0,101,6498449641,34,51,53,0.007,14.421,0.032,0,89,4277877364,2,51,51,0.000,0.000,0.032,0,44,6124536694,32,56,59,0.071,38.112,0.296,0,101,5837251531,29,57,60,0.054,0.000,0.032,0,92,6492486001,77,58,65,0.421,35.280,0.324,0,66
Thu 11 Aug 2011 00:15:17 UTC,ZL2BX,624752,07d:05h:32m:32s,HIGH PWR,33.713,0.367,5.064,5.064,40.306, 6.216,34.090,Battery is Charging,0.000,184910440,0.000,1508740858,0.101,2115471359,0.245,5626684170,0.367,8853089671,0.404,11280443613,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,36,63,53,54,52,42,6139401730,27,51,53,0.003,17.511,0.032,0,101,6498929813,33,51,53,0.008,14.936,0.032,0,89,4277877364,3,51,51,0.031,0.000,0.032,0,44,6124912705,32,57,60,0.207,34.765,0.119,0,101,5837526310,28,57,60,0.003,0.000,0.032,0,92,6493922448,77,58,66,0.393,35.537,0.344,0,66
Thu 11 Aug 2011 00:15:31 UTC,ZL2BX,624766,07d:05h:32m:46s,HIGH PWR,33.078,0.169,5.064,5.064,40.307, 6.216,34.091,Battery is Charging,0.000,184910440,0.000,1508740858,0.102,2115545650,0.253,5626858258,0.382,8853354339,0.489,11280774522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,36,63,53,54,52,42,6139538035,27,51,53,0.078,22.661,0.040,3,101,6499023298,33,51,53,0.160,38.370,0.294,0,89,4277877364,3,51,51,0.043,0.000,0.032,0,44,6125036449,32,57,60,0.000,0.000,0.032,0,101,5837634758,28,57,59,0.000,14.936,0.032,0,92,6494528539,77,58,65,0.236,35.022,0.275,0,66
Thu 11 Aug 2011 00:15:46 UTC,ZL2BX,624780,07d:05h:33m:00s,HIGH PWR,33.594,0.359,5.064,5.064,40.308, 6.216,34.092,Battery is Charging,0.000,184910440,0.000,1508740858,0.072,2115614778,0.246,5627044468,0.323,8853627078,0.498,11281080957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,59,54,36,63,54,54,52,42,6139610561,27,51,53,0.103,38.627,0.239,0,101,6499248391,34,51,53,0.005,0.000,0.032,0,89,4277877364,3,51,51,0.018,0.000,0.032,0,44,6125193921,31,57,60,0.000,0.000,0.032,0,101,5837736613,28,57,60,0.418,38.112,0.138,0,92,6495109141,77,58,65,0.122,33.220,0.253,0,66
Thu 11 Aug 2011 00:16:00 UTC,ZL2BX,624795,07d:05h:33m:15s,HIGH PWR,33.713,0.392,5.064,5.064,40.310, 6.216,34.093,Battery is Charging,0.000,184910440,0.000,1508740858,0.094,2115665919,0.253,5627218736,0.337,8853868119,0.453,11281387555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,36,63,54,54,53,42,6139716262,27,51,53,0.000,0.000,0.032,0,101,6499471923,33,51,53,0.314,38.370,0.208,0,89,4277877364,3,51,51,0.003,0.000,0.032,0,44,6125364490,32,57,60,0.273,37.340,0.180,0,101,5837825692,28,57,60,0.001,0.000,0.032,0,92,6495692631,77,58,66,0.499,35.280,0.362,0,66
Thu 11 Aug 2011 00:16:07 UTC,ZL2BX,624802,07d:05h:33m:22s,HIGH PWR,33.435,0.289,5.064,5.064,40.310, 6.216,34.094,Battery is Charging,0.000,184910440,0.000,1508740858,0.050,2115691906,0.247,5627305544,0.339,8853988555,0.495,11281541341,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,36,63,54,55,52,42,6139772629,28,52,54,0.002,0.000,0.032,0,101,6499515757,33,51,53,0.239,36.567,0.204,0,89,4277877364,3,51,51,0.004,0.000,0.032,0,44,6125382159,31,57,60,0.129,35.795,0.063,0,101,5837917138,28,57,60,0.053,25.752,0.034,3,92,6495975466,77,58,65,0.384,36.052,0.318,0,66
Thu 11 Aug 2011 00:16:21 UTC,ZL2BX,624816,07d:05h:33m:36s,HIGH PWR,33.515,0.330,5.064,5.064,40.312, 6.216,34.096,Battery is Charging,0.000,184910440,0.000,1508740858,0.068,2115742235,0.246,5627479565,0.324,8854228208,0.442,11281847759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,36,63,54,55,52,42,6139889906,27,52,54,0.144,36.825,0.089,0,101,6499668543,34,51,53,0.002,0.000,0.032,0,89,4277877364,3,51,51,0.034,0.000,0.032,0,44,6125589577,32,57,60,0.002,0.000,0.032,0,101,5837991876,28,57,60,0.292,37.855,0.209,0,92,6496548158,77,58,66,0.446,35.795,0.277,0,66
Thu 11 Aug 2011 00:16:36 UTC,ZL2BX,624830,07d:05h:33m:50s,HIGH PWR,33.356,0.305,5.064,5.064,40.313, 6.216,34.097,Battery is Charging,0.000,184910440,0.000,1508740858,0.090,2115794113,0.240,5627665825,0.340,8854486745,0.427,11282176139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,60,54,36,63,54,55,53,42,6139974302,27,52,53,0.058,16.739,0.032,0,101,6499868361,33,51,53,0.007,14.678,0.032,2,89,4277877364,3,51,51,0.022,0.000,0.032,0,44,6125735475,31,57,59,0.305,36.052,0.261,0,101,5838105778,28,57,60,0.004,0.000,0.032,0,92,6497124541,77,58,65,0.422,35.795,0.304,0,66
