Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 05 Nov 2011 00:51:26 UTC,JH4BTI,1770,00d:00h:29m:30s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226884,0.000,593691,0.187,16177157,0.238,21487634,0.436,39891094,0.396,25164861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,41,20,45,30,25,30,26,5985132,24,31,33,0.004,14.678,0.032,0,0,6917053,33,30,32,0.000,42.490,0.032,0,0,2651789,-11,30,32,0.001,44.293,0.034,0,0,6743867,33,35,37,0.000,45.838,0.032,0,0,6405473,26,35,38,0.003,43.778,0.032,0,1,33891533,71,36,44,0.102,39.400,0.160,0,0
Sat 05 Nov 2011 00:51:28 UTC,JA5BLZ,1770,00d:00h:29m:30s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226884,0.000,593691,0.187,16177157,0.238,21487634,0.436,39891094,0.396,25164861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,41,20,45,30,25,30,26,5985132,24,31,33,0.004,14.678,0.032,0,0,6917053,33,30,32,0.000,42.490,0.032,0,0,2651789,-11,30,32,0.001,44.293,0.034,0,0,6743867,33,35,37,0.000,45.838,0.032,0,0,6405473,26,35,38,0.003,43.778,0.032,0,1,33891533,71,36,44,0.102,39.400,0.160,0,0
Sat 05 Nov 2011 00:52:01 UTC,JA5BLZ,1805,00d:00h:30m:05s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,240224,0.000,593691,0.195,16514655,0.240,21916635,0.469,40721970,0.395,25940769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,20,46,31,25,31,26,6159224,25,31,33,0.000,38.112,0.032,0,0,7107120,33,30,32,0.012,35.795,0.032,0,0,2859681,-11,30,32,0.000,43.263,0.034,0,0,6923829,33,35,37,0.000,42.748,0.034,0,0,6581098,27,35,38,0.000,46.095,0.034,0,1,34730986,71,36,44,0.201,32.705,0.198,0,0
Sat 05 Nov 2011 00:52:15 UTC,JA5BLZ,1819,00d:00h:30m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,241285,0.000,593691,0.198,16668001,0.242,22100561,0.464,41054236,0.491,26242335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,20,45,31,25,31,27,6216985,25,31,33,0.059,44.293,0.034,0,0,7191191,33,30,32,0.004,43.263,0.034,0,0,2938004,-11,31,32,0.001,43.005,0.034,0,0,6990805,33,35,37,0.002,45.323,0.032,0,0,6662648,27,35,38,0.001,40.173,0.032,0,1,35071750,71,36,44,0.096,39.658,0.140,0,0
Sat 05 Nov 2011 00:52:16 UTC,JH4BTI,1819,00d:00h:30m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,241285,0.000,593691,0.198,16668001,0.242,22100561,0.464,41054236,0.491,26242335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,20,45,31,25,31,27,6216985,25,31,33,0.059,44.293,0.034,0,0,7191191,33,30,32,0.004,43.263,0.034,0,0,2938004,-11,31,32,0.001,43.005,0.034,0,0,6990805,33,35,37,0.002,45.323,0.032,0,0,6662648,27,35,38,0.001,40.173,0.032,0,1,35071750,71,36,44,0.096,39.658,0.140,0,0
Sat 05 Nov 2011 00:52:36 UTC,JA5BLZ,1841,00d:00h:30m:41s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.105,287432,0.262,1013075,0.202,16881506,0.242,22357947,0.718,41683640,0.429,26694400,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,20,45,31,25,31,27,6321876,26,31,33,0.000,14.421,0.032,0,0,7306277,34,30,32,0.000,44.035,0.034,0,0,3052115,-11,31,32,0.001,41.975,0.034,0,0,7086828,33,35,37,0.001,45.838,0.032,0,0,6769711,27,35,38,0.002,41.975,0.032,0,1,35655748,70,36,44,0.093,37.340,0.227,0,0
Sat 05 Nov 2011 00:52:51 UTC,JA5BLZ,1855,00d:00h:30m:55s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.104,366088,0.263,1620405,0.153,17001716,0.248,22529836,0.711,42178688,0.490,26997841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,20,46,31,25,31,27,6387707,26,31,33,0.009,38.885,0.032,0,0,7369557,34,30,32,0.003,35.280,0.032,0,0,3134702,-11,31,32,0.002,41.203,0.032,0,0,7163285,34,35,37,0.008,15.708,0.032,0,0,6836303,28,36,38,0.000,45.323,0.032,0,1,36063838,70,36,44,0.217,39.400,0.105,0,0
Sat 05 Nov 2011 00:53:06 UTC,JA5BLZ,1869,00d:00h:31m:09s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,439668,0.283,2228872,0.192,17122357,0.239,22701644,0.708,42709373,0.359,27322095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,20,46,31,25,31,27,6436809,26,31,33,0.042,45.323,0.032,0,0,7457914,34,30,32,0.004,42.233,0.034,0,0,3207966,-11,31,32,0.000,42.748,0.034,0,0,7227797,34,35,37,0.002,44.808,0.032,0,0,6914257,28,36,38,0.003,17.511,0.032,0,1,36532988,70,36,44,0.126,38.370,0.209,0,0
Sat 05 Nov 2011 00:53:19 UTC,JA5BLZ,1884,00d:00h:31m:24s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,511246,0.248,2861361,0.165,17250039,0.245,22885569,0.728,43197652,0.420,27622744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,21,46,32,25,31,27,6505275,26,31,33,0.000,38.885,0.032,0,0,7522256,34,31,32,0.000,46.095,0.032,0,0,3283910,-11,31,32,0.000,41.203,0.034,0,0,7284624,34,35,37,0.000,14.936,0.032,0,0,6991255,28,36,38,0.002,40.173,0.032,0,1,36932385,70,37,44,0.018,36.052,0.235,0,0
Sat 05 Nov 2011 00:53:33 UTC,JA5BLZ,1898,00d:00h:31m:38s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,588400,0.280,3458365,0.145,17370263,0.245,23057383,0.711,43688966,0.378,27926438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,21,46,31,25,31,27,6561591,26,31,33,0.008,45.838,0.032,0,0,7598617,34,31,32,0.000,41.203,0.034,0,0,3362093,-11,31,32,0.001,43.263,0.034,0,0,7361847,34,35,37,0.009,26.524,0.032,0,0,7054647,28,36,38,0.001,45.065,0.032,0,1,37370785,70,37,44,0.032,34.507,0.160,2,0
Sat 05 Nov 2011 00:53:40 UTC,JA5BLZ,1905,00d:00h:31m:45s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,619972,0.247,3762783,0.141,17430039,0.243,23143150,0.704,43935946,0.277,28079204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,21,46,32,25,31,27,6585805,26,31,33,0.064,14.936,0.032,0,0,7624393,34,31,33,0.073,45.323,0.032,0,0,3398205,-11,31,32,0.002,42.233,0.034,0,0,7385351,34,35,37,0.000,15.193,0.032,0,0,7096567,28,36,39,0.004,44.550,0.032,0,1,37524518,70,37,44,0.048,36.052,0.190,0,0
Sat 05 Nov 2011 00:53:55 UTC,JA5BLZ,1919,00d:00h:31m:59s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,697987,0.258,4367275,0.172,17549512,0.248,23314914,0.708,44428859,0.483,28382259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,21,46,32,25,32,27,6638582,27,31,33,0.000,46.095,0.032,0,0,7702208,34,31,33,0.003,41.975,0.034,0,0,3482114,-11,31,32,0.000,43.778,0.034,0,0,7455686,34,36,37,0.007,39.658,0.032,0,0,7160605,28,36,39,0.006,14.421,0.032,0,1,37979334,70,37,44,0.101,38.627,0.213,0,0
Sat 05 Nov 2011 00:54:09 UTC,JA5BLZ,1933,00d:00h:32m:13s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,770695,0.254,4968390,0.171,17669963,0.248,23498909,0.670,44958279,0.514,28708342,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,21,46,32,25,32,27,6697218,27,31,33,0.004,40.173,0.032,0,0,7774312,35,31,33,0.008,45.838,0.034,0,0,3529340,-11,31,32,0.000,14.678,0.032,0,0,7507497,35,36,38,0.003,44.550,0.034,0,0,7231382,28,36,39,0.006,41.460,0.032,0,1,38376832,70,37,44,0.106,36.310,0.202,0,0
Sat 05 Nov 2011 00:54:23 UTC,JA5BLZ,1948,00d:00h:32m:28s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.115,823886,0.247,5608641,0.208,17840531,0.245,23670707,0.712,45492946,0.362,29009336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,21,46,32,25,32,27,6763717,27,31,33,0.006,45.065,0.032,0,0,7839250,35,31,33,0.200,39.400,0.034,0,0,3553964,-11,31,32,0.000,14.678,0.032,0,0,7575961,35,36,38,0.133,35.795,0.032,0,0,7299893,29,36,39,0.000,45.580,0.032,0,1,38815967,70,37,45,0.074,30.902,0.209,0,0
Sat 05 Nov 2011 00:54:38 UTC,JA5BLZ,1962,00d:00h:32m:42s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,901312,0.252,6203490,0.200,17983329,0.241,23842355,0.709,46008276,0.302,29311151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,38,43,21,46,32,26,32,27,6813813,27,31,33,0.001,14.678,0.032,0,0,7906839,35,31,33,0.005,42.490,0.032,0,0,3579500,-11,31,32,0.004,14.678,0.032,0,0,7633832,35,36,38,0.008,45.580,0.032,0,0,7367536,29,36,39,0.000,40.688,0.032,0,1,39240076,69,37,44,0.127,37.855,0.208,0,0
Sat 05 Nov 2011 00:54:44 UTC,JA5BLZ,1969,00d:00h:32m:49s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,937389,0.228,6501393,0.188,18054423,0.241,23928318,0.702,46265127,0.335,29462611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,38,43,21,46,32,26,32,27,6845495,27,31,33,0.007,46.095,0.032,0,0,7943591,35,31,33,0.003,42.233,0.032,0,0,3592268,-11,31,32,0.000,14.678,0.032,0,0,7670244,35,36,38,0.000,39.142,0.032,0,0,7394778,29,36,39,0.003,44.293,0.032,0,1,39429396,69,37,45,0.117,32.447,0.192,0,0
Sat 05 Nov 2011 00:54:59 UTC,JA5BLZ,1983,00d:00h:33m:03s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,1009917,0.270,7103472,0.171,18192135,0.241,24100273,0.664,46776739,0.325,29764053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,43,21,46,32,26,32,27,6904686,27,31,33,0.004,35.537,0.032,0,0,8007966,35,31,33,0.003,45.838,0.034,0,0,3619628,-11,31,32,0.001,14.678,0.032,0,0,7719198,35,36,38,0.004,45.323,0.032,0,0,7468064,29,36,39,0.005,41.975,0.034,0,1,39803970,69,37,45,0.208,35.280,0.231,0,0
Sat 05 Nov 2011 00:55:13 UTC,JA8TCH,1997,00d:00h:33m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,1082916,0.237,7707239,0.214,18313177,0.240,24284184,0.669,47306010,0.297,30088311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,46,32,26,32,27,6965536,27,32,33,0.071,43.778,0.032,0,0,8080140,35,31,33,0.027,15.451,0.032,0,0,3645164,-11,31,32,0.002,14.678,0.032,0,0,7792619,35,36,38,0.007,37.597,0.032,0,0,7532451,29,36,39,0.131,45.580,0.032,0,1,40237132,69,37,45,0.183,31.417,0.215,0,0
Sat 05 Nov 2011 00:55:13 UTC,JH4BTI,1997,00d:00h:33m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,1082916,0.237,7707239,0.214,18313177,0.240,24284184,0.669,47306010,0.297,30088311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,46,32,26,32,27,6965536,27,32,33,0.071,43.778,0.032,0,0,8080140,35,31,33,0.027,15.451,0.032,0,0,3645164,-11,31,32,0.002,14.678,0.032,0,0,7792619,35,36,38,0.007,37.597,0.032,0,0,7532451,29,36,39,0.131,45.580,0.032,0,1,40237132,69,37,45,0.183,31.417,0.215,0,0
Sat 05 Nov 2011 00:55:25 UTC,JH4XSY,2012,00d:00h:33m:32s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.111,1155828,0.280,8352282,0.165,18442730,0.242,24456094,0.729,47800658,0.416,30388370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7010713,28,32,34,0.025,14.421,0.032,0,0,8152468,35,31,33,0.004,40.430,0.032,0,0,3668876,-11,31,32,0.005,14.678,0.032,0,0,7846357,35,36,38,0.003,45.580,0.032,0,0,7610371,29,37,39,0.038,37.855,0.032,0,1,40662532,68,37,45,0.153,38.112,0.200,0,0
Sat 05 Nov 2011 00:55:27 UTC,JA5BLZ,2012,00d:00h:33m:32s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.111,1155828,0.280,8352282,0.165,18442730,0.242,24456094,0.729,47800658,0.416,30388370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7010713,28,32,34,0.025,14.421,0.032,0,0,8152468,35,31,33,0.004,40.430,0.032,0,0,3668876,-11,31,32,0.005,14.678,0.032,0,0,7846357,35,36,38,0.003,45.580,0.032,0,0,7610371,29,37,39,0.038,37.855,0.032,0,1,40662532,68,37,45,0.153,38.112,0.200,0,0
Sat 05 Nov 2011 00:55:41 UTC,JA8TCH,2026,00d:00h:33m:46s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1233772,0.294,8955021,0.141,18562579,0.242,24628008,0.661,48293993,0.342,30690753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,27,7073128,28,32,34,0.002,19.056,0.034,0,0,8211737,36,31,33,0.059,45.323,0.034,0,0,3694412,-11,31,32,0.000,14.678,0.032,0,0,7908725,36,36,38,0.004,14.936,0.032,0,0,7678217,29,37,39,0.006,44.035,0.032,0,1,41039949,68,37,45,0.199,34.250,0.239,0,0
Sat 05 Nov 2011 00:55:42 UTC,JA5BLZ,2026,00d:00h:33m:46s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1233772,0.294,8955021,0.141,18562579,0.242,24628008,0.661,48293993,0.342,30690753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,27,7073128,28,32,34,0.002,19.056,0.034,0,0,8211737,36,31,33,0.059,45.323,0.034,0,0,3694412,-11,31,32,0.000,14.678,0.032,0,0,7908725,36,36,38,0.004,14.936,0.032,0,0,7678217,29,37,39,0.006,44.035,0.032,0,1,41039949,68,37,45,0.199,34.250,0.239,0,0
Sat 05 Nov 2011 00:55:42 UTC,JA8TCH,2026,00d:00h:33m:46s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1233772,0.294,8955021,0.141,18562579,0.242,24628008,0.661,48293993,0.342,30690753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,27,7073128,28,32,34,0.002,19.056,0.034,0,0,8211737,36,31,33,0.059,45.323,0.034,0,0,3694412,-11,31,32,0.000,14.678,0.032,0,0,7908725,36,36,38,0.004,14.936,0.032,0,0,7678217,29,37,39,0.006,44.035,0.032,0,1,41039949,68,37,45,0.199,34.250,0.239,0,0
Sat 05 Nov 2011 00:55:43 UTC,JA1GDE,2026,00d:00h:33m:46s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1233772,0.294,8955021,0.141,18562579,0.242,24628008,0.661,48293993,0.342,30690753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,27,7073128,28,32,34,0.002,19.056,0.034,0,0,8211737,36,31,33,0.059,45.323,0.034,0,0,3694412,-11,31,32,0.000,14.678,0.032,0,0,7908725,36,36,38,0.004,14.936,0.032,0,0,7678217,29,37,39,0.006,44.035,0.032,0,1,41039949,68,37,45,0.199,34.250,0.239,0,0
Sat 05 Nov 2011 00:55:48 UTC,JA8TCH,2033,00d:00h:33m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1269987,0.280,9254547,0.166,18623135,0.246,24713844,0.686,48541173,0.435,30842945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7094768,28,32,34,0.004,14.421,0.032,0,0,8252252,35,31,33,0.000,44.808,0.032,0,0,3707180,-11,31,32,0.000,14.678,0.032,0,0,7937205,36,36,38,0.000,45.580,0.032,0,0,7708585,29,37,39,0.002,41.718,0.032,0,1,41255863,68,38,45,0.133,33.992,0.241,0,0
Sat 05 Nov 2011 00:55:49 UTC,JA1GDE,2033,00d:00h:33m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1269987,0.280,9254547,0.166,18623135,0.246,24713844,0.686,48541173,0.435,30842945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7094768,28,32,34,0.004,14.421,0.032,0,0,8252252,35,31,33,0.000,44.808,0.032,0,0,3707180,-11,31,32,0.000,14.678,0.032,0,0,7937205,36,36,38,0.000,45.580,0.032,0,0,7708585,29,37,39,0.002,41.718,0.032,0,1,41255863,68,38,45,0.133,33.992,0.241,0,0
Sat 05 Nov 2011 00:55:49 UTC,JA5BLZ,2033,00d:00h:33m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1269987,0.280,9254547,0.166,18623135,0.246,24713844,0.686,48541173,0.435,30842945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7094768,28,32,34,0.004,14.421,0.032,0,0,8252252,35,31,33,0.000,44.808,0.032,0,0,3707180,-11,31,32,0.000,14.678,0.032,0,0,7937205,36,36,38,0.000,45.580,0.032,0,0,7708585,29,37,39,0.002,41.718,0.032,0,1,41255863,68,38,45,0.133,33.992,0.241,0,0
Sat 05 Nov 2011 00:56:02 UTC,JA8TCH,2047,00d:00h:34m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,1343250,0.268,9863568,0.184,18744345,0.242,24885773,0.710,49037172,0.342,31165098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7155434,28,32,34,0.055,14.421,0.032,0,0,8313999,36,31,33,0.012,29.872,0.032,0,0,3733628,-11,32,32,0.000,14.678,0.032,0,0,8002933,36,36,38,0.005,33.992,0.032,0,0,7777545,29,37,39,0.004,45.580,0.032,0,1,41651284,67,38,45,0.239,27.297,0.213,0,0
Sat 05 Nov 2011 00:56:03 UTC,JA5BLZ,2047,00d:00h:34m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,1343250,0.268,9863568,0.184,18744345,0.242,24885773,0.710,49037172,0.342,31165098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,21,47,33,26,33,28,7155434,28,32,34,0.055,14.421,0.032,0,0,8313999,36,31,33,0.012,29.872,0.032,0,0,3733628,-11,32,32,0.000,14.678,0.032,0,0,8002933,36,36,38,0.005,33.992,0.032,0,0,7777545,29,37,39,0.004,45.580,0.032,0,1,41651284,67,38,45,0.239,27.297,0.213,0,0
Sat 05 Nov 2011 00:56:09 UTC,JA0CAW,2061,00d:00h:34m:21s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,1416050,0.293,10468414,0.161,18864128,0.238,25069621,0.690,49566159,0.451,31470053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,44,21,47,33,26,33,28,7191512,28,32,33,0.005,45.580,0.032,0,0,8394585,36,31,33,0.001,41.460,0.034,0,0,3759164,-11,32,32,0.003,14.678,0.032,0,0,8058928,36,36,38,0.002,45.065,0.034,0,0,7843433,29,37,40,0.002,15.451,0.032,0,1,42091789,68,38,45,0.022,38.370,0.208,0,0
Sat 05 Nov 2011 00:56:17 UTC,JA5BLZ,2061,00d:00h:34m:21s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,1416050,0.293,10468414,0.161,18864128,0.238,25069621,0.690,49566159,0.451,31470053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,44,21,47,33,26,33,28,7191512,28,32,33,0.005,45.580,0.032,0,0,8394585,36,31,33,0.001,41.460,0.034,0,0,3759164,-11,32,32,0.003,14.678,0.032,0,0,8058928,36,36,38,0.002,45.065,0.034,0,0,7843433,29,37,40,0.002,15.451,0.032,0,1,42091789,68,38,45,0.022,38.370,0.208,0,0
Sat 05 Nov 2011 00:56:17 UTC,JA8TCH,2061,00d:00h:34m:21s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,1416050,0.293,10468414,0.161,18864128,0.238,25069621,0.690,49566159,0.451,31470053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,44,21,47,33,26,33,28,7191512,28,32,33,0.005,45.580,0.032,0,0,8394585,36,31,33,0.001,41.460,0.034,0,0,3759164,-11,32,32,0.003,14.678,0.032,0,0,8058928,36,36,38,0.002,45.065,0.034,0,0,7843433,29,37,40,0.002,15.451,0.032,0,1,42091789,68,38,45,0.022,38.370,0.208,0,0
Sat 05 Nov 2011 00:56:17 UTC,JA8TCH,2061,00d:00h:34m:21s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,1416050,0.293,10468414,0.161,18864128,0.238,25069621,0.690,49566159,0.451,31470053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,44,21,47,33,26,33,28,7191512,28,32,33,0.005,45.580,0.032,0,0,8394585,36,31,33,0.001,41.460,0.034,0,0,3759164,-11,32,32,0.003,14.678,0.032,0,0,8058928,36,36,38,0.002,45.065,0.034,0,0,7843433,29,37,40,0.002,15.451,0.032,0,1,42091789,68,38,45,0.022,38.370,0.208,0,0
