Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Dec 2011 00:15:10 UTC,VK7OO,1022,00d:00h:17m:02s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.158,9185757,0.246,12476431,0.441,23065654,0.506,9306611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,48,36,53,25,31,27,34,6469016,36,44,47,0.016,39.915,0.085,0,1,4994530,33,44,48,0.010,44.550,0.032,0,0,5557688,30,44,45,0.001,41.460,0.034,0,0,4312792,31,44,48,0.015,45.323,0.032,0,0,4369014,35,44,46,0.002,40.173,0.032,0,0,1117915,0,44,47,0.000,28.069,0.045,0,0
Sat 17 Dec 2011 00:15:24 UTC,VK7OO,1037,00d:00h:17m:17s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.155,9313334,0.246,12662346,0.442,23375146,0.415,9611238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,48,36,53,25,31,27,35,6592716,35,44,48,0.012,45.323,0.034,0,1,5049506,34,44,47,0.007,42.490,0.032,0,0,5628081,29,44,45,0.000,42.233,0.034,0,0,4394301,32,44,48,0.023,16.481,0.032,0,0,4446900,36,44,46,0.011,41.975,0.032,0,0,1255307,1,44,48,0.248,37.340,0.103,0,0
Sat 17 Dec 2011 00:15:38 UTC,VK7OO,1051,00d:00h:17m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.141,9430436,0.242,12835665,0.411,23682511,0.374,9917775,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,53,25,31,27,35,6708520,36,44,48,0.002,14.678,0.032,0,1,5126537,34,44,47,0.007,41.460,0.040,0,0,5705901,28,44,45,0.009,39.658,0.032,0,0,4456137,32,44,47,0.065,36.825,0.075,0,0,4528452,36,44,46,0.003,44.808,0.036,0,0,1387176,1,44,49,0.074,21.374,0.038,0,0
Sat 17 Dec 2011 00:15:53 UTC,VK7OO,1065,00d:00h:17m:45s,HIGH PWR,35.341,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.212,9548173,0.243,13009310,0.432,23990233,0.393,10243060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,53,25,31,27,34,6769410,36,44,47,0.227,35.537,0.085,0,1,5216358,34,44,47,0.001,45.065,0.053,0,0,5780157,28,44,46,0.003,30.387,0.032,0,0,4579203,33,44,48,0.197,23.949,0.045,0,0,4608393,36,44,47,0.002,14.936,0.032,0,0,1455464,2,44,48,0.034,25.237,0.043,0,0
Sat 17 Dec 2011 00:15:59 UTC,VK7OO,1072,00d:00h:17m:52s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.160,9606618,0.245,13095912,0.425,24144308,0.466,10373807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,54,25,31,27,34,6860504,37,44,48,0.031,39.658,0.093,0,1,5268391,34,44,48,0.065,44.550,0.032,0,0,5812602,27,44,46,0.002,41.975,0.032,0,0,4617884,33,44,48,0.008,45.065,0.032,0,0,4630137,36,44,47,0.013,40.430,0.032,0,0,1480385,2,44,48,0.000,26.782,0.043,0,0
Sat 17 Dec 2011 00:16:02 UTC,VK5GU,1072,00d:00h:17m:52s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.160,9606618,0.245,13095912,0.425,24144308,0.466,10373807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,54,25,31,27,34,6860504,37,44,48,0.031,39.658,0.093,0,1,5268391,34,44,48,0.065,44.550,0.032,0,0,5812602,27,44,46,0.002,41.975,0.032,0,0,4617884,33,44,48,0.008,45.065,0.032,0,0,4630137,36,44,47,0.013,40.430,0.032,0,0,1480385,2,44,48,0.000,26.782,0.043,0,0
Sat 17 Dec 2011 00:16:14 UTC,VK7OO,1086,00d:00h:18m:06s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.161,9724672,0.245,13269057,0.434,24474915,0.414,10698822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,54,26,31,27,35,6963188,37,45,48,0.000,45.065,0.032,0,1,5325307,35,44,47,0.002,42.490,0.032,0,0,5889025,27,44,46,0.002,43.005,0.034,0,0,4699363,33,45,48,0.000,43.520,0.032,0,0,4705083,37,44,47,0.004,41.718,0.032,0,0,1640600,3,44,49,0.111,38.885,0.113,0,0
Sat 17 Dec 2011 00:16:16 UTC,VK5GU,1086,00d:00h:18m:06s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158336,0.000,499597,0.161,9724672,0.245,13269057,0.434,24474915,0.414,10698822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,54,26,31,27,35,6963188,37,45,48,0.000,45.065,0.032,0,1,5325307,35,44,47,0.002,42.490,0.032,0,0,5889025,27,44,46,0.002,43.005,0.034,0,0,4699363,33,45,48,0.000,43.520,0.032,0,0,4705083,37,44,47,0.004,41.718,0.032,0,0,1640600,3,44,49,0.111,38.885,0.113,0,0
Sat 17 Dec 2011 00:16:28 UTC,VK7OO,1101,00d:00h:18m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172567,0.000,499597,0.195,9893979,0.247,13454811,0.464,24827488,0.482,11005266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,36,54,26,31,27,35,7115804,37,45,48,0.000,14.421,0.032,0,1,5403458,36,44,47,0.023,37.855,0.063,0,0,5966650,26,44,46,0.000,39.400,0.032,0,0,4751697,34,44,47,0.015,37.597,0.069,0,0,4794294,37,44,47,0.070,44.550,0.055,0,0,1787493,3,44,50,0.000,16.996,0.043,0,0
Sat 17 Dec 2011 00:21:59 UTC,ZL2BX,1432,00d:00h:23m:52s,LOW PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172567,0.000,499624,0.138,12230448,0.248,14576359,0.416,28631904,0.458,14896965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,29,48,36,40,28,33,30,37,8791062,41,45,47,0.000,43.520,0.032,0,1,7262029,42,44,46,0.000,40.945,0.032,0,0,7826238,17,44,46,0.000,44.035,0.032,0,0,6566292,42,46,47,0.013,44.550,0.032,0,0,6556710,42,46,48,0.004,43.005,0.032,0,0,4405925,18,46,52,0.046,41.460,0.107,0,0
Sat 17 Dec 2011 00:22:53 UTC,ZL2BX,1486,00d:00h:24m:46s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172567,0.000,499624,0.157,12679456,0.242,15232928,0.426,29811224,0.530,16060735,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,37,49,28,33,31,37,9090646,42,45,48,0.120,44.550,0.032,0,1,7550255,43,45,47,0.002,43.263,0.034,0,0,8149578,16,45,46,0.000,45.580,0.034,0,0,6841180,42,46,49,0.042,43.778,0.032,0,0,6831585,42,47,49,0.008,42.490,0.032,0,0,5156025,21,47,53,0.250,41.975,0.105,0,0
Sat 17 Dec 2011 00:23:07 UTC,ZL2BX,1501,00d:00h:25m:01s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172567,0.000,499624,0.191,12805831,0.237,15405698,0.429,30118718,0.521,16364918,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,49,37,50,28,33,31,37,9176708,42,45,48,0.037,24.722,0.081,0,1,7626310,43,45,48,0.000,41.975,0.032,0,0,8230789,16,45,46,0.000,45.838,0.032,0,0,6903676,43,47,49,0.008,42.233,0.034,0,0,6912425,42,47,49,0.125,44.293,0.034,0,0,5352430,21,47,54,0.132,23.176,0.113,0,0
Sat 17 Dec 2011 00:23:22 UTC,ZL2BX,1515,00d:00h:25m:15s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172567,0.000,499624,0.211,12923667,0.248,15578084,0.424,30426948,0.305,16668217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,49,37,52,28,33,31,37,9284152,42,45,48,0.000,41.975,0.063,0,1,7702279,43,45,48,0.014,44.808,0.032,0,0,8313514,16,45,47,0.008,45.323,0.034,0,0,6983306,43,47,51,0.000,38.885,0.032,0,0,6978456,42,47,50,0.000,14.936,0.032,0,0,5466187,22,47,53,0.097,36.825,0.071,0,0
Sat 17 Dec 2011 00:23:36 UTC,ZL2BX,1529,00d:00h:25m:29s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186548,0.000,499624,0.194,13077061,0.238,15750816,0.464,30794449,0.378,16995590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,50,37,52,29,33,31,38,9419294,43,46,49,0.090,24.207,0.059,0,1,7768279,43,45,48,0.009,36.567,0.032,0,0,8402465,16,45,47,0.003,45.580,0.034,0,0,7061806,43,47,50,0.001,44.550,0.032,0,0,7045029,43,47,50,0.007,42.233,0.032,0,0,5636235,22,47,53,0.201,36.825,0.109,0,0
Sat 17 Dec 2011 00:23:43 UTC,ZL2BX,1536,00d:00h:25m:36s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186548,0.000,499624,0.199,13147965,0.244,15837421,0.461,30936833,0.387,17147182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,49,37,53,29,34,31,38,9455611,42,46,50,0.000,44.550,0.032,0,1,7803033,44,45,48,0.117,42.233,0.034,0,0,8444591,16,45,47,0.000,45.580,0.034,0,0,7100302,43,47,50,0.001,43.520,0.032,0,0,7081749,43,47,50,0.008,41.718,0.032,0,0,5743032,22,47,54,0.026,41.460,0.111,0,0
Sat 17 Dec 2011 00:23:57 UTC,ZL2BX,1550,00d:00h:25m:50s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186548,0.000,499624,0.206,13288754,0.243,16022471,0.469,31291794,0.350,17452622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,50,37,53,29,34,31,38,9538974,43,46,49,0.028,25.494,0.093,0,1,7881609,43,45,48,0.007,40.173,0.032,0,0,8528809,16,45,47,0.001,45.323,0.034,0,0,7151991,43,47,51,0.042,39.915,0.032,0,0,7155941,43,47,50,0.119,44.293,0.034,0,0,5967701,23,48,54,0.000,22.404,0.121,0,0
Sat 17 Dec 2011 00:24:11 UTC,ZL2BX,1565,00d:00h:26m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186548,0.000,499624,0.189,13439199,0.240,16195310,0.467,31622506,0.371,17755520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,50,37,54,29,34,32,37,9600554,43,46,49,0.001,39.142,0.055,0,1,7959216,44,45,48,0.083,44.808,0.032,0,0,8608755,16,45,47,0.000,44.550,0.034,0,0,7248015,44,47,52,0.102,36.825,0.032,0,0,7233152,43,48,51,0.001,15.708,0.032,0,0,6104196,23,48,54,0.278,35.795,0.093,0,0
Sat 17 Dec 2011 00:24:26 UTC,ZL2BX,1579,00d:00h:26m:19s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186548,0.000,499624,0.146,13556481,0.244,16368462,0.437,31929486,0.366,18060054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,50,37,55,29,34,32,38,9694652,43,46,49,0.120,38.370,0.032,0,1,8025552,44,45,49,0.000,14.936,0.032,0,0,8696394,16,45,47,0.000,44.035,0.034,0,0,7326063,44,48,51,0.006,44.808,0.032,0,0,7292976,44,48,50,0.004,41.718,0.032,0,0,6282749,24,48,54,0.294,36.825,0.130,0,0
Sat 17 Dec 2011 00:45:32 UTC,W6MSU,2845,00d:00h:47m:25s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.066,4474614,0.220,36551963,0.153,24754096,0.247,32106870,0.678,71581917,0.408,45682434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,37,59,39,64,37,36,39,43,21940264,42,52,56,0.141,41.975,0.180,0,1,21755988,40,52,54,0.003,14.421,0.032,0,0,14392378,25,52,54,0.125,39.142,0.032,0,0,16015149,42,51,54,0.003,14.421,0.032,0,0,15564721,42,51,52,0.004,44.808,0.032,0,0,13651584,11,50,51,0.002,0.000,0.032,109,0
Sat 17 Dec 2011 00:46:00 UTC,W6MSU,2874,00d:00h:47m:54s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4592977,0.172,37553387,0.163,24988720,0.248,32456233,0.667,72498748,0.383,46315496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,37,59,39,65,37,36,39,43,22079732,42,52,54,0.001,14.678,0.032,0,1,22355025,40,52,55,0.033,15.193,0.032,0,0,14508485,25,51,54,0.031,26.782,0.032,0,0,16203035,41,51,53,0.318,43.263,0.221,0,0,15876265,42,51,52,0.002,15.451,0.032,0,0,13651584,11,50,51,0.002,0.000,0.032,167,0
Sat 17 Dec 2011 00:46:07 UTC,W6MSU,2881,00d:00h:48m:01s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4621514,0.167,37794775,0.163,25048674,0.246,32543446,0.642,72728511,0.308,46448240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,37,59,39,65,37,36,39,43,22141474,42,52,54,0.483,40.688,0.233,0,1,22368241,40,52,55,0.000,15.193,0.032,0,0,14528485,25,52,54,0.003,39.142,0.034,0,0,16378528,41,51,55,0.139,44.550,0.032,0,0,15889705,42,51,52,0.004,15.451,0.032,0,0,13651584,11,50,51,0.002,0.000,0.032,181,0
Sat 17 Dec 2011 00:46:21 UTC,W6MSU,2895,00d:00h:48m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4678548,0.184,38275986,0.135,25166594,0.245,32717965,0.640,73186941,0.434,46771821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,37,59,40,65,37,36,39,43,22637866,42,52,55,0.312,42.233,0.186,0,1,22382401,41,52,54,0.003,0.000,0.032,13,0,14576438,25,52,54,0.000,14.678,0.032,0,0,16417882,41,51,54,0.001,14.678,0.032,0,0,15933543,42,51,52,0.015,44.550,0.032,0,0,13651584,11,50,51,0.002,0.000,0.032,209,0
Sat 17 Dec 2011 00:49:18 UTC,W5RKN,3073,00d:00h:51m:13s,LOW PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5400807,0.236,44409100,0.135,26473122,0.243,33439754,0.658,77297577,0.460,48995287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,37,58,40,50,37,36,39,43,24039910,42,52,55,0.003,0.000,0.032,45,1,23720451,39,51,54,0.023,26.009,0.032,0,0,15062871,25,51,52,0.014,14.678,0.032,0,0,17338834,40,51,52,0.084,43.005,0.225,0,0,16930012,42,51,53,0.002,0.000,0.032,22,0,13651584,11,50,51,0.002,0.000,0.032,255,0
Sat 17 Dec 2011 01:48:53 UTC,VK5GU,1226,00d:00h:20m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147151,0.000,494280,0.156,11022902,0.243,14912408,0.431,27529334,0.488,13495464,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,44,32,48,25,29,26,29,6241281,34,38,41,0.074,43.520,0.045,0,0,6220542,31,37,40,0.010,40.945,0.032,0,0,7186595,44,37,39,0.000,43.520,0.032,0,0,5247440,31,40,43,0.011,22.404,0.057,0,0,5262506,33,40,42,0.140,45.065,0.036,0,0,7572764,21,40,45,0.063,32.962,0.061,0,0
Sat 17 Dec 2011 01:49:07 UTC,VK5GU,1240,00d:00h:20m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.208,160693,0.000,494280,0.196,11175969,0.245,15084848,0.482,27896365,0.425,13822050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,44,32,48,25,29,26,29,6280396,34,38,41,0.007,27.297,0.036,0,0,6332726,32,37,41,0.013,45.323,0.083,0,0,7260665,45,37,39,0.069,43.778,0.032,0,0,5312147,32,40,43,0.000,15.451,0.032,0,0,5381993,33,40,43,0.001,15.708,0.032,0,0,7700099,21,40,45,0.040,34.765,0.063,0,0
Sat 17 Dec 2011 01:49:40 UTC,VK7OO,1276,00d:00h:21m:16s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.192,11537196,0.237,15528011,0.458,28722136,0.423,14578933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,44,32,49,25,29,26,29,6558516,34,38,42,0.000,43.005,0.040,0,0,6531963,31,38,41,0.007,40.945,0.032,0,0,7454860,46,38,40,0.000,43.520,0.034,0,0,5511403,32,40,43,0.036,36.310,0.040,0,0,5530461,33,40,43,0.112,45.065,0.045,0,0,7983062,21,40,46,0.055,31.417,0.055,0,0
Sat 17 Dec 2011 01:49:43 UTC,VK5GU,1276,00d:00h:21m:16s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.192,11537196,0.237,15528011,0.458,28722136,0.423,14578933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,44,32,49,25,29,26,29,6558516,34,38,42,0.000,43.005,0.040,0,0,6531963,31,38,41,0.007,40.945,0.032,0,0,7454860,46,38,40,0.000,43.520,0.034,0,0,5511403,32,40,43,0.036,36.310,0.040,0,0,5530461,33,40,43,0.112,45.065,0.045,0,0,7983062,21,40,46,0.055,31.417,0.055,0,0
Sat 17 Dec 2011 01:49:54 UTC,VK7OO,1290,00d:00h:21m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.207,11654706,0.239,15700140,0.434,29028851,0.486,14880471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,45,32,49,25,29,26,30,6595682,34,39,42,0.000,25.237,0.036,0,0,6613949,32,38,41,0.015,45.323,0.079,0,0,7538040,46,38,40,0.000,43.520,0.032,0,0,5580516,32,40,44,0.003,14.678,0.043,0,0,5618041,33,40,43,0.001,14.678,0.032,0,0,8087424,21,40,46,0.007,32.190,0.057,0,0
Sat 17 Dec 2011 01:49:56 UTC,VK5GU,1290,00d:00h:21m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.207,11654706,0.239,15700140,0.434,29028851,0.486,14880471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,45,32,49,25,29,26,30,6595682,34,39,42,0.000,25.237,0.036,0,0,6613949,32,38,41,0.015,45.323,0.079,0,0,7538040,46,38,40,0.000,43.520,0.032,0,0,5580516,32,40,44,0.003,14.678,0.043,0,0,5618041,33,40,43,0.001,14.678,0.032,0,0,8087424,21,40,46,0.007,32.190,0.057,0,0
Sat 17 Dec 2011 01:50:08 UTC,VK7OO,1304,00d:00h:21m:44s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.156,11773688,0.248,15884987,0.431,29358139,0.411,15204744,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,45,32,50,25,29,26,30,6642406,34,39,41,0.000,18.026,0.034,0,0,6719496,32,38,42,0.003,15.451,0.032,0,0,7614753,46,38,40,0.001,43.520,0.032,0,0,5696178,32,40,44,0.000,45.065,0.063,0,0,5660968,34,40,43,0.004,39.915,0.032,0,0,8202385,21,40,46,0.011,31.417,0.057,0,0
Sat 17 Dec 2011 01:50:11 UTC,VK5GU,1304,00d:00h:21m:44s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.156,11773688,0.248,15884987,0.431,29358139,0.411,15204744,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,45,32,50,25,29,26,30,6642406,34,39,41,0.000,18.026,0.034,0,0,6719496,32,38,42,0.003,15.451,0.032,0,0,7614753,46,38,40,0.001,43.520,0.032,0,0,5696178,32,40,44,0.000,45.065,0.063,0,0,5660968,34,40,43,0.004,39.915,0.032,0,0,8202385,21,40,46,0.011,31.417,0.057,0,0
Sat 17 Dec 2011 01:50:23 UTC,VK7OO,1319,00d:00h:21m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.158,11898569,0.240,16057446,0.432,29663868,0.290,15509010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,45,33,50,25,29,26,30,6828832,35,38,42,0.083,44.550,0.091,0,0,6788988,32,38,42,0.003,41.975,0.032,0,0,7693895,47,38,40,0.000,43.520,0.034,0,0,5753158,32,40,44,0.000,30.129,0.032,0,0,5726040,34,40,43,0.008,44.293,0.032,0,0,8283438,22,40,45,0.000,29.614,0.047,0,0
Sat 17 Dec 2011 01:50:29 UTC,VK7OO,1325,00d:00h:22m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.169,11957754,0.255,16143775,0.443,29817372,0.335,15659221,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,45,33,49,25,29,26,30,6905373,35,39,43,0.068,21.631,0.115,0,0,6825132,32,38,42,0.000,40.430,0.032,0,0,7734117,47,38,40,0.003,43.520,0.034,0,0,5784550,32,40,44,0.000,39.400,0.032,0,0,5764828,34,40,43,0.197,44.808,0.059,0,0,8320311,22,40,45,0.044,27.039,0.043,0,0
Sat 17 Dec 2011 01:51:16 UTC,VK5GU,1368,00d:00h:22m:48s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161203,0.000,494280,0.196,12311368,0.246,16673269,0.451,30759077,0.337,16586701,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,45,33,50,25,30,26,30,7225068,35,39,43,0.132,44.293,0.099,0,0,7138179,32,39,42,0.000,40.945,0.032,0,0,7968122,48,39,41,0.006,43.263,0.032,0,0,6077654,33,41,45,0.008,18.799,0.032,0,0,5976229,34,41,43,0.010,44.293,0.032,0,0,8496155,22,41,44,0.003,21.889,0.034,0,0
