Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Sep 2011 00:20:44 UTC,VK5HI,810,00d:00h:13m:30s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83754,0.000,2,0.159,5857815,0.238,9777347,0.428,16538430,0.153,4539318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,37,23,25,21,24,20,24,4560238,23,33,36,0.040,15.966,0.032,0,1,3950026,21,33,36,0.116,46.095,0.053,0,0,3679317,12,33,35,0.009,19.571,0.032,0,0,3444459,18,32,35,0.196,45.065,0.166,0,0,3398901,24,32,33,0.002,14.678,0.032,0,0,0,-21,32,32,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:20:54 UTC,VK5GU,810,00d:00h:13m:30s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83754,0.000,2,0.159,5857815,0.238,9777347,0.428,16538430,0.153,4539318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,37,23,25,21,24,20,24,4560238,23,33,36,0.040,15.966,0.032,0,1,3950026,21,33,36,0.116,46.095,0.053,0,0,3679317,12,33,35,0.009,19.571,0.032,0,0,3444459,18,32,35,0.196,45.065,0.166,0,0,3398901,24,32,33,0.002,14.678,0.032,0,0,0,-21,32,32,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:14 UTC,VK5HI,840,00d:00h:14m:00s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.156,6090654,0.242,10145376,0.403,17174204,0.520,5157378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,31,21,24,20,25,4885684,24,34,36,0.028,14.421,0.032,0,1,4225863,21,33,36,0.396,45.323,0.164,0,0,3805118,13,33,35,0.000,43.778,0.032,0,0,3637733,19,33,35,0.104,21.116,0.040,0,0,3593103,25,32,33,0.002,14.936,0.032,0,0,0,-16,32,32,0.003,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:20 UTC,VK5HI,846,00d:00h:14m:06s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.133,6130691,0.239,10219084,0.386,17294273,0.380,5286737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,32,21,24,20,25,4957473,24,33,36,0.045,44.808,0.174,0,1,4290074,22,33,36,0.011,17.511,0.032,0,0,3829990,13,33,35,0.001,42.233,0.032,0,0,3697564,19,33,35,0.002,15.708,0.032,0,0,3607855,25,32,34,0.003,45.580,0.032,0,0,0,-27,32,32,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:26 UTC,VK5HI,852,00d:00h:14m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.115,6171116,0.243,10292541,0.400,17414889,0.551,5415441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,33,21,24,20,25,4999497,24,34,37,0.001,15.451,0.032,0,1,4371896,22,33,36,0.236,45.580,0.119,0,0,3849078,13,33,35,0.002,20.601,0.032,0,0,3722678,19,33,35,0.003,45.580,0.136,0,0,3664644,25,32,34,0.003,17.254,0.032,0,0,0,-24,32,32,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:31 UTC,VK5HI,858,00d:00h:14m:18s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.150,6211305,0.237,10366219,0.392,17534990,0.452,5546129,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,34,21,24,20,25,5098028,24,34,36,0.103,43.520,0.125,0,1,4403434,22,33,36,0.004,14.678,0.032,0,0,3875106,13,33,35,0.002,18.284,0.032,0,0,3768222,20,33,35,0.002,17.511,0.032,0,0,3709627,25,32,33,0.030,44.550,0.148,0,0,0,-27,32,32,0.003,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:38 UTC,VK5HI,864,00d:00h:14m:24s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.114,6251964,0.242,10439810,0.397,17655906,0.348,5674955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,35,21,24,21,25,5111372,25,34,36,0.023,14.678,0.032,0,1,4496259,22,33,36,0.001,15.193,0.032,0,0,3897601,13,33,35,0.001,40.945,0.034,0,0,3820683,20,33,35,0.242,46.095,0.067,0,0,3743281,25,32,34,0.014,16.739,0.032,0,0,0,-26,32,32,0.003,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:44 UTC,VK5HI,870,00d:00h:14m:30s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.131,6291706,0.246,10513387,0.394,17775764,0.497,5826179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,35,21,24,21,25,5209898,25,34,36,0.000,14.678,0.032,0,1,4507603,22,33,36,0.036,45.323,0.115,0,0,3919573,13,33,35,0.085,20.859,0.032,0,0,3836251,20,33,35,0.023,15.966,0.032,0,0,3806078,25,32,34,0.008,44.808,0.043,0,0,0,-26,32,32,0.003,0.000,0.032,0,0
Thu 01 Sep 2011 00:21:53 UTC,VK5GU,870,00d:00h:14m:30s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.131,6291706,0.246,10513387,0.394,17775764,0.497,5826179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,23,35,21,24,21,25,5209898,25,34,36,0.000,14.678,0.032,0,1,4507603,22,33,36,0.036,45.323,0.115,0,0,3919573,13,33,35,0.085,20.859,0.032,0,0,3836251,20,33,35,0.023,15.966,0.032,0,0,3806078,25,32,34,0.008,44.808,0.043,0,0,0,-26,32,32,0.003,0.000,0.032,0,0
Thu 01 Sep 2011 00:22:00 UTC,VK5GU,876,00d:00h:14m:36s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.120,6330635,0.238,10586849,0.413,17894844,0.499,5954005,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,36,21,24,21,25,5223615,25,34,37,0.093,17.254,0.109,0,1,4600408,22,33,36,0.014,14.421,0.032,0,0,3943785,13,33,35,0.000,42.233,0.034,0,0,3895144,20,33,35,0.001,16.481,0.032,0,0,3821144,25,32,34,0.001,16.996,0.032,0,0,0,-26,32,32,0.000,0.000,0.032,0,0
Thu 01 Sep 2011 00:22:06 UTC,VK5GU,882,00d:00h:14m:42s,HIGH PWR,35.192,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.157,6370282,0.248,10660678,0.380,18015091,0.404,6086178,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,36,21,25,21,25,5321460,25,34,37,0.000,15.193,0.032,0,1,4629305,22,33,36,0.009,45.323,0.184,0,0,3964595,13,33,35,0.004,31.675,0.032,0,0,3907432,20,33,35,0.000,16.481,0.032,0,0,3881104,26,32,34,0.000,14.936,0.032,0,0,0,-26,32,32,0.003,0.000,0.032,0,0
Thu 01 Sep 2011 00:22:08 UTC,VK5HI,894,00d:00h:14m:54s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.156,6450350,0.244,10807633,0.404,18275348,0.402,6344839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,23,38,21,25,21,25,5433065,25,34,37,0.002,14.678,0.032,0,1,4778010,23,33,36,0.013,45.323,0.115,0,0,4012327,13,33,35,0.007,40.945,0.032,0,0,3991353,21,33,35,0.005,46.095,0.034,0,0,3947661,26,32,34,0.000,15.966,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:22:48 UTC,VK5GU,924,00d:00h:15m:24s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83754,0.000,2,0.126,6650031,0.245,11187776,0.387,18876179,0.358,6991137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,24,40,21,25,21,25,5747210,26,34,37,0.005,14.936,0.032,0,1,5078269,23,33,36,0.042,45.580,0.138,0,0,4134710,13,33,35,0.109,28.327,0.032,0,0,4195864,21,33,36,0.000,16.739,0.032,0,0,4136143,26,33,34,0.000,16.996,0.032,0,0,0,-26,32,32,0.001,0.000,0.032,0,0
Thu 01 Sep 2011 00:22:50 UTC,VK5HI,936,00d:00h:15m:36s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.097,105841,0.236,180681,0.154,6730216,0.243,11334916,0.645,19186698,0.501,7249680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,24,40,21,25,21,26,5880937,26,34,37,0.073,15.966,0.032,0,1,5247135,24,34,36,0.030,45.065,0.138,0,0,4178720,13,33,35,0.010,18.799,0.032,0,0,4271360,22,33,36,0.015,44.550,0.055,0,0,4215319,27,33,34,0.014,15.193,0.032,0,0,0,-26,32,32,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:22:56 UTC,VK5HI,942,00d:00h:15m:42s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,133166,0.225,403697,0.101,6769761,0.240,11408661,0.638,19375073,0.464,7378356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,24,40,21,25,21,25,5978881,26,34,37,0.022,43.520,0.140,0,1,5285649,24,34,36,0.005,16.224,0.032,0,0,4203468,13,34,35,0.000,41.718,0.032,0,0,4335756,22,33,36,0.002,14.678,0.032,0,0,4231527,27,33,34,0.113,44.550,0.154,0,0,0,-26,32,32,0.000,0.000,0.032,0,0
Thu 01 Sep 2011 00:23:06 UTC,VK5GU,942,00d:00h:15m:42s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,133166,0.225,403697,0.101,6769761,0.240,11408661,0.638,19375073,0.464,7378356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,24,40,21,25,21,25,5978881,26,34,37,0.022,43.520,0.140,0,1,5285649,24,34,36,0.005,16.224,0.032,0,0,4203468,13,34,35,0.000,41.718,0.032,0,0,4335756,22,33,36,0.002,14.678,0.032,0,0,4231527,27,33,34,0.113,44.550,0.154,0,0,0,-26,32,32,0.000,0.000,0.032,0,0
Thu 01 Sep 2011 00:23:35 UTC,VK5GU,971,00d:00h:16m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,156231,0.000,474008,0.162,7036191,0.240,11764473,0.433,20033404,0.483,7999946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,24,42,21,25,21,25,6247152,27,34,37,0.000,44.550,0.121,0,1,5626096,24,34,37,0.003,14.678,0.032,0,0,4322826,14,34,35,0.008,41.718,0.032,0,0,4549567,23,33,36,0.000,45.323,0.034,0,0,4439519,27,33,34,0.006,14.678,0.032,0,0,0,-26,32,32,0.001,0.000,0.032,0,0
Thu 01 Sep 2011 00:23:40 UTC,VK5HI,986,00d:00h:16m:26s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156231,0.000,474008,0.157,7151901,0.250,11936156,0.429,20337127,0.467,8301417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,24,42,21,25,21,26,6439791,27,34,37,0.000,14.936,0.032,0,1,5737784,24,34,37,0.019,14.936,0.032,0,0,4389754,14,34,36,0.008,16.481,0.032,0,0,4633025,23,33,36,0.000,15.193,0.032,0,0,4555603,28,33,34,0.012,45.065,0.089,0,0,0,-26,32,33,0.002,0.000,0.032,0,0
Thu 01 Sep 2011 00:24:04 UTC,VK5GU,1000,00d:00h:16m:40s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156231,0.000,474008,0.118,7247015,0.237,12107929,0.416,20640263,0.459,8625504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,24,42,21,25,21,26,6549499,27,34,37,0.029,15.451,0.032,0,1,5911439,25,34,37,0.006,44.808,0.107,0,0,4453229,14,34,36,0.000,37.597,0.032,0,0,4718738,23,33,36,0.141,45.323,0.073,0,0,4641838,28,33,34,0.012,17.254,0.032,0,0,0,-25,32,33,0.000,0.000,0.032,0,0
Thu 01 Sep 2011 00:24:25 UTC,VK5GU,1021,00d:00h:17m:01s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156231,0.000,474008,0.130,7386509,0.245,12377879,0.393,21059478,0.485,9078056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,24,43,21,25,21,26,6753550,28,34,38,0.062,15.451,0.032,0,1,6138570,25,34,37,0.070,45.065,0.113,0,0,4548238,14,34,36,0.000,35.022,0.032,0,0,4855040,24,34,36,0.000,45.323,0.045,0,0,4777064,28,33,35,0.042,16.481,0.032,0,0,0,-25,33,33,0.001,0.000,0.032,0,0
Thu 01 Sep 2011 00:24:39 UTC,VK5GU,1036,00d:00h:17m:16s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156231,0.000,474008,0.117,7486851,0.248,12549663,0.409,21340459,0.550,9404061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,24,43,21,25,21,26,6898049,28,34,37,0.026,44.808,0.134,0,1,6260696,25,34,37,0.000,20.601,0.032,0,0,4614037,14,34,36,0.000,43.263,0.034,0,0,4973308,24,34,36,0.000,15.451,0.032,0,0,4859157,29,33,35,0.003,14.678,0.032,0,0,0,-25,33,33,0.000,0.000,0.032,0,0
Thu 01 Sep 2011 00:50:45 UTC,VE6AXL,2610,00d:00h:43m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1765769,0.239,13501725,0.113,16761765,0.243,22943780,0.655,46657336,0.439,33472441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,44,27,50,26,29,28,32,17370845,37,39,42,0.063,14.421,0.032,0,1,17860559,38,39,42,0.061,44.293,0.152,0,0,10015017,-2,38,39,0.002,0.000,0.032,54,0,14347831,39,42,45,0.178,44.550,0.075,0,0,14050406,37,42,44,0.004,14.678,0.032,0,0,4829561,16,42,47,0.254,32.190,0.061,0,0
Thu 01 Sep 2011 00:50:59 UTC,VE6AXL,2625,00d:00h:43m:45s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.045,1827333,0.206,14045434,0.241,16875585,0.240,23127617,0.754,47139654,0.440,33795351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,43,27,44,27,50,26,29,28,32,17487362,37,39,42,0.068,44.293,0.150,0,1,17998002,38,39,42,0.010,37.082,0.032,0,0,10015017,-2,38,39,0.002,0.000,0.032,84,0,14480717,39,42,45,0.006,22.661,0.032,0,0,14125706,37,42,44,0.004,43.778,0.034,0,0,4980849,16,42,47,0.316,26.782,0.101,0,0
Thu 01 Sep 2011 00:51:14 UTC,VE6AXL,2639,00d:00h:43m:59s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1879533,0.198,14546020,0.160,17005910,0.250,23299019,0.635,47612230,0.435,34120588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,44,27,50,26,29,28,32,17619580,37,39,42,0.001,14.421,0.032,0,1,18118437,38,39,42,0.175,44.808,0.093,0,0,10015017,-2,38,39,0.002,0.000,0.032,112,0,14565170,39,42,45,0.018,16.481,0.032,0,0,14258439,37,42,44,0.106,43.263,0.099,0,0,5100207,17,42,47,0.000,28.842,0.049,0,0
Thu 01 Sep 2011 00:51:28 UTC,VE6AXL,2653,00d:00h:44m:13s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1940471,0.210,15041673,0.159,17130169,0.247,23482813,0.618,48102254,0.319,34423812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,44,27,50,26,29,28,32,17715163,36,39,42,0.007,14.936,0.032,0,1,18321589,38,39,42,0.004,14.936,0.032,0,0,10015017,-2,38,39,0.002,0.000,0.032,140,0,14673542,39,42,45,0.183,44.293,0.097,0,0,14349347,37,42,44,0.000,14.678,0.032,0,0,5221903,17,42,47,0.037,34.507,0.067,0,0
Thu 01 Sep 2011 00:51:35 UTC,VE6AXL,2660,00d:00h:44m:20s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1970636,0.206,15288972,0.163,17179586,0.249,23568712,0.657,48329809,0.360,34574652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,44,27,50,26,29,28,32,17799953,36,39,42,0.004,14.421,0.032,0,1,18354937,38,39,42,0.124,44.035,0.134,0,0,10015017,-2,38,39,0.002,0.000,0.032,154,0,14711861,39,42,45,0.003,14.936,0.032,0,0,14415347,36,42,44,0.001,14.936,0.032,0,0,5276103,17,42,47,0.008,27.039,0.053,0,0
Thu 01 Sep 2011 00:51:49 UTC,VE6AXL,2675,00d:00h:44m:35s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2030829,0.234,15816995,0.116,17287182,0.249,23740160,0.616,48768370,0.500,34879074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,45,27,51,26,29,28,32,17891573,36,40,42,0.003,15.708,0.032,0,1,18558285,38,39,42,0.118,22.661,0.061,0,0,10015017,-2,38,39,0.002,0.000,0.032,182,0,14819538,39,42,45,0.274,44.035,0.148,0,0,14506603,36,42,45,0.000,14.678,0.032,0,0,5380196,18,42,47,0.015,35.537,0.065,0,0
Thu 01 Sep 2011 00:52:02 UTC,N6SXR,2689,00d:00h:44m:49s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2095670,0.191,16311218,0.126,17381111,0.242,23924038,0.595,49233388,0.490,35204315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,27,51,26,29,28,32,18033358,36,39,42,0.161,43.778,0.128,0,1,18677728,38,39,42,0.000,14.678,0.032,0,0,10015017,-2,38,39,0.002,0.000,0.032,212,0,14937733,39,42,45,0.055,14.936,0.032,0,0,14589061,36,42,44,0.482,43.520,0.186,0,0,5491363,18,42,47,0.011,21.116,0.051,0,0
Thu 01 Sep 2011 00:52:04 UTC,VE6AXL,2689,00d:00h:44m:49s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2095670,0.191,16311218,0.126,17381111,0.242,23924038,0.595,49233388,0.490,35204315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,27,51,26,29,28,32,18033358,36,39,42,0.161,43.778,0.128,0,1,18677728,38,39,42,0.000,14.678,0.032,0,0,10015017,-2,38,39,0.002,0.000,0.032,212,0,14937733,39,42,45,0.055,14.936,0.032,0,0,14589061,36,42,44,0.482,43.520,0.186,0,0,5491363,18,42,47,0.011,21.116,0.051,0,0
Thu 01 Sep 2011 00:57:02 UTC,N8MS,2993,00d:00h:49m:53s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3432599,0.252,27275196,0.125,18913608,0.241,24692699,0.574,55182360,0.482,38474010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,44,27,36,28,29,30,33,19421864,35,39,41,0.004,0.000,0.032,0,1,20823152,37,38,40,0.074,15.451,0.107,0,0,10015017,-2,38,39,0.002,0.000,0.032,255,0,16562748,37,42,44,0.054,43.520,0.208,0,0,16084698,35,42,43,0.002,15.966,0.032,1,0,7032134,23,42,44,0.077,31.675,0.047,0,0
Thu 01 Sep 2011 00:57:06 UTC,N0JY,2993,00d:00h:49m:53s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3432599,0.252,27275196,0.125,18913608,0.241,24692699,0.574,55182360,0.482,38474010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,44,27,36,28,29,30,33,19421864,35,39,41,0.004,0.000,0.032,0,1,20823152,37,38,40,0.074,15.451,0.107,0,0,10015017,-2,38,39,0.002,0.000,0.032,255,0,16562748,37,42,44,0.054,43.520,0.208,0,0,16084698,35,42,43,0.002,15.966,0.032,1,0,7032134,23,42,44,0.077,31.675,0.047,0,0
Thu 01 Sep 2011 00:57:07 UTC,VE6AXL,2993,00d:00h:49m:53s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3432599,0.252,27275196,0.125,18913608,0.241,24692699,0.574,55182360,0.482,38474010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,44,27,36,28,29,30,33,19421864,35,39,41,0.004,0.000,0.032,0,1,20823152,37,38,40,0.074,15.451,0.107,0,0,10015017,-2,38,39,0.002,0.000,0.032,255,0,16562748,37,42,44,0.054,43.520,0.208,0,0,16084698,35,42,43,0.002,15.966,0.032,1,0,7032134,23,42,44,0.077,31.675,0.047,0,0
Thu 01 Sep 2011 00:57:55 UTC,N8MS,3046,00d:00h:50m:46s,LOW PWR,35.668,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3660746,0.194,29149613,0.137,19267295,0.243,25339096,0.651,56831388,0.495,39625888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,26,44,28,29,30,32,19905147,34,39,42,0.003,0.000,0.032,0,1,21480224,36,39,41,0.004,15.451,0.032,0,0,10015017,-2,38,39,0.002,0.000,0.032,255,0,16925181,37,42,44,0.345,43.520,0.032,0,0,16449819,34,42,44,0.002,16.481,0.032,7,0,7227791,24,42,44,0.051,28.584,0.042,0,0
Thu 01 Sep 2011 00:58:00 UTC,N0JY,3046,00d:00h:50m:46s,LOW PWR,35.668,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3660746,0.194,29149613,0.137,19267295,0.243,25339096,0.651,56831388,0.495,39625888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,26,44,28,29,30,32,19905147,34,39,42,0.003,0.000,0.032,0,1,21480224,36,39,41,0.004,15.451,0.032,0,0,10015017,-2,38,39,0.002,0.000,0.032,255,0,16925181,37,42,44,0.345,43.520,0.032,0,0,16449819,34,42,44,0.002,16.481,0.032,7,0,7227791,24,42,44,0.051,28.584,0.042,0,0
