Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 07 Nov 2011 00:07:35 UTC,JH4BTI,1752,00d:00h:29m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190683,0.000,575251,0.178,15974455,0.240,21492208,0.423,39681219,0.330,24999727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,27,52,29,28,30,32,13011868,36,39,43,0.000,14.421,0.032,0,2,13204021,35,39,42,0.108,24.979,0.059,0,0,3234248,4,39,41,0.000,41.718,0.032,0,0,9576636,36,40,43,0.017,44.550,0.095,0,0,9326890,36,40,42,0.013,18.541,0.034,0,0,4380554,16,39,41,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:07:51 UTC,JA5BLZ,1767,00d:00h:29m:27s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190683,0.000,575251,0.161,16101211,0.245,21611695,0.417,39988820,0.451,25307119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,27,52,29,28,30,31,13210944,36,39,43,0.000,24.464,0.042,0,2,13263413,36,39,43,0.004,0.000,0.032,0,0,3316171,5,39,41,0.015,45.323,0.032,0,0,9673312,36,40,44,0.000,14.421,0.032,0,0,9420026,36,40,42,0.058,44.293,0.101,0,0,4405642,16,40,40,0.019,14.421,0.032,0,0
Mon 07 Nov 2011 00:08:25 UTC,JA5BLZ,1802,00d:00h:30m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,204731,0.000,575251,0.212,16440674,0.240,22043485,0.484,40803099,0.456,26068712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,47,27,52,29,29,31,32,13474452,36,40,43,0.002,14.421,0.032,0,2,13716971,35,39,42,0.002,41.975,0.121,0,0,3520433,7,39,42,0.088,43.778,0.032,0,0,9917466,36,40,43,0.384,44.035,0.146,0,0,9624602,36,40,42,0.000,15.193,0.032,0,0,4468362,15,39,40,0.021,14.421,0.032,0,0
Mon 07 Nov 2011 00:08:39 UTC,JA5BLZ,1816,00d:00h:30m:16s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,204731,0.000,575251,0.200,16583653,0.242,22228566,0.468,41159627,0.386,26391818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,47,27,52,30,29,31,32,13696516,36,40,43,0.069,14.936,0.032,0,2,13760948,36,39,43,0.004,0.000,0.032,0,0,3592576,8,39,42,0.000,45.580,0.032,0,0,10007268,36,40,44,0.028,14.421,0.032,0,0,9707890,36,40,42,0.010,44.550,0.081,0,0,4495242,15,39,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:08:54 UTC,JA5BLZ,1831,00d:00h:30m:31s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,204731,0.089,576188,0.197,16736144,0.241,22401367,0.711,41495282,0.437,26698417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,47,28,52,30,29,31,32,13751627,36,40,43,0.030,40.945,0.192,0,2,13974717,35,39,43,0.041,38.627,0.032,0,0,3672004,8,39,42,0.003,46.095,0.032,0,0,10140336,36,40,44,0.003,44.550,0.032,0,0,9776775,36,40,42,0.002,14.421,0.032,0,0,4516746,15,40,40,0.002,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:00 UTC,JA6PL,1837,00d:00h:30m:37s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,234239,0.213,821388,0.191,16804245,0.249,22487761,0.680,41746839,0.380,26848487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,29,29,31,32,13953777,36,40,43,0.000,43.005,0.186,0,2,13998256,35,39,43,0.001,14.936,0.032,0,0,3713118,9,40,42,0.002,45.580,0.032,0,0,10167974,36,40,44,0.008,27.554,0.034,0,0,9798141,36,40,41,0.007,45.065,0.032,0,0,4529290,15,40,40,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:01 UTC,JA5BLZ,1837,00d:00h:30m:37s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,234239,0.213,821388,0.191,16804245,0.249,22487761,0.680,41746839,0.380,26848487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,29,29,31,32,13953777,36,40,43,0.000,43.005,0.186,0,2,13998256,35,39,43,0.001,14.936,0.032,0,0,3713118,9,40,42,0.002,45.580,0.032,0,0,10167974,36,40,44,0.008,27.554,0.034,0,0,9798141,36,40,41,0.007,45.065,0.032,0,0,4529290,15,40,40,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:14 UTC,JA6PL,1852,00d:00h:30m:52s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,308439,0.259,1441212,0.140,16923428,0.251,22660697,0.671,42233298,0.439,27149067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14044141,36,40,43,0.003,14.421,0.032,0,2,14285983,35,39,43,0.240,22.404,0.119,0,0,3793249,9,40,42,0.000,41.460,0.032,0,0,10260047,36,40,43,0.495,43.520,0.196,0,0,9937942,36,40,42,0.002,14.421,0.032,0,0,4554378,15,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:15 UTC,JA5BLZ,1852,00d:00h:30m:52s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,308439,0.259,1441212,0.140,16923428,0.251,22660697,0.671,42233298,0.439,27149067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14044141,36,40,43,0.003,14.421,0.032,0,2,14285983,35,39,43,0.240,22.404,0.119,0,0,3793249,9,40,42,0.000,41.460,0.032,0,0,10260047,36,40,43,0.495,43.520,0.196,0,0,9937942,36,40,42,0.002,14.421,0.032,0,0,4554378,15,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:15 UTC,JH4BTI,1852,00d:00h:30m:52s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,308439,0.259,1441212,0.140,16923428,0.251,22660697,0.671,42233298,0.439,27149067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14044141,36,40,43,0.003,14.421,0.032,0,2,14285983,35,39,43,0.240,22.404,0.119,0,0,3793249,9,40,42,0.000,41.460,0.032,0,0,10260047,36,40,43,0.495,43.520,0.196,0,0,9937942,36,40,42,0.002,14.421,0.032,0,0,4554378,15,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:29 UTC,JA5BLZ,1866,00d:00h:31m:06s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,376376,0.247,2011653,0.160,17043757,0.245,22833205,0.681,42717841,0.304,27517457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14352134,36,40,44,0.137,14.678,0.032,0,2,14321213,35,39,43,0.004,16.996,0.032,0,0,3878037,10,40,42,0.004,45.323,0.032,0,0,10354915,36,40,44,0.023,16.224,0.032,0,0,10060106,36,40,41,0.088,43.263,0.188,0,0,4579466,14,40,40,0.007,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:44 UTC,JA5BLZ,1880,00d:00h:31m:20s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,445545,0.222,2584921,0.150,17164132,0.246,23018103,0.703,43238705,0.456,27775796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14381706,36,40,43,0.174,41.975,0.178,0,2,14615606,35,40,43,0.025,32.705,0.034,0,0,3956953,11,40,42,0.003,45.838,0.034,0,0,10506302,36,40,43,0.106,45.065,0.032,0,0,10112395,36,40,42,0.002,14.421,0.032,0,0,4606346,14,40,40,0.002,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:57 UTC,JH4BTI,1895,00d:00h:31m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,514070,0.236,3198635,0.212,17290910,0.247,23190794,0.652,43723153,0.437,28077501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14694412,36,40,44,0.001,14.421,0.032,2,2,14712624,35,40,42,0.097,44.035,0.178,0,0,4036872,12,40,42,0.001,45.838,0.032,0,0,10540396,36,40,43,0.001,15.451,0.032,0,0,10260310,36,40,42,0.001,15.708,0.032,0,0,4631434,14,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:09:58 UTC,JA5BLZ,1895,00d:00h:31m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,514070,0.236,3198635,0.212,17290910,0.247,23190794,0.652,43723153,0.437,28077501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14694412,36,40,44,0.001,14.421,0.032,2,2,14712624,35,40,42,0.097,44.035,0.178,0,0,4036872,12,40,42,0.001,45.838,0.032,0,0,10540396,36,40,43,0.001,15.451,0.032,0,0,10260310,36,40,42,0.001,15.708,0.032,0,0,4631434,14,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:10:05 UTC,JA5BLZ,1901,00d:00h:31m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,547936,0.247,3440839,0.155,17351914,0.248,23277614,0.703,43965503,0.321,28230495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,14702476,36,40,43,0.000,14.421,0.032,2,2,14924017,35,40,43,0.232,16.739,0.053,0,0,4075784,12,40,42,0.004,40.430,0.032,0,0,10593366,36,40,43,0.303,43.520,0.194,0,0,10272854,36,40,42,0.008,14.421,0.032,0,0,4643978,14,40,40,0.002,14.421,0.032,0,0
Mon 07 Nov 2011 00:10:34 UTC,JA5BLZ,1930,00d:00h:32m:10s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,688105,0.250,4607515,0.158,17592489,0.251,23623251,0.724,44932415,0.319,28855133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,28,52,30,29,31,32,15057778,36,40,43,0.246,29.099,0.196,0,2,15239442,35,40,43,0.000,32.705,0.034,0,0,4239735,13,40,42,0.000,45.323,0.034,0,0,10834823,36,40,43,0.004,44.808,0.032,0,0,10445482,36,40,42,0.002,14.421,0.032,0,0,4694154,14,40,40,0.008,14.421,0.032,0,0
Mon 07 Nov 2011 00:10:47 UTC,JA5BLZ,1944,00d:00h:32m:24s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.110,737893,0.225,5174461,0.208,17752201,0.246,23808562,0.697,45494560,0.450,29156337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,29,53,30,29,31,32,15399229,36,41,44,0.124,14.678,0.032,0,2,15351746,35,40,43,0.116,44.035,0.174,0,0,4319230,14,40,43,0.058,45.580,0.032,0,0,10870060,36,41,43,0.000,15.193,0.032,0,0,10600549,36,40,42,0.021,14.421,0.032,0,0,4721034,13,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:10:58 UTC,JA0CAW,1959,00d:00h:32m:39s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,806010,0.248,5781603,0.195,17905109,0.248,23981606,0.703,46001911,0.432,29461115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,29,52,30,29,31,32,15563345,36,41,43,0.081,43.520,0.229,0,2,15579291,35,40,44,0.000,15.451,0.032,0,0,4397358,14,40,43,0.006,44.808,0.032,0,0,11025322,36,40,44,0.005,19.829,0.032,0,0,10627934,37,40,42,0.002,0.000,0.032,0,0,4746122,13,40,40,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:02 UTC,JA5BLZ,1959,00d:00h:32m:39s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,806010,0.248,5781603,0.195,17905109,0.248,23981606,0.703,46001911,0.432,29461115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,29,52,30,29,31,32,15563345,36,41,43,0.081,43.520,0.229,0,2,15579291,35,40,44,0.000,15.451,0.032,0,0,4397358,14,40,43,0.006,44.808,0.032,0,0,11025322,36,40,44,0.005,19.829,0.032,0,0,10627934,37,40,42,0.002,0.000,0.032,0,0,4746122,13,40,40,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:03 UTC,JA1GDE,1959,00d:00h:32m:39s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,806010,0.248,5781603,0.195,17905109,0.248,23981606,0.703,46001911,0.432,29461115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,48,29,52,30,29,31,32,15563345,36,41,43,0.081,43.520,0.229,0,2,15579291,35,40,44,0.000,15.451,0.032,0,0,4397358,14,40,43,0.006,44.808,0.032,0,0,11025322,36,40,44,0.005,19.829,0.032,0,0,10627934,37,40,42,0.002,0.000,0.032,0,0,4746122,13,40,40,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:20 UTC,JA0CAW,1980,00d:00h:33m:00s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,913161,0.220,6630836,0.193,18113730,0.241,24240262,0.668,46758836,0.409,29916028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,53,30,29,31,32,15770804,36,41,43,0.055,39.400,0.200,0,2,15900718,35,40,44,0.000,38.627,0.032,0,0,4515925,15,40,43,0.064,45.323,0.034,0,0,11191949,36,40,44,0.188,44.808,0.032,0,0,10798246,36,40,42,0.001,14.936,0.032,0,0,4783754,13,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:34 UTC,JA0CAW,1994,00d:00h:33m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,981455,0.238,7199551,0.154,18234026,0.245,24413715,0.680,47242579,0.376,30243429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16058779,36,41,44,0.001,14.421,0.032,0,2,15987297,35,40,43,0.038,44.293,0.168,0,0,4601636,16,40,43,0.146,45.323,0.032,0,0,11231455,36,41,44,0.003,15.451,0.032,0,0,10940022,37,40,42,0.085,43.005,0.036,0,0,4808842,13,40,40,0.045,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:37 UTC,JA1GDE,1994,00d:00h:33m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,981455,0.238,7199551,0.154,18234026,0.245,24413715,0.680,47242579,0.376,30243429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16058779,36,41,44,0.001,14.421,0.032,0,2,15987297,35,40,43,0.038,44.293,0.168,0,0,4601636,16,40,43,0.146,45.323,0.032,0,0,11231455,36,41,44,0.003,15.451,0.032,0,0,10940022,37,40,42,0.085,43.005,0.036,0,0,4808842,13,40,40,0.045,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:48 UTC,JA0CAW,2008,00d:00h:33m:28s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1049848,0.280,7767828,0.152,18353167,0.240,24599281,0.689,47759999,0.351,30543859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16194157,36,41,44,0.150,43.778,0.204,0,2,16233955,35,40,44,0.000,14.678,0.032,0,0,4680194,16,41,43,0.001,44.808,0.032,0,0,11381640,36,41,44,0.030,32.705,0.032,0,0,10965493,37,40,42,0.092,0.000,0.032,0,0,4835722,13,40,40,0.061,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:51 UTC,JH4BTI,2008,00d:00h:33m:28s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1049848,0.280,7767828,0.152,18353167,0.240,24599281,0.689,47759999,0.351,30543859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16194157,36,41,44,0.150,43.778,0.204,0,2,16233955,35,40,44,0.000,14.678,0.032,0,0,4680194,16,41,43,0.001,44.808,0.032,0,0,11381640,36,41,44,0.030,32.705,0.032,0,0,10965493,37,40,42,0.092,0.000,0.032,0,0,4835722,13,40,40,0.061,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:52 UTC,JA1GDE,2008,00d:00h:33m:28s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1049848,0.280,7767828,0.152,18353167,0.240,24599281,0.689,47759999,0.351,30543859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16194157,36,41,44,0.150,43.778,0.204,0,2,16233955,35,40,44,0.000,14.678,0.032,0,0,4680194,16,41,43,0.001,44.808,0.032,0,0,11381640,36,41,44,0.030,32.705,0.032,0,0,10965493,37,40,42,0.092,0.000,0.032,0,0,4835722,13,40,40,0.061,14.421,0.032,0,0
Mon 07 Nov 2011 00:11:52 UTC,JH1BCL,2008,00d:00h:33m:28s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1049848,0.280,7767828,0.152,18353167,0.240,24599281,0.689,47759999,0.351,30543859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16194157,36,41,44,0.150,43.778,0.204,0,2,16233955,35,40,44,0.000,14.678,0.032,0,0,4680194,16,41,43,0.001,44.808,0.032,0,0,11381640,36,41,44,0.030,32.705,0.032,0,0,10965493,37,40,42,0.092,0.000,0.032,0,0,4835722,13,40,40,0.061,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:07 UTC,JH1BCL,2023,00d:00h:33m:43s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1118365,0.219,8381460,0.146,18481334,0.243,24771691,0.657,48247030,0.489,30845726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,32,16385613,36,41,44,0.001,14.421,0.032,0,2,16436008,35,41,44,0.087,44.293,0.166,0,0,4759240,17,40,43,0.004,45.838,0.032,0,0,11422206,36,41,43,0.016,44.293,0.042,0,0,11118158,37,40,42,0.001,16.996,0.032,0,0,4860810,12,40,40,0.008,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:14 UTC,JH1BCL,2029,00d:00h:33m:49s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1152570,0.234,8622851,0.157,18541039,0.240,24857620,0.660,48488419,0.410,30998639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16396109,36,41,44,0.089,41.203,0.186,0,2,16538357,35,40,44,0.000,39.915,0.032,0,0,4797826,17,41,43,0.000,45.323,0.034,0,0,11536822,36,41,44,0.046,44.808,0.032,0,0,11131982,37,40,42,0.001,15.966,0.032,0,0,4873354,12,40,40,0.002,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:27 UTC,JA1GDE,2044,00d:00h:34m:04s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1225661,0.246,9228380,0.157,18659945,0.238,25029283,0.651,48969448,0.553,31305032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16689041,36,41,45,0.000,15.451,0.032,0,2,16629951,35,40,44,0.215,44.035,0.166,0,0,4877658,18,41,43,0.004,45.323,0.032,0,0,11586391,36,41,44,0.002,14.936,0.032,0,0,11266393,37,40,42,0.239,26.009,0.079,0,0,4898442,12,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:28 UTC,JH1BCL,2044,00d:00h:34m:04s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1225661,0.246,9228380,0.157,18659945,0.238,25029283,0.651,48969448,0.553,31305032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,29,53,30,29,31,33,16689041,36,41,45,0.000,15.451,0.032,0,2,16629951,35,40,44,0.215,44.035,0.166,0,0,4877658,18,41,43,0.004,45.323,0.032,0,0,11586391,36,41,44,0.002,14.936,0.032,0,0,11266393,37,40,42,0.239,26.009,0.079,0,0,4898442,12,40,40,0.003,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:38 UTC,JA0CAW,2058,00d:00h:34m:18s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1293640,0.207,9795493,0.152,18780701,0.255,25201613,0.704,49455349,0.449,31633835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,30,53,30,29,31,33,16819599,36,41,44,0.032,44.035,0.162,0,2,16868328,35,41,45,0.007,31.675,0.034,0,0,4962093,18,41,43,0.003,44.808,0.034,0,0,11725992,36,41,44,0.003,38.885,0.032,0,0,11297544,37,40,42,0.003,14.936,0.032,3,0,4925322,12,40,41,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:41 UTC,JA1GDE,2058,00d:00h:34m:18s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1293640,0.207,9795493,0.152,18780701,0.255,25201613,0.704,49455349,0.449,31633835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,30,53,30,29,31,33,16819599,36,41,44,0.032,44.035,0.162,0,2,16868328,35,41,45,0.007,31.675,0.034,0,0,4962093,18,41,43,0.003,44.808,0.034,0,0,11725992,36,41,44,0.003,38.885,0.032,0,0,11297544,37,40,42,0.003,14.936,0.032,3,0,4925322,12,40,41,0.000,14.421,0.032,0,0
Mon 07 Nov 2011 00:12:41 UTC,JH4BTI,2058,00d:00h:34m:18s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1293640,0.207,9795493,0.152,18780701,0.255,25201613,0.704,49455349,0.449,31633835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,49,30,53,30,29,31,33,16819599,36,41,44,0.032,44.035,0.162,0,2,16868328,35,41,45,0.007,31.675,0.034,0,0,4962093,18,41,43,0.003,44.808,0.034,0,0,11725992,36,41,44,0.003,38.885,0.032,0,0,11297544,37,40,42,0.003,14.936,0.032,3,0,4925322,12,40,41,0.000,14.421,0.032,0,0
