Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Sep 2011 00:58:21 UTC,JA1GDE,1227,00d:00h:20m:27s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172918,0.000,501136,0.119,9190513,0.245,14969493,0.416,25723098,0.510,13578808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,31,51,23,31,24,30,8895483,32,40,44,0.005,18.026,0.038,0,2,8098694,28,40,43,0.063,44.808,0.091,0,1,6883080,30,40,42,0.007,43.778,0.032,0,0,5684250,27,38,41,0.000,45.323,0.065,0,1,5778841,32,38,40,0.000,15.451,0.032,0,0,0,-23,38,38,0.003,0.000,0.032,0,0
Thu 15 Sep 2011 00:58:50 UTC,JA1GDE,1256,00d:00h:20m:56s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186797,0.000,501137,0.166,9445395,0.248,15314805,0.431,26349492,0.481,14191631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,31,51,23,31,25,31,9173056,32,40,44,0.085,44.293,0.146,0,2,8380119,28,40,44,0.007,26.782,0.032,0,1,7042485,30,40,42,0.008,43.520,0.032,0,0,5882959,28,39,42,0.034,19.829,0.032,0,1,5942306,32,38,40,0.005,30.387,0.034,0,0,0,-24,38,38,0.003,0.000,0.032,8,0
Thu 15 Sep 2011 00:58:56 UTC,JA1GDE,1263,00d:00h:21m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186797,0.000,501137,0.168,9505131,0.242,15401117,0.435,26504366,0.417,14344028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,31,51,23,31,25,31,9237510,32,41,44,0.003,19.571,0.040,0,2,8460883,28,40,44,0.094,44.808,0.162,0,1,7075426,30,40,42,0.015,44.035,0.032,0,0,5909203,28,39,42,0.000,44.808,0.079,0,1,6010450,32,38,40,0.140,15.966,0.032,0,0,0,-22,38,38,0.003,0.000,0.032,0,0
Thu 15 Sep 2011 00:59:11 UTC,JA1GDE,1277,00d:00h:21m:17s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186797,0.000,501137,0.167,9624428,0.245,15573778,0.433,26813831,0.389,14669578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,31,51,23,31,25,31,9354102,33,41,44,0.126,19.056,0.036,0,2,8595579,29,40,44,0.000,15.966,0.032,0,1,7158230,30,40,43,0.008,43.263,0.032,0,0,6018717,28,39,42,0.109,44.808,0.117,0,1,6092480,33,38,40,0.000,18.799,0.032,0,0,0,-24,38,38,0.003,0.000,0.032,0,0
Thu 15 Sep 2011 00:59:54 UTC,JA1GDE,1320,00d:00h:22m:00s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186797,0.000,501138,0.113,9927170,0.247,16104760,0.394,27696715,0.509,15579954,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,31,52,23,31,25,31,9783157,33,41,44,0.003,14.678,0.032,0,2,8937614,29,40,44,0.043,14.421,0.032,0,1,7396506,30,40,43,0.000,43.778,0.034,0,0,6254278,29,39,42,0.019,27.554,0.045,0,1,6381920,33,39,40,0.000,44.550,0.061,0,0,0,-13,38,38,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 01:00:00 UTC,JA1GDE,1327,00d:00h:22m:07s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186797,0.000,501138,0.126,9975709,0.242,16191193,0.394,27839643,0.565,15733814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,32,52,23,31,25,31,9815339,33,41,44,0.024,43.520,0.095,0,2,9016557,29,40,44,0.001,31.159,0.032,0,1,7429446,30,40,43,0.002,44.035,0.034,0,0,6311850,29,39,43,0.000,44.293,0.032,0,1,6414718,33,39,41,0.069,38.885,0.032,0,0,0,-24,38,38,0.003,0.000,0.032,0,0
Thu 15 Sep 2011 01:01:33 UTC,JA1GDE,1419,00d:00h:23m:39s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186797,0.000,501138,0.108,10678104,0.244,17338716,0.404,29737205,0.404,17747859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,32,52,23,31,25,32,10701863,34,42,45,0.073,32.190,0.045,0,2,9736546,31,42,45,0.020,45.065,0.126,0,1,7925328,30,41,43,0.000,43.520,0.032,0,0,6878654,31,40,44,0.000,15.708,0.032,0,1,7007220,34,39,42,0.086,15.193,0.032,0,0,0,-24,39,39,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 02:36:05 UTC,JA1GDE,1559,00d:00h:25m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,173396,0.000,505297,0.110,11044864,0.241,15967405,0.398,28861184,0.322,17288312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,24,43,20,29,22,26,10424533,34,35,38,0.086,14.936,0.032,0,1,9670703,32,34,38,0.003,16.481,0.032,0,0,7585455,14,34,36,0.008,44.293,0.032,0,0,7494181,33,35,38,0.018,20.344,0.045,0,0,7499711,34,34,36,0.155,44.808,0.091,0,1,773661,-15,34,35,0.001,15.451,0.032,0,0
Thu 15 Sep 2011 02:38:12 UTC,JA1GDE,1687,00d:00h:28m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187595,0.000,505299,0.169,12003271,0.247,17532812,0.450,31552020,0.449,20056006,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,25,45,21,29,23,27,11493694,35,36,39,0.022,14.421,0.032,0,1,10840002,33,35,39,0.000,37.340,0.032,0,0,8291913,16,35,38,0.003,44.293,0.034,0,0,8314050,33,36,39,0.009,45.323,0.032,0,0,8329473,34,35,37,0.004,14.678,0.032,0,1,1047313,-14,35,36,0.003,29.614,0.038,0,0
Thu 15 Sep 2011 02:38:27 UTC,JA1GDE,1701,00d:00h:28m:21s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187595,0.000,505299,0.163,12131249,0.241,17716607,0.431,31859863,0.436,20358130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,25,46,21,29,23,27,11623265,35,36,39,0.252,44.550,0.125,0,1,10964345,33,35,39,0.006,40.173,0.032,0,0,8368328,16,35,38,0.000,44.293,0.032,0,0,8398405,34,36,39,0.062,22.146,0.032,0,0,8419516,34,35,37,0.150,44.550,0.032,0,1,1078605,-14,35,36,0.002,14.678,0.032,0,0
Thu 15 Sep 2011 02:38:41 UTC,JA1GDE,1716,00d:00h:28m:36s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187595,0.000,505299,0.125,12229966,0.243,17887736,0.393,32145441,0.417,20660232,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,46,21,29,23,28,11782692,35,36,39,0.041,43.005,0.101,0,1,11082426,33,35,39,0.003,24.722,0.032,0,0,8444856,16,36,38,0.007,43.520,0.034,0,0,8484828,34,36,39,0.000,22.146,0.049,0,0,8519304,34,35,37,0.043,44.550,0.113,0,1,1107106,-13,35,36,0.003,14.936,0.032,0,0
Thu 15 Sep 2011 02:38:48 UTC,JA1GDE,1723,00d:00h:28m:43s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187595,0.000,505299,0.124,12278941,0.243,17973413,0.414,32287612,0.430,20812282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,46,21,29,23,27,11804025,34,36,39,0.003,14.421,0.032,0,1,11166001,33,36,39,0.002,15.966,0.032,0,0,8481961,16,36,38,0.008,40.430,0.032,0,0,8532124,34,36,39,0.137,45.323,0.032,0,0,8563639,34,35,37,0.012,38.627,0.032,0,1,1120098,-13,35,36,0.000,14.936,0.032,0,0
Thu 15 Sep 2011 02:39:03 UTC,JA1GDE,1737,00d:00h:28m:57s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187595,0.000,505299,0.133,12375310,0.246,18144859,0.411,32571331,0.376,21116474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,46,21,29,23,27,11930259,35,36,40,0.028,44.808,0.087,0,1,11278567,33,36,39,0.007,39.142,0.032,0,0,8558717,16,36,38,0.000,44.550,0.034,0,0,8626620,34,36,39,0.006,14.936,0.032,0,0,8651107,34,35,37,0.000,14.678,0.032,0,1,1151151,-13,35,36,0.001,15.451,0.032,0,0
Thu 15 Sep 2011 04:10:58 UTC,JA4NA,1730,00d:00h:28m:50s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,175304,0.000,512980,0.134,12108304,0.240,16524907,0.407,30608181,0.513,19262341,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,36,19,41,19,27,21,23,10562364,33,30,34,0.066,32.447,0.059,0,1,10550167,33,30,34,0.003,45.065,0.032,0,0,5281373,0,30,32,0.001,45.580,0.034,0,0,8447253,34,32,35,0.003,14.678,0.032,0,1,8513487,33,31,34,0.065,44.808,0.059,0,0,2394354,-1,31,34,0.049,14.678,0.032,0,0
Thu 15 Sep 2011 04:11:49 UTC,JA1GDE,1773,00d:00h:29m:33s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,175304,0.000,512980,0.126,12407804,0.241,17048661,0.385,31479358,0.438,20169496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,36,19,42,19,27,21,24,10885431,34,31,34,0.163,43.005,0.091,0,1,10881569,33,30,34,0.000,42.490,0.032,0,0,5532923,1,30,32,0.000,46.868,0.034,0,0,8699794,35,32,35,0.000,44.808,0.032,0,1,8808084,33,32,34,0.003,14.936,0.032,0,0,2553903,0,31,34,0.120,39.142,0.075,0,0
Thu 15 Sep 2011 04:11:56 UTC,JA1GDE,1780,00d:00h:29m:40s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,175304,0.000,512980,0.121,12457347,0.245,17134000,0.397,31621636,0.508,20319590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,36,19,41,19,27,21,23,10969470,34,31,34,0.023,36.825,0.081,0,1,10912910,33,30,34,0.002,45.580,0.042,0,0,5568205,1,30,32,0.004,45.065,0.032,0,0,8728716,34,32,35,0.000,14.421,0.032,0,1,8856056,33,32,34,0.005,38.885,0.055,0,0,2583482,0,31,34,0.001,14.421,0.032,0,0
Thu 15 Sep 2011 04:12:02 UTC,JA4NA,1794,00d:00h:29m:54s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.050,177225,0.000,512980,0.245,12561283,0.246,17304715,0.519,31912539,0.318,20643033,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,23,11069652,34,31,34,0.069,23.692,0.045,0,1,11033254,33,30,34,0.108,44.293,0.105,0,0,5656816,2,30,33,0.010,46.353,0.032,0,0,8821148,35,32,35,0.000,44.808,0.063,0,1,8958851,33,32,34,0.013,36.310,0.073,0,0,2638054,0,32,34,0.001,14.936,0.032,0,0
Thu 15 Sep 2011 04:12:11 UTC,JA1GDE,1794,00d:00h:29m:54s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.050,177225,0.000,512980,0.245,12561283,0.246,17304715,0.519,31912539,0.318,20643033,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,23,11069652,34,31,34,0.069,23.692,0.045,0,1,11033254,33,30,34,0.108,44.293,0.105,0,0,5656816,2,30,33,0.010,46.353,0.032,0,0,8821148,35,32,35,0.000,44.808,0.063,0,1,8958851,33,32,34,0.013,36.310,0.073,0,0,2638054,0,32,34,0.001,14.936,0.032,0,0
Thu 15 Sep 2011 04:12:25 UTC,JA1GDE,1808,00d:00h:30m:08s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,189584,0.000,512980,0.177,12701808,0.246,17487511,0.433,32262384,0.475,20943948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,23,11176573,34,31,35,0.232,19.314,0.067,0,1,11153552,33,30,34,0.007,39.915,0.038,0,0,5739008,2,31,33,0.067,46.610,0.032,0,0,8929191,35,32,36,0.043,45.323,0.043,0,1,9064786,33,32,34,0.003,20.601,0.032,0,0,2692996,0,32,34,0.013,38.112,0.057,0,0
Thu 15 Sep 2011 04:12:30 UTC,JA4NA,1823,00d:00h:30m:23s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,189584,0.000,512980,0.166,12830854,0.240,17658254,0.430,32569442,0.532,21244758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,23,11289112,34,31,35,0.000,45.323,0.049,0,1,11249444,33,31,34,0.000,40.945,0.032,0,0,5822431,3,31,33,0.000,46.868,0.034,0,0,9020377,35,32,36,0.008,39.142,0.032,0,1,9152858,33,32,35,0.000,30.644,0.032,0,0,2764474,0,32,34,0.257,23.176,0.091,0,0
Thu 15 Sep 2011 04:12:54 UTC,JA1GDE,1837,00d:00h:30m:37s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.080,216003,0.237,730003,0.105,12948832,0.242,17828873,0.633,32943188,0.507,21546251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,24,11422930,34,31,35,0.039,44.293,0.103,0,1,11362163,33,31,34,0.000,30.129,0.032,0,0,5908310,3,31,33,0.003,45.838,0.032,0,0,9114298,35,32,36,0.000,19.571,0.042,0,1,9255850,33,32,35,0.079,44.293,0.125,0,0,2813937,0,32,34,0.058,15.451,0.032,0,0
Thu 15 Sep 2011 04:13:00 UTC,JA1GDE,1844,00d:00h:30m:44s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.094,248230,0.230,991923,0.115,12996764,0.239,17914225,0.616,33165111,0.331,21698560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,23,11456418,34,31,35,0.020,14.678,0.032,0,1,11460821,34,31,34,0.003,18.026,0.034,0,0,5942534,4,31,33,0.007,45.838,0.032,0,0,9178272,35,32,36,0.005,44.293,0.125,0,1,9314089,33,32,35,0.001,20.601,0.034,0,0,2827249,0,32,34,0.073,20.601,0.036,0,0
Thu 15 Sep 2011 04:13:09 UTC,JH3BUM,1844,00d:00h:30m:44s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.094,248230,0.230,991923,0.115,12996764,0.239,17914225,0.616,33165111,0.331,21698560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,19,42,19,27,21,23,11456418,34,31,35,0.020,14.678,0.032,0,1,11460821,34,31,34,0.003,18.026,0.034,0,0,5942534,4,31,33,0.007,45.838,0.032,0,0,9178272,35,32,36,0.005,44.293,0.125,0,1,9314089,33,32,35,0.001,20.601,0.034,0,0,2827249,0,32,34,0.073,20.601,0.036,0,0
Thu 15 Sep 2011 04:13:14 UTC,JJ1WTK,1858,00d:00h:30m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.086,313706,0.237,1523771,0.120,13094936,0.243,18085004,0.625,33613307,0.411,22021372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,20,42,19,27,21,24,11571961,34,32,35,0.038,41.718,0.105,0,1,11595039,34,31,35,0.000,39.400,0.032,0,0,6027333,4,31,33,0.000,46.610,0.034,0,0,9271511,35,33,36,0.000,29.872,0.032,0,1,9403536,33,32,35,0.006,14.421,0.032,0,0,2902899,0,32,34,0.256,29.872,0.081,0,0
Thu 15 Sep 2011 04:13:15 UTC,JA1GDE,1858,00d:00h:30m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.086,313706,0.237,1523771,0.120,13094936,0.243,18085004,0.625,33613307,0.411,22021372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,20,42,19,27,21,24,11571961,34,32,35,0.038,41.718,0.105,0,1,11595039,34,31,35,0.000,39.400,0.032,0,0,6027333,4,31,33,0.000,46.610,0.034,0,0,9271511,35,33,36,0.000,29.872,0.032,0,1,9403536,33,32,35,0.006,14.421,0.032,0,0,2902899,0,32,34,0.256,29.872,0.081,0,0
Thu 15 Sep 2011 04:13:23 UTC,JH3BUM,1858,00d:00h:30m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.086,313706,0.237,1523771,0.120,13094936,0.243,18085004,0.625,33613307,0.411,22021372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,36,20,42,19,27,21,24,11571961,34,32,35,0.038,41.718,0.105,0,1,11595039,34,31,35,0.000,39.400,0.032,0,0,6027333,4,31,33,0.000,46.610,0.034,0,0,9271511,35,33,36,0.000,29.872,0.032,0,1,9403536,33,32,35,0.006,14.421,0.032,0,0,2902899,0,32,34,0.256,29.872,0.081,0,0
Thu 15 Sep 2011 04:13:28 UTC,JJ1WTK,1872,00d:00h:31m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.085,378386,0.236,2048465,0.132,13197748,0.242,18267953,0.619,34089284,0.360,22321486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,37,20,42,20,27,22,24,11710581,34,32,35,0.116,44.808,0.099,0,1,11742292,33,31,35,0.003,20.859,0.032,0,0,6106659,5,31,33,0.003,46.353,0.034,0,0,9360480,35,33,36,0.000,26.782,0.032,0,1,9496143,34,32,35,0.140,45.323,0.034,0,0,2955930,1,32,34,0.002,17.254,0.047,0,0
Thu 15 Sep 2011 04:13:42 UTC,JJ1WTK,1887,00d:00h:31m:27s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.078,446161,0.217,2599087,0.129,13295566,0.247,18438836,0.643,34530740,0.320,22622472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,37,20,42,20,27,22,24,11862107,34,32,35,0.001,14.678,0.032,0,1,11887109,34,31,35,0.002,14.678,0.032,0,0,6187452,5,31,34,0.000,45.323,0.032,0,0,9450209,35,33,36,0.000,14.936,0.032,0,1,9611729,34,32,34,0.004,44.550,0.087,0,0,3007304,1,32,35,0.000,14.678,0.032,0,0
Thu 15 Sep 2011 04:13:44 UTC,JA1GDE,1887,00d:00h:31m:27s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.078,446161,0.217,2599087,0.129,13295566,0.247,18438836,0.643,34530740,0.320,22622472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,37,20,42,20,27,22,24,11862107,34,32,35,0.001,14.678,0.032,0,1,11887109,34,31,35,0.002,14.678,0.032,0,0,6187452,5,31,34,0.000,45.323,0.032,0,0,9450209,35,33,36,0.000,14.936,0.032,0,1,9611729,34,32,34,0.004,44.550,0.087,0,0,3007304,1,32,35,0.000,14.678,0.032,0,0
Thu 15 Sep 2011 04:13:57 UTC,JJ1WTK,1901,00d:00h:31m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.098,507677,0.214,3098179,0.125,13391239,0.235,18609322,0.640,34967697,0.313,22946364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,20,43,20,27,22,24,11975636,34,32,35,0.050,17.254,0.032,0,1,12066802,34,31,35,0.029,44.293,0.190,0,0,6273548,6,31,34,0.007,44.808,0.032,0,0,9534188,35,33,36,0.002,14.421,0.032,0,1,9699035,34,33,35,0.065,18.284,0.032,0,0,3053735,1,32,35,0.018,14.421,0.032,0,0
Thu 15 Sep 2011 04:13:58 UTC,JA1GDE,1901,00d:00h:31m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.098,507677,0.214,3098179,0.125,13391239,0.235,18609322,0.640,34967697,0.313,22946364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,20,43,20,27,22,24,11975636,34,32,35,0.050,17.254,0.032,0,1,12066802,34,31,35,0.029,44.293,0.190,0,0,6273548,6,31,34,0.007,44.808,0.032,0,0,9534188,35,33,36,0.002,14.421,0.032,0,1,9699035,34,33,35,0.065,18.284,0.032,0,0,3053735,1,32,35,0.018,14.421,0.032,0,0
Thu 15 Sep 2011 04:14:05 UTC,JA1GDE,1908,00d:00h:31m:48s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.084,539041,0.209,3352837,0.139,13440398,0.244,18694852,0.642,35188106,0.528,23074901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,37,20,43,20,27,22,24,12023498,34,32,35,0.011,44.550,0.113,0,1,12178254,33,31,35,0.006,15.451,0.034,0,0,6307956,6,31,34,0.000,45.838,0.034,0,0,9598120,35,33,36,0.031,16.481,0.032,0,1,9713274,34,33,35,0.007,25.237,0.034,0,0,3087573,1,32,34,0.000,23.949,0.087,0,0
Thu 15 Sep 2011 04:14:18 UTC,JA1GDE,1922,00d:00h:32m:02s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.080,601517,0.204,3859719,0.128,13538621,0.239,18865460,0.602,35693915,0.432,23396201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,20,43,20,27,22,24,12182895,34,32,35,0.135,43.520,0.126,0,1,12335143,33,32,35,0.007,15.708,0.032,0,0,6393189,7,32,34,0.010,44.550,0.032,0,0,9679254,35,33,36,0.000,18.541,0.032,0,1,9810103,34,33,34,0.475,43.778,0.140,0,0,3142986,1,32,35,0.017,14.421,0.032,0,0
Thu 15 Sep 2011 04:14:27 UTC,JH3BUM,1922,00d:00h:32m:02s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.080,601517,0.204,3859719,0.128,13538621,0.239,18865460,0.602,35693915,0.432,23396201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,20,43,20,27,22,24,12182895,34,32,35,0.135,43.520,0.126,0,1,12335143,33,32,35,0.007,15.708,0.032,0,0,6393189,7,32,34,0.010,44.550,0.032,0,0,9679254,35,33,36,0.000,18.541,0.032,0,1,9810103,34,33,34,0.475,43.778,0.140,0,0,3142986,1,32,35,0.017,14.421,0.032,0,0
