Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Sep 2011 00:49:54 UTC,JA8TCH,816,00d:00h:13m:36s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.164,5394272,0.244,9896159,0.416,16203242,0.438,4745914,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,34,32,22,26,22,30,4618693,21,39,42,0.002,14.421,0.032,1,0,3716296,15,39,42,0.077,16.481,0.032,0,0,4592076,57,39,41,0.008,42.233,0.032,0,0,3088846,13,37,39,0.386,45.580,0.125,0,0,3216790,21,37,38,0.002,14.936,0.032,0,0,0,-14,37,37,0.003,0.000,0.032,0,0
Fri 23 Sep 2011 00:49:59 UTC,JA1GDE,822,00d:00h:13m:42s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.163,5440401,0.245,9969885,0.414,16330128,0.471,4874244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,34,33,22,26,22,30,4728487,21,39,42,0.252,44.293,0.128,0,0,3729879,15,39,42,0.003,15.451,0.032,1,0,4625457,58,39,41,0.012,42.233,0.034,0,0,3115602,12,37,40,0.013,14.678,0.032,0,0,3241516,24,37,38,0.199,45.065,0.119,0,0,0,-14,36,37,0.031,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:09 UTC,JH4DHX/3,828,00d:00h:13m:48s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.143,5486069,0.242,10043940,0.408,16456960,0.491,5003440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,34,35,21,26,22,30,4750104,21,39,42,0.000,14.421,0.032,1,0,3822877,16,39,42,0.081,43.520,0.126,0,0,4657367,58,39,41,0.002,42.490,0.032,0,0,3141003,17,37,40,0.001,46.353,0.042,0,0,3286827,21,37,38,0.001,14.936,0.032,0,0,0,-14,37,37,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:16 UTC,JA8TCH,840,00d:00h:14m:00s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.133,5561909,0.243,10191831,0.383,16694002,0.477,5260141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,34,38,21,26,22,30,4868661,21,39,42,0.004,14.421,0.032,0,0,3917699,18,39,42,0.009,46.095,0.107,0,0,4721688,58,39,41,0.112,43.005,0.032,0,0,3201310,30,38,40,0.002,42.490,0.067,0,0,3356706,21,37,39,0.006,14.678,0.032,0,0,0,-13,37,37,0.019,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:22 UTC,JA1GDE,846,00d:00h:14m:06s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.130,5598523,0.247,10265936,0.381,16810891,0.369,5389791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,34,38,22,27,22,29,4915826,26,39,42,0.288,45.065,0.123,0,0,3981605,15,39,42,0.003,14.678,0.032,0,0,4754309,58,39,41,0.002,42.490,0.034,0,0,3262871,12,38,40,0.008,34.250,0.032,0,0,3365986,61,37,39,0.002,0.000,0.032,0,0,0,-13,37,37,0.016,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:22 UTC,JA8TCH,846,00d:00h:14m:06s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.130,5598523,0.247,10265936,0.381,16810891,0.369,5389791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,34,38,22,27,22,29,4915826,26,39,42,0.288,45.065,0.123,0,0,3981605,15,39,42,0.003,14.678,0.032,0,0,4754309,58,39,41,0.002,42.490,0.034,0,0,3262871,12,38,40,0.008,34.250,0.032,0,0,3365986,61,37,39,0.002,0.000,0.032,0,0,0,-13,37,37,0.016,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:29 UTC,JA8TCH,852,00d:00h:14m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.156,5635040,0.242,10339630,0.376,16947560,0.427,5517261,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,40,22,27,22,29,4989538,22,39,43,0.012,14.421,0.032,0,0,4009721,19,39,42,0.107,45.580,0.146,0,0,4786618,58,39,41,0.000,42.748,0.034,0,0,3275990,13,38,40,0.002,15.451,0.032,1,0,3430829,22,37,39,0.002,20.859,0.032,0,0,0,-13,37,37,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:32 UTC,JE9PEL,852,00d:00h:14m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.156,5635040,0.242,10339630,0.376,16947560,0.427,5517261,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,40,22,27,22,29,4989538,22,39,43,0.012,14.421,0.032,0,0,4009721,19,39,42,0.107,45.580,0.146,0,0,4786618,58,39,41,0.000,42.748,0.034,0,0,3275990,13,38,40,0.002,15.451,0.032,1,0,3430829,22,37,39,0.002,20.859,0.032,0,0,0,-13,37,37,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:35 UTC,JA1GDE,858,00d:00h:14m:18s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.105,5671300,0.244,10413561,0.402,17064657,0.479,5646270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,40,21,27,22,30,5011603,36,40,43,0.179,43.520,0.113,0,0,4089747,16,39,42,0.000,30.387,0.032,0,0,4818956,58,39,41,0.003,42.748,0.034,0,0,3339059,13,37,40,0.005,45.065,0.032,0,0,3441757,22,37,39,0.001,0.000,0.032,0,0,0,-13,37,37,0.037,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:35 UTC,JA8TCH,858,00d:00h:14m:18s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.105,5671300,0.244,10413561,0.402,17064657,0.479,5646270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,40,21,27,22,30,5011603,36,40,43,0.179,43.520,0.113,0,0,4089747,16,39,42,0.000,30.387,0.032,0,0,4818956,58,39,41,0.003,42.748,0.034,0,0,3339059,13,37,40,0.005,45.065,0.032,0,0,3441757,22,37,39,0.001,0.000,0.032,0,0,0,-13,37,37,0.037,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:38 UTC,JE9PEL,858,00d:00h:14m:18s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.105,5671300,0.244,10413561,0.402,17064657,0.479,5646270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,40,21,27,22,30,5011603,36,40,43,0.179,43.520,0.113,0,0,4089747,16,39,42,0.000,30.387,0.032,0,0,4818956,58,39,41,0.003,42.748,0.034,0,0,3339059,13,37,40,0.005,45.065,0.032,0,0,3441757,22,37,39,0.001,0.000,0.032,0,0,0,-13,37,37,0.037,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:41 UTC,JA8TCH,864,00d:00h:14m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.106,5707602,0.236,10487542,0.372,17181793,0.363,5774311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,42,22,27,22,30,5108255,22,40,43,0.001,18.799,0.034,0,0,4100931,27,39,42,0.003,45.838,0.067,0,0,4851463,57,39,42,0.000,42.490,0.032,0,0,3356909,13,38,41,0.003,15.451,0.032,0,0,3497534,22,37,39,0.004,30.387,0.081,0,0,0,-13,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:43 UTC,JH4DHX/3,864,00d:00h:14m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.106,5707602,0.236,10487542,0.372,17181793,0.363,5774311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,42,22,27,22,30,5108255,22,40,43,0.001,18.799,0.034,0,0,4100931,27,39,42,0.003,45.838,0.067,0,0,4851463,57,39,42,0.000,42.490,0.032,0,0,3356909,13,38,41,0.003,15.451,0.032,0,0,3497534,22,37,39,0.004,30.387,0.081,0,0,0,-13,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:47 UTC,JA0CAW,876,00d:00h:14m:36s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.119,5779349,0.244,10635612,0.375,17415042,0.338,6034803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,43,22,27,22,29,5222805,23,40,43,0.081,25.494,0.142,0,0,4215651,63,40,43,0.001,0.000,0.032,0,0,4916360,57,39,42,0.125,42.233,0.032,0,0,3438373,13,38,41,0.003,16.996,0.032,0,0,3560967,24,37,39,0.074,45.065,0.081,0,0,0,-13,37,37,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:47 UTC,JA8TCH,870,00d:00h:14m:30s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.103,5744052,0.241,10561621,0.369,17298837,0.318,5904716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,42,22,27,22,30,5117955,22,40,43,0.002,14.421,0.032,2,0,4202099,16,39,42,0.021,41.975,0.032,0,0,4883358,58,39,42,0.000,43.005,0.034,0,0,3413237,14,38,40,0.002,46.610,0.032,0,0,3521485,22,37,39,0.003,14.678,0.032,0,0,0,-13,37,37,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:49 UTC,JH4DHX/3,870,00d:00h:14m:30s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.103,5744052,0.241,10561621,0.369,17298837,0.318,5904716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,42,22,27,22,30,5117955,22,40,43,0.002,14.421,0.032,2,0,4202099,16,39,42,0.021,41.975,0.032,0,0,4883358,58,39,42,0.000,43.005,0.034,0,0,3413237,14,38,40,0.002,46.610,0.032,0,0,3521485,22,37,39,0.003,14.678,0.032,0,0,0,-13,37,37,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:52 UTC,JA0CAW,882,00d:00h:14m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.107,5815552,0.240,10721602,0.403,17532078,0.309,6165868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,43,22,27,22,30,5236902,22,40,43,0.002,14.421,0.032,1,0,4306891,17,39,42,0.138,24.464,0.061,0,0,4943006,58,40,42,0.010,42.490,0.032,1,0,3479187,17,38,41,0.017,45.580,0.103,0,0,3599294,22,37,39,0.000,17.254,0.032,0,0,0,-12,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:53 UTC,JA8TCH,876,00d:00h:14m:36s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.119,5779349,0.244,10635612,0.375,17415042,0.338,6034803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,34,43,22,27,22,29,5222805,23,40,43,0.081,25.494,0.142,0,0,4215651,63,40,43,0.001,0.000,0.032,0,0,4916360,57,39,42,0.125,42.233,0.032,0,0,3438373,13,38,41,0.003,16.996,0.032,0,0,3560967,24,37,39,0.074,45.065,0.081,0,0,0,-13,37,37,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:59 UTC,JA1GDE,882,00d:00h:14m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.107,5815552,0.240,10721602,0.403,17532078,0.309,6165868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,43,22,27,22,30,5236902,22,40,43,0.002,14.421,0.032,1,0,4306891,17,39,42,0.138,24.464,0.061,0,0,4943006,58,40,42,0.010,42.490,0.032,1,0,3479187,17,38,41,0.017,45.580,0.103,0,0,3599294,22,37,39,0.000,17.254,0.032,0,0,0,-12,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:50:59 UTC,JA8TCH,882,00d:00h:14m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.107,5815552,0.240,10721602,0.403,17532078,0.309,6165868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,43,22,27,22,30,5236902,22,40,43,0.002,14.421,0.032,1,0,4306891,17,39,42,0.138,24.464,0.061,0,0,4943006,58,40,42,0.010,42.490,0.032,1,0,3479187,17,38,41,0.017,45.580,0.103,0,0,3599294,22,37,39,0.000,17.254,0.032,0,0,0,-12,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:01 UTC,JE9PEL,882,00d:00h:14m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.107,5815552,0.240,10721602,0.403,17532078,0.309,6165868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,43,22,27,22,30,5236902,22,40,43,0.002,14.421,0.032,1,0,4306891,17,39,42,0.138,24.464,0.061,0,0,4943006,58,40,42,0.010,42.490,0.032,1,0,3479187,17,38,41,0.017,45.580,0.103,0,0,3599294,22,37,39,0.000,17.254,0.032,0,0,0,-12,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:04 UTC,JA1GDE,888,00d:00h:14m:48s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.134,5851505,0.239,10795603,0.384,17649185,0.390,6294816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,44,22,27,22,30,5318904,23,40,43,0.195,43.778,0.103,0,0,4328508,16,40,43,0.003,14.678,0.032,0,0,4975397,58,39,42,0.002,42.490,0.032,0,0,3519071,14,38,42,0.047,30.902,0.032,0,0,3616990,25,38,39,0.137,45.065,0.097,0,0,0,-12,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:05 UTC,JA8TCH,888,00d:00h:14m:48s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.134,5851505,0.239,10795603,0.384,17649185,0.390,6294816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,44,22,27,22,30,5318904,23,40,43,0.195,43.778,0.103,0,0,4328508,16,40,43,0.003,14.678,0.032,0,0,4975397,58,39,42,0.002,42.490,0.032,0,0,3519071,14,38,42,0.047,30.902,0.032,0,0,3616990,25,38,39,0.137,45.065,0.097,0,0,0,-12,37,37,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:10 UTC,JA0CAW,900,00d:00h:15m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.113,5923218,0.249,10943751,0.391,17883030,0.369,6556532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5411061,25,40,43,0.052,45.323,0.099,0,0,4436740,17,40,43,0.001,15.193,0.032,0,0,5039944,58,40,42,0.001,42.748,0.032,0,0,3596163,14,38,42,0.003,41.203,0.034,0,0,3697097,30,38,39,0.044,45.838,0.032,0,0,0,-12,37,38,0.038,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:11 UTC,JA1GDE,894,00d:00h:14m:54s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.093,5887411,0.244,10869561,0.382,17766117,0.368,6427064,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,44,22,27,22,30,5351300,23,40,43,0.003,14.421,0.032,0,0,4402046,18,40,43,0.086,45.838,0.065,0,0,5007205,58,40,42,0.022,42.748,0.032,0,0,3543794,23,38,41,0.015,45.065,0.097,0,0,3678287,23,38,39,0.002,16.224,0.032,0,0,0,-12,37,38,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:16 UTC,JA0CAW,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.133,5959955,0.245,11017782,0.373,17999223,0.505,6687528,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,45,22,27,22,30,5468863,23,40,43,0.003,14.421,0.032,0,0,4489823,19,40,43,0.008,45.838,0.123,0,0,5072036,58,40,42,0.007,42.748,0.032,0,0,3608363,47,38,41,0.009,0.000,0.032,0,0,3763011,23,38,39,0.002,31.932,0.042,0,0,0,-12,37,38,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:17 UTC,JA8TCH,900,00d:00h:15m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.113,5923218,0.249,10943751,0.391,17883030,0.369,6556532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5411061,25,40,43,0.052,45.323,0.099,0,0,4436740,17,40,43,0.001,15.193,0.032,0,0,5039944,58,40,42,0.001,42.748,0.032,0,0,3596163,14,38,42,0.003,41.203,0.034,0,0,3697097,30,38,39,0.044,45.838,0.032,0,0,0,-12,37,38,0.038,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:17 UTC,JH4DHX/3,900,00d:00h:15m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.113,5923218,0.249,10943751,0.391,17883030,0.369,6556532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5411061,25,40,43,0.052,45.323,0.099,0,0,4436740,17,40,43,0.001,15.193,0.032,0,0,5039944,58,40,42,0.001,42.748,0.032,0,0,3596163,14,38,42,0.003,41.203,0.034,0,0,3697097,30,38,39,0.044,45.838,0.032,0,0,0,-12,37,38,0.038,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:22 UTC,JA0CAW,912,00d:00h:15m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.112,5994344,0.239,11091667,0.387,18115529,0.468,6818933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5503562,31,40,43,0.205,45.323,0.111,0,0,4543509,17,40,43,0.083,39.400,0.032,0,0,5104675,58,40,42,0.000,42.748,0.034,0,0,3670790,15,38,42,0.008,38.112,0.032,0,0,3774900,47,38,40,0.015,43.520,0.032,0,0,0,-12,37,38,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:23 UTC,JA1GDE,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.133,5959955,0.245,11017782,0.373,17999223,0.505,6687528,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,45,22,27,22,30,5468863,23,40,43,0.003,14.421,0.032,0,0,4489823,19,40,43,0.008,45.838,0.123,0,0,5072036,58,40,42,0.007,42.748,0.032,0,0,3608363,47,38,41,0.009,0.000,0.032,0,0,3763011,23,38,39,0.002,31.932,0.042,0,0,0,-12,37,38,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:23 UTC,JA8TCH,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.133,5959955,0.245,11017782,0.373,17999223,0.505,6687528,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,35,45,22,27,22,30,5468863,23,40,43,0.003,14.421,0.032,0,0,4489823,19,40,43,0.008,45.838,0.123,0,0,5072036,58,40,42,0.007,42.748,0.032,0,0,3608363,47,38,41,0.009,0.000,0.032,0,0,3763011,23,38,39,0.002,31.932,0.042,0,0,0,-12,37,38,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:28 UTC,JA0CAW,918,00d:00h:15m:18s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.125,6030673,0.247,11165712,0.377,18232590,0.500,6948808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,35,45,22,27,22,30,5582032,23,40,44,0.017,19.056,0.040,0,0,4571410,23,40,43,0.004,46.353,0.065,0,0,5137032,58,40,42,0.005,42.748,0.032,0,0,3689744,15,38,42,0.003,14.421,0.032,0,0,3838117,23,38,39,0.034,33.735,0.036,0,0,0,-12,37,38,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:28 UTC,JA1GDE,912,00d:00h:15m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.112,5994344,0.239,11091667,0.387,18115529,0.468,6818933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5503562,31,40,43,0.205,45.323,0.111,0,0,4543509,17,40,43,0.083,39.400,0.032,0,0,5104675,58,40,42,0.000,42.748,0.034,0,0,3670790,15,38,42,0.008,38.112,0.032,0,0,3774900,47,38,40,0.015,43.520,0.032,0,0,0,-12,37,38,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:29 UTC,JA8TCH,912,00d:00h:15m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.112,5994344,0.239,11091667,0.387,18115529,0.468,6818933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5503562,31,40,43,0.205,45.323,0.111,0,0,4543509,17,40,43,0.083,39.400,0.032,0,0,5104675,58,40,42,0.000,42.748,0.034,0,0,3670790,15,38,42,0.008,38.112,0.032,0,0,3774900,47,38,40,0.015,43.520,0.032,0,0,0,-12,37,38,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 00:51:29 UTC,JH4DHX/3,912,00d:00h:15m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83290,0.000,3,0.112,5994344,0.239,11091667,0.387,18115529,0.468,6818933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,35,45,22,27,22,30,5503562,31,40,43,0.205,45.323,0.111,0,0,4543509,17,40,43,0.083,39.400,0.032,0,0,5104675,58,40,42,0.000,42.748,0.034,0,0,3670790,15,38,42,0.008,38.112,0.032,0,0,3774900,47,38,40,0.015,43.520,0.032,0,0,0,-12,37,38,0.000,0.000,0.032,0,0
