Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 18 Nov 2011 01:16:09 UTC,JA0CAW,810,00d:00h:13m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.189,7374255,0.240,9781901,0.471,18103904,0.165,4543689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,24,24,24,22,24,2334070,22,30,32,0.000,14.678,0.032,0,0,3522498,22,30,32,0.020,45.580,0.164,0,1,929094,-1,30,32,0.011,43.263,0.032,0,0,2870229,20,32,34,0.000,14.936,0.032,0,0,3048815,23,32,34,0.001,15.451,0.032,0,1,4665998,3,32,36,0.069,14.421,0.032,0,0
Fri 18 Nov 2011 01:16:14 UTC,JA0CAW,816,00d:00h:13m:36s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.195,7445196,0.241,9855629,0.458,18245084,0.451,4663970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,24,24,24,22,24,2345014,22,30,32,0.068,14.678,0.032,0,0,3673605,22,30,33,0.109,43.520,0.136,0,1,961919,0,30,32,0.001,44.035,0.032,0,0,2907892,20,32,34,0.164,46.610,0.034,0,0,3060335,23,32,34,0.000,15.451,0.032,0,1,4675854,3,32,35,0.066,14.421,0.032,0,0
Fri 18 Nov 2011 01:16:19 UTC,JA8TCH,810,00d:00h:13m:30s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.189,7374255,0.240,9781901,0.471,18103904,0.165,4543689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,24,24,24,22,24,2334070,22,30,32,0.000,14.678,0.032,0,0,3522498,22,30,32,0.020,45.580,0.164,0,1,929094,-1,30,32,0.011,43.263,0.032,0,0,2870229,20,32,34,0.000,14.936,0.032,0,0,3048815,23,32,34,0.001,15.451,0.032,0,1,4665998,3,32,36,0.069,14.421,0.032,0,0
Fri 18 Nov 2011 01:16:21 UTC,JA0CAW,822,00d:00h:13m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.194,7505780,0.242,9929013,0.464,18386903,0.484,4791555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,25,24,24,22,24,2375672,23,30,32,0.024,45.323,0.093,0,0,3695743,23,30,33,0.003,14.936,0.032,0,1,994674,0,30,32,0.004,45.580,0.034,0,0,2991810,20,32,35,0.004,45.323,0.032,0,0,3071855,23,32,34,0.000,15.451,0.032,0,1,4713925,3,32,35,0.188,36.310,0.081,0,0
Fri 18 Nov 2011 01:16:24 UTC,JA8TCH,816,00d:00h:13m:36s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.195,7445196,0.241,9855629,0.458,18245084,0.451,4663970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,24,24,24,22,24,2345014,22,30,32,0.068,14.678,0.032,0,0,3673605,22,30,33,0.109,43.520,0.136,0,1,961919,0,30,32,0.001,44.035,0.032,0,0,2907892,20,32,34,0.164,46.610,0.034,0,0,3060335,23,32,34,0.000,15.451,0.032,0,1,4675854,3,32,35,0.066,14.421,0.032,0,0
Fri 18 Nov 2011 01:16:27 UTC,JA0CAW,828,00d:00h:13m:48s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.201,7566414,0.242,10002654,0.474,18528241,0.389,4917966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,27,24,24,22,24,2461900,23,31,32,0.094,45.323,0.093,0,0,3706879,23,30,33,0.001,14.936,0.032,0,1,1030394,0,31,32,0.000,45.323,0.034,0,0,3010370,20,32,36,0.002,14.936,0.032,0,0,3097229,24,32,34,0.002,46.095,0.032,0,1,4781875,4,32,36,0.160,23.949,0.057,0,0
Fri 18 Nov 2011 01:16:28 UTC,JA8TCH,822,00d:00h:13m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.194,7505780,0.242,9929013,0.464,18386903,0.484,4791555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,25,24,24,22,24,2375672,23,30,32,0.024,45.323,0.093,0,0,3695743,23,30,33,0.003,14.936,0.032,0,1,994674,0,30,32,0.004,45.580,0.034,0,0,2991810,20,32,35,0.004,45.323,0.032,0,0,3071855,23,32,34,0.000,15.451,0.032,0,1,4713925,3,32,35,0.188,36.310,0.081,0,0
Fri 18 Nov 2011 01:16:33 UTC,JA0CAW,834,00d:00h:13m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.206,7619484,0.243,10076036,0.434,18661146,0.478,5046234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,28,24,24,23,24,2536124,23,31,33,0.003,14.678,0.032,0,0,3719368,23,30,32,0.022,18.284,0.061,0,1,1063772,0,31,32,0.008,42.233,0.032,0,0,3021506,21,33,35,0.000,14.936,0.032,0,0,3187858,24,32,34,0.168,45.323,0.077,0,1,4800477,4,32,36,0.016,15.966,0.036,0,0
Fri 18 Nov 2011 01:16:39 UTC,JA0CAW,841,00d:00h:14m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.209,7670802,0.237,10149659,0.417,18792756,0.522,5175717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,30,24,24,23,24,2548860,23,31,33,0.001,14.678,0.032,0,0,3831909,23,30,33,0.214,45.580,0.164,0,1,1096970,0,30,33,0.000,45.065,0.032,0,0,3032642,21,33,34,0.001,15.966,0.034,0,0,3238433,24,32,35,0.002,15.193,0.032,0,1,4811436,4,32,35,0.105,14.421,0.032,0,0
Fri 18 Nov 2011 01:16:40 UTC,JA8TCH,834,00d:00h:13m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.206,7619484,0.243,10076036,0.434,18661146,0.478,5046234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,28,24,24,23,24,2536124,23,31,33,0.003,14.678,0.032,0,0,3719368,23,30,32,0.022,18.284,0.061,0,1,1063772,0,31,32,0.008,42.233,0.032,0,0,3021506,21,33,35,0.000,14.936,0.032,0,0,3187858,24,32,34,0.168,45.323,0.077,0,1,4800477,4,32,36,0.016,15.966,0.036,0,0
Fri 18 Nov 2011 01:16:48 UTC,JA8TCH,841,00d:00h:14m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.209,7670802,0.237,10149659,0.417,18792756,0.522,5175717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,37,20,30,24,24,23,24,2548860,23,31,33,0.001,14.678,0.032,0,0,3831909,23,30,33,0.214,45.580,0.164,0,1,1096970,0,30,33,0.000,45.065,0.032,0,0,3032642,21,33,34,0.001,15.966,0.034,0,0,3238433,24,32,35,0.002,15.193,0.032,0,1,4811436,4,32,35,0.105,14.421,0.032,0,0
Fri 18 Nov 2011 01:16:49 UTC,JA8TCH,847,00d:00h:14m:07s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.161,7721882,0.242,10223072,0.421,18924662,0.456,5304285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,31,24,24,23,24,2559836,23,31,33,0.020,14.678,0.032,0,0,3964795,23,30,33,0.032,16.996,0.071,0,1,1129977,0,31,33,0.010,42.490,0.032,0,0,3081722,21,32,34,0.105,45.580,0.115,0,0,3249761,24,32,35,0.000,15.193,0.032,0,1,4822603,4,33,35,0.003,18.284,0.032,0,0
Fri 18 Nov 2011 01:16:52 UTC,JA8TCH,847,00d:00h:14m:07s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.161,7721882,0.242,10223072,0.421,18924662,0.456,5304285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,31,24,24,23,24,2559836,23,31,33,0.020,14.678,0.032,0,0,3964795,23,30,33,0.032,16.996,0.071,0,1,1129977,0,31,33,0.010,42.490,0.032,0,0,3081722,21,32,34,0.105,45.580,0.115,0,0,3249761,24,32,35,0.000,15.193,0.032,0,1,4822603,4,33,35,0.003,18.284,0.032,0,0
Fri 18 Nov 2011 01:16:56 UTC,JA8TCH,853,00d:00h:14m:13s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.201,7773429,0.249,10296472,0.445,19056330,0.402,5433173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,32,24,24,23,24,2613577,24,31,33,0.051,45.838,0.071,0,0,3975179,23,31,34,0.002,15.193,0.032,0,1,1163777,0,31,33,0.006,45.838,0.034,0,0,3156759,21,33,36,0.000,44.293,0.032,0,0,3261345,24,33,34,0.007,18.541,0.032,0,1,4867919,4,32,35,0.105,37.597,0.081,0,0
Fri 18 Nov 2011 01:16:59 UTC,JA1GDE,853,00d:00h:14m:13s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.201,7773429,0.249,10296472,0.445,19056330,0.402,5433173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,32,24,24,23,24,2613577,24,31,33,0.051,45.838,0.071,0,0,3975179,23,31,34,0.002,15.193,0.032,0,1,1163777,0,31,33,0.006,45.838,0.034,0,0,3156759,21,33,36,0.000,44.293,0.032,0,0,3261345,24,33,34,0.007,18.541,0.032,0,1,4867919,4,32,35,0.105,37.597,0.081,0,0
Fri 18 Nov 2011 01:16:59 UTC,JA8TCH,853,00d:00h:14m:13s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.201,7773429,0.249,10296472,0.445,19056330,0.402,5433173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,32,24,24,23,24,2613577,24,31,33,0.051,45.838,0.071,0,0,3975179,23,31,34,0.002,15.193,0.032,0,1,1163777,0,31,33,0.006,45.838,0.034,0,0,3156759,21,33,36,0.000,44.293,0.032,0,0,3261345,24,33,34,0.007,18.541,0.032,0,1,4867919,4,32,35,0.105,37.597,0.081,0,0
Fri 18 Nov 2011 01:17:07 UTC,JA8TCH,865,00d:00h:14m:25s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.154,7876148,0.245,10443681,0.437,19320285,0.508,5688860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,34,24,24,23,24,2745420,24,31,34,0.001,14.936,0.032,0,0,4008935,24,31,33,0.010,44.293,0.097,0,1,1230377,0,31,33,0.007,45.323,0.032,0,0,3183575,22,33,35,0.018,15.193,0.032,0,0,3387479,24,33,34,0.187,44.808,0.093,0,1,4936895,4,33,36,0.003,14.421,0.032,0,0
Fri 18 Nov 2011 01:17:12 UTC,JA8TCH,865,00d:00h:14m:25s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.154,7876148,0.245,10443681,0.437,19320285,0.508,5688860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,20,34,24,24,23,24,2745420,24,31,34,0.001,14.936,0.032,0,0,4008935,24,31,33,0.010,44.293,0.097,0,1,1230377,0,31,33,0.007,45.323,0.032,0,0,3183575,22,33,35,0.018,15.193,0.032,0,0,3387479,24,33,34,0.187,44.808,0.093,0,1,4936895,4,33,36,0.003,14.421,0.032,0,0
Fri 18 Nov 2011 01:17:13 UTC,JA8TCH,871,00d:00h:14m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.147,7927612,0.238,10517394,0.431,19452138,0.398,5816862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,34,24,24,23,24,2755628,24,31,34,0.003,14.936,0.032,0,0,4135703,24,31,33,0.036,45.323,0.166,0,1,1263685,0,31,33,0.031,45.323,0.032,0,0,3194524,22,33,34,0.001,25.237,0.073,0,0,3426917,24,33,35,0.002,17.511,0.032,0,1,4947777,4,33,35,0.000,14.421,0.032,0,0
Fri 18 Nov 2011 01:17:20 UTC,JA8TCH,877,00d:00h:14m:37s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.158,7977544,0.244,10590900,0.428,19582514,0.383,5947052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,35,24,24,23,24,2767950,24,31,33,0.070,20.859,0.036,0,0,4246193,24,31,34,0.001,15.193,0.032,0,1,1296277,1,31,33,0.008,41.203,0.032,0,0,3273601,22,33,35,0.027,45.580,0.101,0,0,3439973,25,33,35,0.002,17.511,0.032,0,1,4959379,4,33,35,0.000,21.889,0.032,0,0
Fri 18 Nov 2011 01:17:23 UTC,JA8TCH,877,00d:00h:14m:37s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.158,7977544,0.244,10590900,0.428,19582514,0.383,5947052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,35,24,24,23,24,2767950,24,31,33,0.070,20.859,0.036,0,0,4246193,24,31,34,0.001,15.193,0.032,0,1,1296277,1,31,33,0.008,41.203,0.032,0,0,3273601,22,33,35,0.027,45.580,0.101,0,0,3439973,25,33,35,0.002,17.511,0.032,0,1,4959379,4,33,35,0.000,21.889,0.032,0,0
Fri 18 Nov 2011 01:17:25 UTC,JA8TCH,883,00d:00h:14m:43s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.150,8029577,0.236,10664530,0.454,19714313,0.321,6073784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,24,2834008,24,31,33,0.025,46.095,0.053,0,0,4257521,24,31,34,0.003,15.193,0.032,0,1,1330363,1,31,33,0.006,45.580,0.034,0,0,3318963,22,33,36,0.002,14.678,0.032,0,0,3455045,25,33,34,0.009,32.705,0.032,0,1,5008917,4,33,35,0.001,35.537,0.089,0,0
Fri 18 Nov 2011 01:17:27 UTC,JA0CAW,889,00d:00h:14m:49s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.159,8080978,0.241,10737842,0.424,19846197,0.504,6202212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,25,2924412,24,31,34,0.003,44.293,0.099,0,0,4269266,24,31,34,0.007,20.859,0.034,0,1,1363615,1,31,33,0.001,45.838,0.034,0,0,3329971,22,33,36,0.002,14.678,0.032,0,0,3487687,25,33,34,0.040,46.095,0.032,0,1,5051059,4,33,36,0.011,16.224,0.051,0,0
Fri 18 Nov 2011 01:17:28 UTC,JA8TCH,883,00d:00h:14m:43s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.150,8029577,0.236,10664530,0.454,19714313,0.321,6073784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,24,2834008,24,31,33,0.025,46.095,0.053,0,0,4257521,24,31,34,0.003,15.193,0.032,0,1,1330363,1,31,33,0.006,45.580,0.034,0,0,3318963,22,33,36,0.002,14.678,0.032,0,0,3455045,25,33,34,0.009,32.705,0.032,0,1,5008917,4,33,35,0.001,35.537,0.089,0,0
Fri 18 Nov 2011 01:17:33 UTC,JA0CAW,895,00d:00h:14m:55s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.156,8132189,0.249,10811539,0.437,19977676,0.317,6333329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,25,2956306,25,31,34,0.003,14.678,0.032,0,0,4306475,24,31,33,0.003,45.580,0.081,0,1,1396929,1,31,33,0.000,44.293,0.032,0,0,3340915,23,33,35,0.000,14.678,0.032,0,0,3587060,25,33,35,0.012,44.550,0.085,0,1,5062309,4,33,36,0.002,14.678,0.032,0,0
Fri 18 Nov 2011 01:17:36 UTC,JA8TCH,889,00d:00h:14m:49s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.159,8080978,0.241,10737842,0.424,19846197,0.504,6202212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,25,2924412,24,31,34,0.003,44.293,0.099,0,0,4269266,24,31,34,0.007,20.859,0.034,0,1,1363615,1,31,33,0.001,45.838,0.034,0,0,3329971,22,33,36,0.002,14.678,0.032,0,0,3487687,25,33,34,0.040,46.095,0.032,0,1,5051059,4,33,36,0.011,16.224,0.051,0,0
Fri 18 Nov 2011 01:17:37 UTC,JA8TCH,895,00d:00h:14m:55s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.156,8132189,0.249,10811539,0.437,19977676,0.317,6333329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,25,2956306,25,31,34,0.003,14.678,0.032,0,0,4306475,24,31,33,0.003,45.580,0.081,0,1,1396929,1,31,33,0.000,44.293,0.032,0,0,3340915,23,33,35,0.000,14.678,0.032,0,0,3587060,25,33,35,0.012,44.550,0.085,0,1,5062309,4,33,36,0.002,14.678,0.032,0,0
Fri 18 Nov 2011 01:17:39 UTC,JA0CAW,901,00d:00h:15m:01s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.229,8183019,0.240,10885025,0.433,20109610,0.435,6461483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,21,37,24,24,23,25,2967250,25,31,34,0.051,14.678,0.032,0,0,4446249,24,31,34,0.105,45.323,0.156,0,1,1430318,1,31,33,0.008,43.778,0.032,0,0,3360232,23,33,35,0.165,45.323,0.045,0,0,3616910,25,33,35,0.002,14.678,0.032,0,1,5073253,4,33,35,0.037,14.678,0.032,0,0
Fri 18 Nov 2011 01:17:41 UTC,JA8TCH,895,00d:00h:14m:55s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.156,8132189,0.249,10811539,0.437,19977676,0.317,6333329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,38,21,36,24,24,23,25,2956306,25,31,34,0.003,14.678,0.032,0,0,4306475,24,31,33,0.003,45.580,0.081,0,1,1396929,1,31,33,0.000,44.293,0.032,0,0,3340915,23,33,35,0.000,14.678,0.032,0,0,3587060,25,33,35,0.012,44.550,0.085,0,1,5062309,4,33,36,0.002,14.678,0.032,0,0
Fri 18 Nov 2011 01:17:44 UTC,JA8TCH,901,00d:00h:15m:01s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.229,8183019,0.240,10885025,0.433,20109610,0.435,6461483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,21,37,24,24,23,25,2967250,25,31,34,0.051,14.678,0.032,0,0,4446249,24,31,34,0.105,45.323,0.156,0,1,1430318,1,31,33,0.008,43.778,0.032,0,0,3360232,23,33,35,0.165,45.323,0.045,0,0,3616910,25,33,35,0.002,14.678,0.032,0,1,5073253,4,33,35,0.037,14.678,0.032,0,0
Fri 18 Nov 2011 01:17:46 UTC,JA8TCH,901,00d:00h:15m:01s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.229,8183019,0.240,10885025,0.433,20109610,0.435,6461483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,39,21,37,24,24,23,25,2967250,25,31,34,0.051,14.678,0.032,0,0,4446249,24,31,34,0.105,45.323,0.156,0,1,1430318,1,31,33,0.008,43.778,0.032,0,0,3360232,23,33,35,0.165,45.323,0.045,0,0,3616910,25,33,35,0.002,14.678,0.032,0,1,5073253,4,33,35,0.037,14.678,0.032,0,0
Fri 18 Nov 2011 01:17:49 UTC,JA8TCH,907,00d:00h:15m:07s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.137,8232853,0.239,10958671,0.412,20239984,0.304,6588145,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,39,21,37,24,24,23,25,2981098,25,32,34,0.007,26.524,0.034,0,0,4535675,24,31,34,0.003,14.421,0.032,0,1,1462558,1,31,33,0.010,42.748,0.032,0,0,3444984,23,33,35,0.116,45.580,0.097,0,0,3626942,25,33,35,0.011,14.678,0.032,0,1,5085897,5,33,35,0.071,26.524,0.032,0,0
Fri 18 Nov 2011 01:17:52 UTC,JA8TCH,907,00d:00h:15m:07s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.137,8232853,0.239,10958671,0.412,20239984,0.304,6588145,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,39,21,37,24,24,23,25,2981098,25,32,34,0.007,26.524,0.034,0,0,4535675,24,31,34,0.003,14.421,0.032,0,1,1462558,1,31,33,0.010,42.748,0.032,0,0,3444984,23,33,35,0.116,45.580,0.097,0,0,3626942,25,33,35,0.011,14.678,0.032,0,1,5085897,5,33,35,0.071,26.524,0.032,0,0
Fri 18 Nov 2011 01:18:03 UTC,JA0CAW,925,00d:00h:15m:25s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83197,0.000,6,0.163,8386508,0.245,11179120,0.427,20635749,0.426,6977617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,39,21,38,24,24,23,25,3174270,25,32,35,0.000,14.421,0.032,0,0,4602864,25,31,34,0.201,45.838,0.083,0,1,1565442,2,31,33,0.004,44.293,0.032,0,0,3499062,23,33,35,0.006,15.966,0.032,0,0,3793654,26,33,35,0.026,43.778,0.085,0,1,5183105,5,33,36,0.006,14.421,0.032,0,0
Fri 18 Nov 2011 01:18:09 UTC,JA0CAW,931,00d:00h:15m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.024,83247,0.060,638,0.173,8437702,0.246,11252832,0.686,20770136,0.412,7106956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,39,21,39,24,24,23,25,3185022,26,32,34,0.003,14.421,0.032,0,0,4757823,25,31,34,0.120,45.065,0.168,0,1,1598274,2,31,34,0.006,43.778,0.032,0,0,3522017,24,33,35,0.004,45.838,0.034,0,0,3812506,26,33,36,0.002,15.193,0.032,0,1,5193857,5,33,35,0.000,14.421,0.032,0,0
