Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 05 Oct 2011 01:19:32 UTC,VK5GU,1511,00d:00h:25m:11s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,138278,0.000,601286,0.180,13624557,0.237,15386770,0.453,30895357,0.477,19554787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,40,22,44,24,26,25,25,6740965,32,32,34,0.135,14.678,0.032,0,1,9256894,32,32,34,0.049,45.580,0.085,0,0,5148194,12,32,34,0.003,30.902,0.032,0,0,6713902,33,34,36,0.010,15.451,0.032,0,0,7373481,32,35,37,0.009,14.678,0.032,0,0,9246761,14,35,41,0.178,37.082,0.087,0,0
Wed 05 Oct 2011 01:20:35 UTC,VK5GU,1575,00d:00h:26m:15s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.004,-0.002,Battery is Discharging,0.000,152406,0.000,601286,0.191,14288106,0.239,16171140,0.440,32420852,0.501,20935894,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,41,22,45,25,26,25,26,7019528,33,32,34,0.055,15.193,0.032,0,1,9647751,32,32,35,0.002,44.808,0.032,0,0,5489597,13,33,34,0.000,43.005,0.032,0,0,6998571,33,35,37,0.001,45.323,0.034,0,0,7690480,32,35,38,0.000,15.193,0.032,0,0,10218181,16,36,42,0.026,35.795,0.115,0,0
Wed 05 Oct 2011 01:20:42 UTC,VK5GU,1582,00d:00h:26m:22s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.004,-0.002,Battery is Discharging,0.000,152406,0.000,601287,0.166,14350721,0.245,16244483,0.431,32577307,0.417,21084950,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,41,22,45,25,26,25,25,7047768,33,33,34,0.004,45.580,0.032,0,1,9673156,32,32,35,0.048,14.678,0.032,0,0,5529449,13,33,34,0.002,44.293,0.034,0,0,7032438,33,35,37,0.000,15.193,0.032,0,0,7713488,32,35,37,0.000,45.323,0.032,0,0,10344379,16,36,42,0.042,29.357,0.109,0,0
Wed 05 Oct 2011 01:20:56 UTC,VK5HI-1,1597,00d:00h:26m:37s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.146,14483789,0.240,16428298,0.441,32888906,0.403,21384990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,22,45,25,26,25,26,7101601,33,33,34,0.000,45.838,0.032,0,1,9756078,32,32,35,0.000,39.400,0.034,0,0,5605833,13,33,34,0.002,44.293,0.034,0,0,7087351,33,35,37,0.005,15.708,0.032,0,0,7790622,32,35,38,0.004,44.550,0.032,0,0,10567918,17,36,42,0.256,22.919,0.160,0,0
Wed 05 Oct 2011 01:20:57 UTC,VK5GU,1597,00d:00h:26m:37s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.146,14483789,0.240,16428298,0.441,32888906,0.403,21384990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,22,45,25,26,25,26,7101601,33,33,34,0.000,45.838,0.032,0,1,9756078,32,32,35,0.000,39.400,0.034,0,0,5605833,13,33,34,0.002,44.293,0.034,0,0,7087351,33,35,37,0.005,15.708,0.032,0,0,7790622,32,35,38,0.004,44.550,0.032,0,0,10567918,17,36,42,0.256,22.919,0.160,0,0
Wed 05 Oct 2011 01:21:09 UTC,VK5HI-1,1611,00d:00h:26m:51s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.180,14610150,0.251,16599436,0.443,33202547,0.350,21683537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,22,45,25,26,25,26,7150019,33,33,34,0.000,45.323,0.032,0,1,9832603,32,32,35,0.004,40.430,0.032,0,0,5681925,13,33,35,0.002,44.293,0.034,0,0,7141888,33,35,37,0.005,38.112,0.032,0,0,7857081,32,36,38,0.000,16.481,0.032,0,0,10776064,17,36,42,0.015,43.005,0.217,0,0
Wed 05 Oct 2011 01:21:11 UTC,VK5GU,1611,00d:00h:26m:51s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.180,14610150,0.251,16599436,0.443,33202547,0.350,21683537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,22,45,25,26,25,26,7150019,33,33,34,0.000,45.323,0.032,0,1,9832603,32,32,35,0.004,40.430,0.032,0,0,5681925,13,33,35,0.002,44.293,0.034,0,0,7141888,33,35,37,0.005,38.112,0.032,0,0,7857081,32,36,38,0.000,16.481,0.032,0,0,10776064,17,36,42,0.015,43.005,0.217,0,0
Wed 05 Oct 2011 01:21:24 UTC,VK5HI-1,1625,00d:00h:27m:05s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.175,14735487,0.242,16770942,0.424,33537696,0.315,22007532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,22,45,25,26,26,26,7201848,33,33,34,0.004,15.451,0.034,0,1,9911905,32,32,35,0.002,38.627,0.032,0,0,5760974,13,33,35,0.000,44.293,0.034,0,0,7187885,33,35,37,0.005,45.580,0.032,0,0,7931987,32,36,38,0.000,14.936,0.032,0,0,11001857,18,36,42,0.000,42.490,0.132,0,0
Wed 05 Oct 2011 01:21:25 UTC,VK5GU,1625,00d:00h:27m:05s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.175,14735487,0.242,16770942,0.424,33537696,0.315,22007532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,22,45,25,26,26,26,7201848,33,33,34,0.004,15.451,0.034,0,1,9911905,32,32,35,0.002,38.627,0.032,0,0,5760974,13,33,35,0.000,44.293,0.034,0,0,7187885,33,35,37,0.005,45.580,0.032,0,0,7931987,32,36,38,0.000,14.936,0.032,0,0,11001857,18,36,42,0.000,42.490,0.132,0,0
Wed 05 Oct 2011 01:21:45 UTC,VK5HI-1,1646,00d:00h:27m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.159,14922740,0.237,17040334,0.447,34006470,0.414,22458217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,22,45,25,27,26,26,7294725,33,33,35,0.206,44.035,0.032,0,1,10022375,32,32,35,0.019,14.678,0.032,0,0,5876501,13,33,35,0.000,43.005,0.032,0,0,7257835,34,36,37,0.020,15.451,0.032,0,0,8027720,32,36,38,0.000,45.065,0.053,0,0,11330460,18,36,43,0.093,29.614,0.099,0,0
Wed 05 Oct 2011 01:21:46 UTC,VK5GU,1646,00d:00h:27m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.159,14922740,0.237,17040334,0.447,34006470,0.414,22458217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,22,45,25,27,26,26,7294725,33,33,35,0.206,44.035,0.032,0,1,10022375,32,32,35,0.019,14.678,0.032,0,0,5876501,13,33,35,0.000,43.005,0.032,0,0,7257835,34,36,37,0.020,15.451,0.032,0,0,8027720,32,36,38,0.000,45.065,0.053,0,0,11330460,18,36,43,0.093,29.614,0.099,0,0
Wed 05 Oct 2011 01:21:59 UTC,VK5HI-1,1661,00d:00h:27m:41s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.270,15057873,0.246,17211872,0.542,34320566,0.491,22762537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,45,25,26,26,26,7355687,33,33,35,0.110,44.035,0.095,0,1,10103524,32,32,36,0.031,33.220,0.032,0,0,5949455,14,33,35,0.000,44.808,0.034,0,0,7309765,34,36,37,0.003,14.678,0.032,0,0,8101358,32,36,38,0.033,44.808,0.073,0,0,11553026,19,36,43,0.030,29.357,0.121,0,0
Wed 05 Oct 2011 01:22:00 UTC,VK5GU,1661,00d:00h:27m:41s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,152406,0.000,601287,0.270,15057873,0.246,17211872,0.542,34320566,0.491,22762537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,45,25,26,26,26,7355687,33,33,35,0.110,44.035,0.095,0,1,10103524,32,32,36,0.031,33.220,0.032,0,0,5949455,14,33,35,0.000,44.808,0.034,0,0,7309765,34,36,37,0.003,14.678,0.032,0,0,8101358,32,36,38,0.033,44.808,0.073,0,0,11553026,19,36,43,0.030,29.357,0.121,0,0
Wed 05 Oct 2011 01:22:28 UTC,VK5HI-1,1689,00d:00h:28m:09s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.203,15377252,0.239,17554894,0.477,35041549,0.474,23390123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,46,25,27,26,26,7466281,33,33,35,0.003,45.580,0.032,0,1,10269528,33,33,36,0.000,42.233,0.034,0,0,6113574,14,33,35,0.008,45.065,0.034,0,0,7420363,34,36,38,0.000,17.254,0.032,0,0,8266229,32,36,39,0.000,44.035,0.032,0,0,12031532,20,36,43,0.053,26.782,0.178,0,0
Wed 05 Oct 2011 01:22:30 UTC,VK5GU,1689,00d:00h:28m:09s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.203,15377252,0.239,17554894,0.477,35041549,0.474,23390123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,46,25,27,26,26,7466281,33,33,35,0.003,45.580,0.032,0,1,10269528,33,33,36,0.000,42.233,0.034,0,0,6113574,14,33,35,0.008,45.065,0.034,0,0,7420363,34,36,38,0.000,17.254,0.032,0,0,8266229,32,36,39,0.000,44.035,0.032,0,0,12031532,20,36,43,0.053,26.782,0.178,0,0
Wed 05 Oct 2011 01:22:43 UTC,VK5GU,1704,00d:00h:28m:24s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.205,15535362,0.246,17738870,0.478,35377582,0.440,23691727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,46,25,27,26,26,7524662,33,33,35,0.008,45.580,0.034,0,1,10350473,33,33,36,0.007,41.718,0.032,0,0,6193666,14,33,35,0.001,45.323,0.034,0,0,7477179,34,36,38,0.008,18.541,0.032,0,0,8344826,32,36,39,0.005,40.945,0.032,0,0,12251433,20,36,43,0.303,42.748,0.130,0,0
Wed 05 Oct 2011 01:22:49 UTC,VK5HI-1,1710,00d:00h:28m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.162,15589211,0.248,17824534,0.437,35533289,0.516,23844999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,46,25,27,26,26,7559566,33,33,36,0.002,16.996,0.032,0,1,10383621,33,33,36,0.026,45.323,0.034,0,0,6234928,14,33,35,0.000,44.808,0.034,0,0,7505134,34,36,38,0.004,31.417,0.032,0,0,8381464,32,36,39,0.001,43.263,0.032,0,0,12350406,20,37,44,0.049,28.842,0.109,0,0
Wed 05 Oct 2011 01:22:51 UTC,VK5GU,1710,00d:00h:28m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.162,15589211,0.248,17824534,0.437,35533289,0.516,23844999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,41,23,46,25,27,26,26,7559566,33,33,36,0.002,16.996,0.032,0,1,10383621,33,33,36,0.026,45.323,0.034,0,0,6234928,14,33,35,0.000,44.808,0.034,0,0,7505134,34,36,38,0.004,31.417,0.032,0,0,8381464,32,36,39,0.001,43.263,0.032,0,0,12350406,20,37,44,0.049,28.842,0.109,0,0
Wed 05 Oct 2011 01:23:04 UTC,VK5GU,1725,00d:00h:28m:45s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.186,15722625,0.240,17996064,0.439,35846072,0.343,24147591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,42,23,46,25,27,26,27,7625082,33,33,36,0.118,14.421,0.032,0,1,10453263,33,33,36,0.001,14.936,0.032,0,0,6317585,14,33,35,0.000,45.323,0.032,0,0,7568352,34,36,38,0.130,39.142,0.032,0,0,8452120,33,36,39,0.000,45.323,0.032,0,0,12582380,21,37,44,0.027,21.374,0.158,0,0
Wed 05 Oct 2011 01:23:19 UTC,VK5GU,1739,00d:00h:28m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601287,0.189,15846789,0.240,18167688,0.434,36158163,0.337,24447543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,42,23,46,25,27,26,27,7694310,33,33,36,0.153,44.293,0.032,0,1,10528982,33,33,36,0.036,40.173,0.032,0,0,6406404,14,33,35,0.000,45.580,0.034,0,0,7638288,34,36,38,0.102,39.658,0.032,0,0,8519616,33,36,39,0.000,45.323,0.034,0,0,12811684,21,37,44,0.065,21.889,0.150,0,0
Wed 05 Oct 2011 01:23:32 UTC,VK5HI-1,1753,00d:00h:29m:13s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601288,0.213,15973006,0.248,18339349,0.469,36493772,0.328,24773205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,42,23,46,25,27,26,27,7763623,33,34,36,0.008,45.580,0.032,0,1,10606124,33,33,36,0.000,42.233,0.034,0,0,6490687,15,33,35,0.002,45.838,0.034,0,0,7707781,34,36,39,0.000,40.173,0.032,0,0,8588496,33,37,39,0.032,45.323,0.032,0,0,13054047,21,37,44,0.432,23.692,0.150,0,0
Wed 05 Oct 2011 01:23:33 UTC,VK5GU,1753,00d:00h:29m:13s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601288,0.213,15973006,0.248,18339349,0.469,36493772,0.328,24773205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,42,23,46,25,27,26,27,7763623,33,34,36,0.008,45.580,0.032,0,1,10606124,33,33,36,0.000,42.233,0.034,0,0,6490687,15,33,35,0.002,45.838,0.034,0,0,7707781,34,36,39,0.000,40.173,0.032,0,0,8588496,33,37,39,0.032,45.323,0.032,0,0,13054047,21,37,44,0.432,23.692,0.150,0,0
Wed 05 Oct 2011 01:24:08 UTC,VK5GU,1789,00d:00h:29m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601288,0.197,16294592,0.246,18780619,0.472,37275624,0.522,25527503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,23,46,26,27,27,27,7945032,34,34,37,0.006,42.490,0.034,0,1,10781999,33,33,36,0.006,45.580,0.032,0,0,6700014,15,33,35,0.002,46.095,0.034,0,0,7890018,35,37,39,0.000,39.915,0.032,0,0,8779423,33,37,40,0.007,41.975,0.032,0,0,13611004,22,37,44,0.296,37.597,0.142,0,0
Wed 05 Oct 2011 01:24:36 UTC,VK5HI-1,1817,00d:00h:30m:17s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166248,0.000,601288,0.163,16544683,0.236,19136262,0.442,37924179,0.509,26156252,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,24,47,26,27,27,27,8089949,34,34,37,0.000,42.748,0.034,0,1,10933095,34,34,36,0.006,16.224,0.032,0,0,6876531,16,34,35,0.000,46.095,0.034,0,0,8035687,35,37,39,0.007,43.005,0.032,0,0,8928031,33,37,40,0.013,45.065,0.032,0,0,14091743,23,38,44,0.133,22.404,0.136,0,0
Wed 05 Oct 2011 01:24:51 UTC,VK5GU,1832,00d:00h:30m:32s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.107,166326,0.281,643475,0.208,16679450,0.241,19307924,0.729,38254237,0.465,26457108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,24,47,26,27,27,27,8179216,34,34,37,0.001,43.263,0.101,0,1,11009430,34,34,36,0.105,38.627,0.032,0,0,6961709,16,34,35,0.002,46.095,0.034,0,0,8106647,35,37,39,0.022,41.718,0.083,0,0,9005438,33,37,40,0.000,45.323,0.032,0,0,14329043,24,38,44,0.381,27.812,0.105,0,0
Wed 05 Oct 2011 01:24:51 UTC,VK5HI-1,1832,00d:00h:30m:32s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.107,166326,0.281,643475,0.208,16679450,0.241,19307924,0.729,38254237,0.465,26457108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,24,47,26,27,27,27,8179216,34,34,37,0.001,43.263,0.101,0,1,11009430,34,34,36,0.105,38.627,0.032,0,0,6961709,16,34,35,0.002,46.095,0.034,0,0,8106647,35,37,39,0.022,41.718,0.083,0,0,9005438,33,37,40,0.000,45.323,0.032,0,0,14329043,24,38,44,0.381,27.812,0.105,0,0
Wed 05 Oct 2011 01:24:57 UTC,VK5HI-1,1838,00d:00h:30m:38s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.111,202645,0.262,901975,0.179,16742161,0.240,19393973,0.731,38503498,0.481,26607162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,24,47,26,27,27,27,8251884,34,34,37,0.116,39.915,0.053,0,1,11042310,34,34,36,0.004,45.323,0.032,0,0,7003852,17,34,35,0.002,46.095,0.034,0,0,8141169,35,37,40,0.004,44.808,0.034,0,0,9043390,34,37,40,0.063,43.263,0.032,0,0,14436665,24,38,44,0.001,35.537,0.130,0,0
Wed 05 Oct 2011 01:25:12 UTC,VK5HI-1,1853,00d:00h:30m:53s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.003,Battery is Discharging,0.108,281990,0.278,1560468,0.187,16866079,0.246,19565725,0.713,39004298,0.459,26905790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,42,24,47,26,27,27,27,8378040,34,35,38,0.003,41.718,0.085,0,1,11112423,34,34,37,0.000,45.838,0.032,0,0,7087781,17,34,36,0.000,45.838,0.034,0,0,8215778,36,37,40,0.035,44.293,0.032,0,0,9115844,34,37,40,0.084,43.263,0.032,0,0,14695857,24,38,44,0.110,35.022,0.119,0,0
Wed 05 Oct 2011 01:25:56 UTC,VK5GU,1896,00d:00h:31m:36s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,505647,0.260,3459122,0.160,17249056,0.240,20093051,0.708,40549159,0.439,27830875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,42,24,47,26,27,27,28,8724744,35,35,38,0.002,41.460,0.089,0,1,11327062,35,34,37,0.011,43.263,0.032,0,0,7343394,18,34,36,0.003,45.065,0.032,0,0,8422810,36,38,41,0.010,27.554,0.032,0,0,9332926,34,38,41,0.061,44.808,0.032,0,0,15509095,25,38,45,0.164,28.584,0.075,0,0
Wed 05 Oct 2011 01:26:01 UTC,VK5HI-1,1902,00d:00h:31m:42s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,542700,0.271,3723005,0.150,17312029,0.245,20178885,0.678,40799839,0.418,27980898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,42,24,47,26,27,27,28,8780421,35,35,39,0.000,14.421,0.032,0,1,11363447,35,34,37,0.000,42.748,0.032,0,0,7384402,19,34,36,0.001,45.065,0.034,0,0,8451192,36,38,41,0.003,45.580,0.032,0,0,9370466,34,38,41,0.001,40.688,0.032,0,0,15631212,26,38,45,0.000,37.340,0.162,0,0
Wed 05 Oct 2011 01:26:02 UTC,VK5GU,1902,00d:00h:31m:42s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,542700,0.271,3723005,0.150,17312029,0.245,20178885,0.678,40799839,0.418,27980898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,42,24,47,26,27,27,28,8780421,35,35,39,0.000,14.421,0.032,0,1,11363447,35,34,37,0.000,42.748,0.032,0,0,7384402,19,34,36,0.001,45.065,0.034,0,0,8451192,36,38,41,0.003,45.580,0.032,0,0,9370466,34,38,41,0.001,40.688,0.032,0,0,15631212,26,38,45,0.000,37.340,0.162,0,0
Wed 05 Oct 2011 01:26:16 UTC,VK5HI-1,1917,00d:00h:31m:57s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,621025,0.257,4369624,0.177,17436209,0.250,20350784,0.702,41298028,0.503,28283292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,42,24,47,26,27,27,28,8904159,35,35,39,0.030,14.678,0.032,0,1,11428568,35,34,37,0.000,45.065,0.032,0,0,7463106,19,34,36,0.005,44.808,0.034,0,0,8522468,36,38,41,0.011,45.323,0.032,0,0,9438474,34,38,41,0.008,41.460,0.032,0,0,15891190,26,39,45,0.091,35.537,0.140,0,0
Wed 05 Oct 2011 01:26:17 UTC,VK5GU,1917,00d:00h:31m:57s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,621025,0.257,4369624,0.177,17436209,0.250,20350784,0.702,41298028,0.503,28283292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,42,24,47,26,27,27,28,8904159,35,35,39,0.030,14.678,0.032,0,1,11428568,35,34,37,0.000,45.065,0.032,0,0,7463106,19,34,36,0.005,44.808,0.034,0,0,8522468,36,38,41,0.011,45.323,0.032,0,0,9438474,34,38,41,0.008,41.460,0.032,0,0,15891190,26,39,45,0.091,35.537,0.140,0,0
Wed 05 Oct 2011 01:26:30 UTC,VK5HI-1,1931,00d:00h:32m:11s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.115,694719,0.287,4985930,0.184,17560708,0.242,20522463,0.731,41799100,0.370,28606637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,24,47,27,27,28,28,9016183,35,35,38,0.008,27.554,0.049,0,1,11496157,35,35,37,0.011,45.323,0.032,0,0,7547208,19,35,36,0.000,43.520,0.032,0,0,8589078,37,38,41,0.003,44.293,0.045,0,0,9511024,35,38,41,0.029,40.688,0.051,0,0,16168975,26,39,45,0.073,36.567,0.125,0,0
