Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 23 Aug 2011 00:08:09 UTC,KI7AB,2608,00d:00h:43m:28s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3542517,0.210,27974045,0.100,16648475,0.246,24403544,0.612,52466338,0.386,35164275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,46,27,37,36,30,37,34,11838386,39,39,41,0.000,0.000,0.032,0,1,16077176,41,38,40,0.139,44.035,0.140,0,0,0,-12,38,39,0.003,0.000,0.032,0,0,12850753,42,42,44,0.062,43.778,0.136,0,1,12959348,39,43,45,0.001,0.000,0.032,0,0,23362034,38,43,49,0.008,33.477,0.069,0,0
Tue 23 Aug 2011 00:08:44 UTC,W5RKN,2608,00d:00h:43m:28s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3542517,0.210,27974045,0.100,16648475,0.246,24403544,0.612,52466338,0.386,35164275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,46,27,37,36,30,37,34,11838386,39,39,41,0.000,0.000,0.032,0,1,16077176,41,38,40,0.139,44.035,0.140,0,0,0,-12,38,39,0.003,0.000,0.032,0,0,12850753,42,42,44,0.062,43.778,0.136,0,1,12959348,39,43,45,0.001,0.000,0.032,0,0,23362034,38,43,49,0.008,33.477,0.069,0,0
Tue 23 Aug 2011 00:08:45 UTC,N0JY,2608,00d:00h:43m:28s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3542517,0.210,27974045,0.100,16648475,0.246,24403544,0.612,52466338,0.386,35164275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,46,27,37,36,30,37,34,11838386,39,39,41,0.000,0.000,0.032,0,1,16077176,41,38,40,0.139,44.035,0.140,0,0,0,-12,38,39,0.003,0.000,0.032,0,0,12850753,42,42,44,0.062,43.778,0.136,0,1,12959348,39,43,45,0.001,0.000,0.032,0,0,23362034,38,43,49,0.008,33.477,0.069,0,0
Tue 23 Aug 2011 00:11:43 UTC,KI7AB,2821,00d:00h:47m:01s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,4452809,0.161,35479475,0.104,17780055,0.233,25529532,0.563,57245219,0.355,38147549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,45,37,30,38,34,12719619,38,40,42,0.014,44.550,0.077,0,1,17433358,41,39,42,0.003,0.000,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0,13700540,42,43,45,0.000,22.919,0.032,1,1,13959085,38,43,46,0.000,18.026,0.032,0,0,25345982,38,43,48,0.000,25.237,0.093,0,0
Tue 23 Aug 2011 00:12:04 UTC,N8MS,2821,00d:00h:47m:01s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,4452809,0.161,35479475,0.104,17780055,0.233,25529532,0.563,57245219,0.355,38147549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,45,37,30,38,34,12719619,38,40,42,0.014,44.550,0.077,0,1,17433358,41,39,42,0.003,0.000,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0,13700540,42,43,45,0.000,22.919,0.032,1,1,13959085,38,43,46,0.000,18.026,0.032,0,0,25345982,38,43,48,0.000,25.237,0.093,0,0
Tue 23 Aug 2011 00:12:16 UTC,KI7AB,2855,00d:00h:47m:35s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.115,17988639,0.242,25943121,0.391,57932768,0.531,38864674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,47,38,30,38,34,12881703,39,40,42,0.003,0.000,0.032,0,1,17687484,41,39,41,0.067,44.550,0.103,0,0,0,-12,39,40,0.000,0.000,0.032,0,0,13847744,42,43,46,0.008,42.233,0.085,0,1,14160362,38,44,46,0.000,0.000,0.032,0,0,25594334,38,44,48,0.012,28.584,0.049,0,0
Tue 23 Aug 2011 00:12:18 UTC,N0JY,2821,00d:00h:47m:01s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,4452809,0.161,35479475,0.104,17780055,0.233,25529532,0.563,57245219,0.355,38147549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,45,37,30,38,34,12719619,38,40,42,0.014,44.550,0.077,0,1,17433358,41,39,42,0.003,0.000,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0,13700540,42,43,45,0.000,22.919,0.032,1,1,13959085,38,43,46,0.000,18.026,0.032,0,0,25345982,38,43,48,0.000,25.237,0.093,0,0
Tue 23 Aug 2011 00:12:22 UTC,N7YET,2821,00d:00h:47m:01s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,4452809,0.161,35479475,0.104,17780055,0.233,25529532,0.563,57245219,0.355,38147549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,45,37,30,38,34,12719619,38,40,42,0.014,44.550,0.077,0,1,17433358,41,39,42,0.003,0.000,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0,13700540,42,43,45,0.000,22.919,0.032,1,1,13959085,38,43,46,0.000,18.026,0.032,0,0,25345982,38,43,48,0.000,25.237,0.093,0,0
Tue 23 Aug 2011 00:12:25 UTC,KD8CAO,2827,00d:00h:47m:07s,EMERGENCY PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.102,17814166,0.241,25602651,0.376,57378098,0.431,38277968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,45,37,30,38,34,12750418,38,40,42,0.002,0.000,0.032,0,1,17482887,41,39,41,0.059,44.293,0.075,0,0,0,-12,39,39,0.001,0.000,0.032,0,0,13713180,42,43,45,0.003,44.035,0.075,0,1,14010256,39,43,46,0.001,0.000,0.032,0,0,25371315,38,44,48,0.046,31.417,0.071,0,0
Tue 23 Aug 2011 00:12:26 UTC,N5ZNL,2855,00d:00h:47m:35s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.115,17988639,0.242,25943121,0.391,57932768,0.531,38864674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,47,38,30,38,34,12881703,39,40,42,0.003,0.000,0.032,0,1,17687484,41,39,41,0.067,44.550,0.103,0,0,0,-12,39,40,0.000,0.000,0.032,0,0,13847744,42,43,46,0.008,42.233,0.085,0,1,14160362,38,44,46,0.000,0.000,0.032,0,0,25594334,38,44,48,0.012,28.584,0.049,0,0
Tue 23 Aug 2011 00:12:38 UTC,N8MS,2855,00d:00h:47m:35s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.115,17988639,0.242,25943121,0.391,57932768,0.531,38864674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,47,38,30,38,34,12881703,39,40,42,0.003,0.000,0.032,0,1,17687484,41,39,41,0.067,44.550,0.103,0,0,0,-12,39,40,0.000,0.000,0.032,0,0,13847744,42,43,46,0.008,42.233,0.085,0,1,14160362,38,44,46,0.000,0.000,0.032,0,0,25594334,38,44,48,0.012,28.584,0.049,0,0
Tue 23 Aug 2011 00:12:52 UTC,N0JY,2855,00d:00h:47m:35s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.115,17988639,0.242,25943121,0.391,57932768,0.531,38864674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,47,38,30,38,34,12881703,39,40,42,0.003,0.000,0.032,0,1,17687484,41,39,41,0.067,44.550,0.103,0,0,0,-12,39,40,0.000,0.000,0.032,0,0,13847744,42,43,46,0.008,42.233,0.085,0,1,14160362,38,44,46,0.000,0.000,0.032,0,0,25594334,38,44,48,0.012,28.584,0.049,0,0
Tue 23 Aug 2011 00:12:52 UTC,W5RKN,2855,00d:00h:47m:35s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.115,17988639,0.242,25943121,0.391,57932768,0.531,38864674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,47,38,30,38,34,12881703,39,40,42,0.003,0.000,0.032,0,1,17687484,41,39,41,0.067,44.550,0.103,0,0,0,-12,39,40,0.000,0.000,0.032,0,0,13847744,42,43,46,0.008,42.233,0.085,0,1,14160362,38,44,46,0.000,0.000,0.032,0,0,25594334,38,44,48,0.012,28.584,0.049,0,0
Tue 23 Aug 2011 00:12:55 UTC,N7YET,2855,00d:00h:47m:35s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4460940,0.000,35546705,0.115,17988639,0.242,25943121,0.391,57932768,0.531,38864674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,28,47,38,30,38,34,12881703,39,40,42,0.003,0.000,0.032,0,1,17687484,41,39,41,0.067,44.550,0.103,0,0,0,-12,39,40,0.000,0.000,0.032,0,0,13847744,42,43,46,0.008,42.233,0.085,0,1,14160362,38,44,46,0.000,0.000,0.032,0,0,25594334,38,44,48,0.012,28.584,0.049,0,0
Tue 23 Aug 2011 00:16:17 UTC,AA2TX,3171,00d:00h:52m:51s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4460940,0.000,35546743,0.096,19548888,0.239,26859060,0.372,60708525,0.360,42405398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,45,28,37,39,31,39,35,13816195,37,39,41,0.065,15.193,0.077,8,1,19117400,39,39,40,0.285,43.520,0.154,0,0,0,-2,39,40,0.004,0.000,0.032,97,0,14846386,40,42,44,0.413,43.778,0.176,0,1,15134402,37,42,44,0.052,42.490,0.065,6,0,26976354,33,42,44,0.003,15.451,0.032,0,0
Tue 23 Aug 2011 00:18:08 UTC,KD8CAO,3171,00d:00h:52m:51s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4460940,0.000,35546743,0.096,19548888,0.239,26859060,0.372,60708525,0.360,42405398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,45,28,37,39,31,39,35,13816195,37,39,41,0.065,15.193,0.077,8,1,19117400,39,39,40,0.285,43.520,0.154,0,0,0,-2,39,40,0.004,0.000,0.032,97,0,14846386,40,42,44,0.413,43.778,0.176,0,1,15134402,37,42,44,0.052,42.490,0.065,6,0,26976354,33,42,44,0.003,15.451,0.032,0,0
Tue 23 Aug 2011 01:11:14 UTC,VK5HI,821,00d:00h:13m:41s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83183,0.000,11,0.171,5886575,0.235,9887415,0.430,16682546,0.388,4787875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,18,22,23,23,21,22,4134187,23,29,31,0.004,43.263,0.121,0,0,4252642,23,28,31,0.054,20.086,0.034,0,0,1094785,-11,28,29,0.000,44.550,0.034,0,0,3559667,24,29,31,0.008,46.095,0.032,0,0,3387384,24,28,30,0.000,16.224,0.032,1,0,1569547,-11,28,28,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:20 UTC,VK5HI,827,00d:00h:13m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83183,0.000,11,0.176,5935541,0.243,9960650,0.422,16811632,0.294,4916089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,18,23,23,23,22,22,4227460,23,29,31,0.025,15.193,0.032,0,0,4301816,33,28,31,0.025,45.323,0.170,0,0,1120497,-11,28,29,0.006,44.293,0.032,0,0,3572779,21,29,32,0.000,14.421,0.032,1,0,3443813,24,29,30,0.036,18.284,0.032,0,0,1580299,-11,28,28,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:25 UTC,VK5HI,833,00d:00h:13m:53s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83183,0.000,11,0.103,5979474,0.240,10033781,0.394,16934060,0.273,5044150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,18,25,23,23,22,22,4280269,31,29,31,0.069,45.065,0.113,0,0,4356126,23,28,31,0.002,14.678,0.032,0,0,1147937,-11,28,29,0.003,41.975,0.034,0,0,3626711,21,29,32,0.008,14.936,0.032,0,0,3457781,34,29,30,0.058,44.808,0.148,0,0,1591051,-11,28,28,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:31 UTC,VK5HI,839,00d:00h:13m:59s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83183,0.000,12,0.137,6019065,0.247,10106968,0.381,17053361,0.504,5172413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,18,26,23,23,22,22,4323481,23,29,32,0.003,14.678,0.032,1,0,4443041,24,28,31,0.001,14.678,0.032,0,0,1171217,-11,28,29,0.001,18.799,0.032,0,0,3669809,29,29,31,0.087,45.065,0.148,0,0,3511219,24,29,30,0.002,14.678,0.032,0,0,1601803,-11,28,28,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:38 UTC,VK5HI,845,00d:00h:14m:05s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83183,0.000,12,0.146,6058653,0.246,10180170,0.388,17172597,0.329,5303892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,18,28,23,23,22,22,4409598,24,29,32,0.000,14.421,0.032,0,0,4465909,48,28,31,0.023,45.065,0.105,0,0,1182545,-11,28,29,0.004,15.193,0.032,0,0,3698581,21,29,32,0.001,14.678,0.032,0,0,3567588,26,29,30,0.027,15.193,0.032,0,0,1612555,-11,28,28,0.003,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:44 UTC,VK5HI,851,00d:00h:14m:11s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,12,0.122,6098393,0.244,10253659,0.426,17291830,0.444,5432744,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,18,29,23,23,22,22,4437298,44,29,32,0.218,45.065,0.152,0,0,4543278,23,28,31,0.003,14.678,0.032,0,0,1207077,-11,28,29,0.000,43.520,0.034,0,0,3752917,22,29,32,0.010,17.511,0.032,0,0,3579460,52,29,30,0.120,45.323,0.034,0,0,1623307,-11,28,28,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:49 UTC,VK5HI,857,00d:00h:14m:17s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,12,0.128,6144239,0.244,10326941,0.391,17411263,0.454,5564185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,18,30,23,23,22,22,4502539,24,29,32,0.003,14.421,0.032,0,0,4611338,26,28,31,0.007,45.323,0.101,0,0,1235024,-11,28,29,0.000,45.065,0.032,0,0,3772653,41,29,32,0.000,45.580,0.059,0,0,3634351,25,29,30,0.002,15.451,0.032,0,0,1634059,-11,28,28,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:11:56 UTC,VK5HI,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.120,6181743,0.243,10400126,0.403,17529515,0.313,5692688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,18,31,23,23,22,22,4584888,-2,29,32,0.000,18.799,0.032,0,0,4633596,23,28,31,0.001,15.966,0.032,2,0,1263638,-11,28,30,0.009,33.735,0.032,0,0,3823164,22,29,32,0.001,14.678,0.032,0,0,3683304,25,29,30,0.000,45.065,0.077,0,0,1644811,-11,28,28,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:08 UTC,VK5HI,875,00d:00h:14m:35s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.123,6260281,0.241,10546866,0.382,17768194,0.447,5950788,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,18,32,23,23,22,22,4679075,24,29,32,0.021,14.421,0.032,0,0,4765321,30,29,31,0.040,45.580,0.146,0,0,1314212,-11,28,30,0.003,46.095,0.032,0,0,3887378,22,29,32,0.008,45.580,0.063,0,0,3755149,25,29,30,0.062,15.966,0.034,0,0,1666315,-11,28,29,0.003,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:20 UTC,VK5HI,888,00d:00h:14m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.124,6339100,0.236,10693329,0.375,18006922,0.430,6210401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,18,33,23,23,22,22,4769316,24,29,32,0.001,14.678,0.032,2,0,4880061,25,29,31,0.005,38.885,0.038,0,0,1376804,-11,29,30,0.012,18.026,0.032,0,0,3985799,-1,29,32,0.187,45.838,0.032,0,1,3823587,25,29,31,0.000,15.193,0.032,0,0,1687819,-11,28,29,0.005,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:26 UTC,VK5HI,894,00d:00h:14m:54s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.149,6376979,0.243,10766407,0.397,18124824,0.405,6339593,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,19,34,23,23,22,22,4852082,25,29,32,0.003,21.631,0.040,0,0,4909953,41,29,32,0.020,45.838,0.083,0,0,1404576,-11,29,30,0.042,19.314,0.032,0,0,4008887,22,29,33,0.001,16.996,0.032,2,1,3878635,25,29,31,0.092,33.735,0.034,0,0,1698571,-11,28,29,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:27 UTC,VK2EIK,894,00d:00h:14m:54s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.149,6376979,0.243,10766407,0.397,18124824,0.405,6339593,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,19,34,23,23,22,22,4852082,25,29,32,0.003,21.631,0.040,0,0,4909953,41,29,32,0.020,45.838,0.083,0,0,1404576,-11,29,30,0.042,19.314,0.032,0,0,4008887,22,29,33,0.001,16.996,0.032,2,1,3878635,25,29,31,0.092,33.735,0.034,0,0,1698571,-11,28,29,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:32 UTC,VK5HI,900,00d:00h:15m:00s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.102,6416249,0.243,10839887,0.385,18243995,0.342,6467360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,19,34,23,23,22,22,4896346,25,29,32,0.021,45.323,0.121,0,0,4973382,24,29,32,0.000,15.966,0.032,0,0,1431597,-11,29,30,0.002,44.035,0.034,0,0,4060324,23,29,33,0.109,38.370,0.032,0,1,3896314,25,29,31,0.000,45.838,0.032,0,0,1709323,-11,29,29,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:33 UTC,VK2EIK,900,00d:00h:15m:00s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.102,6416249,0.243,10839887,0.385,18243995,0.342,6467360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,19,34,23,23,22,22,4896346,25,29,32,0.021,45.323,0.121,0,0,4973382,24,29,32,0.000,15.966,0.032,0,0,1431597,-11,29,30,0.002,44.035,0.034,0,0,4060324,23,29,33,0.109,38.370,0.032,0,1,3896314,25,29,31,0.000,45.838,0.032,0,0,1709323,-11,29,29,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:38 UTC,VK5HI,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.117,6455662,0.242,10913141,0.390,18363218,0.428,6598841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,19,34,23,23,22,22,4943480,24,29,33,0.004,14.421,0.032,0,0,5029015,24,29,32,0.011,45.580,0.073,0,0,1460382,-10,29,30,0.004,41.203,0.032,0,0,4086508,28,29,32,0.360,45.323,0.113,0,1,3954443,25,29,31,0.003,15.451,0.032,0,0,1720075,-11,29,29,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:39 UTC,VK2EIK,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.117,6455662,0.242,10913141,0.390,18363218,0.428,6598841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,35,19,34,23,23,22,22,4943480,24,29,33,0.004,14.421,0.032,0,0,5029015,24,29,32,0.011,45.580,0.073,0,0,1460382,-10,29,30,0.004,41.203,0.032,0,0,4086508,28,29,32,0.360,45.323,0.113,0,1,3954443,25,29,31,0.003,15.451,0.032,0,0,1720075,-11,29,29,0.001,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:44 UTC,VK5HI,912,00d:00h:15m:12s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.117,6495372,0.247,10986498,0.385,18483045,0.457,6727192,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,35,19,35,23,23,22,22,5019890,25,29,33,0.109,28.584,0.040,0,0,5057162,24,29,32,0.002,14.936,0.032,2,0,1486861,-10,29,30,0.000,31.159,0.032,0,0,4129684,23,30,33,0.000,14.678,0.032,0,1,4006764,26,29,31,0.218,44.035,0.073,0,0,1730827,-11,29,29,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 01:12:45 UTC,VK2EIK,912,00d:00h:15m:12s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83183,0.000,13,0.117,6495372,0.247,10986498,0.385,18483045,0.457,6727192,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,35,19,35,23,23,22,22,5019890,25,29,33,0.109,28.584,0.040,0,0,5057162,24,29,32,0.002,14.936,0.032,2,0,1486861,-10,29,30,0.000,31.159,0.032,0,0,4129684,23,30,33,0.000,14.678,0.032,0,1,4006764,26,29,31,0.218,44.035,0.073,0,0,1730827,-11,29,29,0.000,14.421,0.032,0,0
