Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 16 Aug 2011 00:00:14 UTC,VK5HI,1134,00d:00h:18m:54s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139908,0.000,454042,0.113,4969277,0.241,13817382,0.332,20153773,0.446,11616647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,36,52,24,34,25,32,7362604,28,42,45,0.145,44.293,0.111,0,0,6004295,23,42,44,0.001,15.193,0.032,0,0,6321248,47,42,44,0.007,43.005,0.032,0,0,4723160,21,40,43,0.002,15.708,0.032,0,0,4762434,28,39,41,0.091,44.808,0.123,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 00:01:12 UTC,VK5HI,1192,00d:00h:19m:52s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139908,0.000,454042,0.060,5187482,0.240,14532781,0.340,21151475,0.379,12880806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,36,53,24,34,25,33,7899986,29,42,45,0.007,14.421,0.032,0,0,6534120,23,42,45,0.002,14.421,0.032,0,0,6635919,47,42,44,0.010,43.005,0.032,0,0,5091408,22,40,43,0.012,45.580,0.034,0,0,5100010,29,40,41,0.003,15.708,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 00:01:19 UTC,VK5HI,1199,00d:00h:19m:59s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139908,0.000,454042,0.048,5212583,0.249,14618973,0.321,21270484,0.408,13032475,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,36,53,24,34,25,33,7982574,29,42,45,0.000,17.511,0.032,0,0,6597325,24,42,45,0.024,45.323,0.140,0,0,6674315,47,42,44,0.008,43.520,0.032,0,0,5107258,22,40,43,0.093,45.323,0.105,0,0,5146785,29,40,41,0.000,14.421,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 00:02:02 UTC,VK5HI,1242,00d:00h:20m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154567,0.000,454042,0.128,5414913,0.240,15149372,0.377,22050974,0.429,13968603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,47,36,54,24,34,25,33,8428016,29,43,46,0.003,17.511,0.032,0,0,6998695,24,42,45,0.052,45.323,0.172,0,0,6913036,48,42,44,0.047,43.520,0.032,0,0,5387189,23,40,43,0.116,43.778,0.077,0,0,5399560,29,40,42,0.003,14.421,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 00:02:17 UTC,VK5HI,1256,00d:00h:20m:56s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154567,0.000,454042,0.111,5490609,0.250,15334476,0.366,22334321,0.477,14296304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,47,36,54,24,34,25,33,8585118,29,42,45,0.133,28.842,0.125,0,0,7120338,24,42,45,0.001,14.421,0.032,0,0,6988885,48,42,44,0.000,42.490,0.032,0,0,5490282,23,40,43,0.001,18.284,0.032,0,0,5489745,29,40,42,0.008,44.808,0.093,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 00:07:38 UTC,ZL2BX,1580,00d:00h:26m:20s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,168427,0.000,454042,0.057,6830934,0.243,19320150,0.339,28016661,0.520,21333865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,57,24,35,26,35,11776852,32,44,47,0.015,44.550,0.111,0,0,9888335,27,44,47,0.023,14.678,0.032,0,0,8733987,50,44,46,0.000,43.005,0.034,0,0,7501349,27,42,45,0.128,14.678,0.032,0,0,7445977,32,42,43,0.004,44.550,0.099,0,0,0,-24,41,41,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:07:45 UTC,ZL2BX,1586,00d:00h:26m:26s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168427,0.000,454042,0.051,6856408,0.243,19406569,0.344,28135974,0.398,21485310,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,57,24,35,26,35,11800810,32,44,47,0.021,44.035,0.101,0,0,9956306,27,44,47,0.002,37.082,0.032,0,0,8771812,50,44,46,0.005,43.520,0.032,0,0,7546325,27,42,45,0.000,45.065,0.032,0,0,7485827,32,42,43,0.000,15.451,0.032,0,0,0,-24,41,41,0.003,0.000,0.032,0,0
Tue 16 Aug 2011 00:08:14 UTC,ZL2BX,1615,00d:00h:26m:55s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168427,0.000,454043,0.070,6966549,0.240,19765316,0.323,28632028,0.394,22114300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,57,24,35,26,35,12099059,33,44,48,0.239,28.327,0.093,0,0,10180128,27,44,47,0.000,14.678,0.032,0,0,8929698,50,44,47,0.007,42.233,0.032,0,0,7714425,27,42,45,0.003,14.421,0.032,0,0,7669287,32,42,43,0.007,44.808,0.087,0,0,0,-24,41,42,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:08:43 UTC,ZL2BX,1644,00d:00h:27m:24s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168427,0.000,454043,0.058,7072370,0.248,20111204,0.326,29132937,0.464,22747851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,57,24,35,26,35,12361070,33,45,48,0.005,28.069,0.043,0,0,10424661,27,44,47,0.147,45.065,0.132,0,0,9087831,50,44,47,0.015,43.520,0.032,0,0,7878718,27,43,46,0.002,14.421,0.032,0,0,7839358,32,42,44,0.110,29.099,0.032,0,0,0,-24,42,42,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:08:50 UTC,ZL2BX,1651,00d:00h:27m:31s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,168427,0.000,454043,0.174,7099231,0.243,20197836,0.452,29236427,0.557,22898947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,39,57,24,35,26,35,12440182,33,45,48,0.489,27.812,0.146,0,0,10460248,27,44,48,0.039,21.374,0.077,0,0,9126260,50,44,47,0.000,42.748,0.032,0,0,7934314,27,43,46,0.121,14.421,0.032,0,0,7887028,32,42,44,0.014,44.550,0.091,0,0,0,-24,42,42,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:09:04 UTC,ZL2BX,1665,00d:00h:27m:45s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182435,0.000,454043,0.107,7203872,0.245,20383268,0.381,29545784,0.501,23200755,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,39,57,24,35,26,35,12537544,33,45,48,0.098,44.293,0.109,0,0,10609237,28,44,48,0.000,40.945,0.034,0,0,9202757,51,45,47,0.000,43.005,0.034,0,0,8030302,27,43,46,0.135,44.808,0.034,0,0,7970947,33,42,44,0.000,14.936,0.032,0,0,0,-23,42,42,0.001,0.000,0.032,0,0
Tue 16 Aug 2011 00:09:19 UTC,ZL2BX,1680,00d:00h:28m:00s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182435,0.000,454043,0.110,7278495,0.246,20556094,0.372,29829673,0.375,23525159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,49,39,57,24,35,26,35,12696352,33,45,49,0.089,21.116,0.040,0,0,10710906,28,45,48,0.086,45.580,0.047,0,0,9284072,51,45,47,0.000,43.263,0.032,0,0,8112312,28,43,46,0.018,44.293,0.083,0,0,8073722,33,42,44,0.064,19.829,0.040,0,0,0,-23,42,42,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:09:33 UTC,ZL2BX,1694,00d:00h:28m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182435,0.000,454043,0.078,7357842,0.249,20741667,0.316,30090514,0.360,23829836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,39,58,24,35,26,35,12840209,34,45,49,0.003,16.996,0.061,0,0,10810781,28,45,48,0.003,15.451,0.032,0,0,9360373,51,45,47,0.019,42.748,0.032,0,0,8203080,28,43,46,0.076,14.421,0.032,0,0,8166239,33,43,44,0.066,44.808,0.049,0,0,0,-23,42,42,0.003,0.000,0.032,0,0
Tue 16 Aug 2011 00:09:48 UTC,ZL2BX,1709,00d:00h:28m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182435,0.000,454043,0.082,7409866,0.242,20915541,0.337,30330942,0.427,24133664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,49,40,57,24,35,27,36,12956367,33,45,49,0.046,41.718,0.081,0,0,10924498,28,45,48,0.094,41.718,0.032,0,0,9436795,51,45,47,0.005,43.005,0.034,0,0,8295395,28,43,47,0.007,29.872,0.034,0,0,8251290,33,43,44,0.022,14.936,0.032,0,0,0,-23,42,42,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:10:38 UTC,ZL2BX,1759,00d:00h:29m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182435,0.000,454043,0.059,7596285,0.240,21532255,0.333,31205114,0.383,25247773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,49,40,58,24,35,27,36,13443986,34,46,50,0.000,23.949,0.045,0,0,11284713,29,45,49,0.007,45.065,0.053,0,0,9714339,52,45,47,0.006,43.263,0.034,0,0,8586492,29,44,47,0.111,44.808,0.077,0,0,8581853,33,43,45,0.060,32.447,0.032,0,0,0,-23,43,43,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:11:56 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.085,225904,0.207,703052,0.062,7988327,0.245,22508397,0.547,32751735,0.445,26967297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,49,40,58,24,35,27,36,14249152,35,46,50,0.002,16.996,0.036,0,0,11863224,30,46,50,0.214,44.808,0.067,0,0,10144275,52,46,48,0.000,42.748,0.032,0,0,9074431,29,44,48,0.124,44.808,0.079,0,0,9143322,34,44,46,0.021,14.936,0.032,0,0,0,-22,43,44,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:12:04 UTC,ZL2BX,1845,00d:00h:30m:45s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.093,255096,0.252,952019,0.084,8015433,0.243,22594971,0.539,32921071,0.374,27120186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,49,40,58,24,35,27,36,14337879,35,46,50,0.129,33.220,0.061,0,0,11905304,30,46,50,0.011,45.065,0.125,0,0,10181943,52,46,48,0.012,42.748,0.032,0,0,9115880,29,44,48,0.002,14.421,0.032,0,0,9196061,34,44,46,0.142,22.919,0.067,0,0,0,-22,43,44,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:12:18 UTC,ZL2BX,1859,00d:00h:30m:59s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,315501,0.235,1463618,0.081,8067757,0.248,22780325,0.562,33346079,0.544,27423570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,49,40,58,24,35,27,36,14481296,35,46,51,0.024,44.293,0.140,0,0,12057388,30,46,50,0.041,27.554,0.032,0,0,10257718,52,46,48,0.000,42.748,0.032,0,0,9225625,29,44,48,0.086,40.173,0.032,0,0,9288685,34,44,46,0.098,45.065,0.032,0,0,0,-22,44,44,0.001,0.000,0.032,0,0
Tue 16 Aug 2011 00:12:33 UTC,ZL2BX,1874,00d:00h:31m:14s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,380504,0.199,2008828,0.075,8124435,0.240,22953745,0.561,33743852,0.475,27750870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,49,41,59,25,35,27,36,14636823,35,47,51,0.000,14.678,0.032,0,0,12202997,30,46,50,0.002,24.979,0.059,0,0,10338399,52,46,49,0.000,42.748,0.032,0,0,9331691,30,44,48,0.011,44.550,0.117,0,0,9404794,34,44,46,0.000,14.421,0.032,0,0,0,-21,44,44,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:12:47 UTC,ZL2BX,1888,00d:00h:31m:28s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,440799,0.217,2514910,0.063,8178937,0.246,23139129,0.578,34167335,0.468,28056613,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,41,59,25,35,27,37,14813103,35,47,51,0.152,32.447,0.055,0,0,12315583,30,46,50,0.032,44.808,0.069,0,0,10413898,52,46,49,0.001,42.490,0.032,0,0,9419732,30,45,48,0.003,14.421,0.032,0,0,9523930,34,44,46,0.002,32.962,0.032,0,0,0,-21,44,44,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:13:01 UTC,ZL2BX,1903,00d:00h:31m:43s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,504945,0.211,3055868,0.089,8233888,0.240,23312187,0.569,34564785,0.379,28358520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,41,59,25,36,27,36,14966869,35,47,51,0.155,44.035,0.168,0,0,12456028,30,46,50,0.007,40.688,0.032,0,0,10488833,53,46,49,0.004,42.490,0.034,0,0,9532481,30,45,48,0.003,40.173,0.032,0,0,9608717,35,45,47,0.022,43.778,0.034,0,0,0,-21,44,44,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:35:12 UTC,N0JY,3232,00d:00h:53m:52s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6117911,0.186,50298023,0.061,13790636,0.238,39792040,0.543,72642151,0.438,57480529,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,57,47,66,28,38,31,42,30922817,34,53,56,0.003,15.708,0.032,4,0,26865129,31,52,56,0.106,43.520,0.132,0,1,17604038,51,53,55,0.000,43.263,0.032,0,0,18606236,31,50,53,0.297,44.035,0.186,0,1,18272172,34,50,52,0.003,14.678,0.032,1,0,0,0,50,50,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:35:27 UTC,N0JY,3246,00d:00h:54m:06s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6177034,0.190,50794523,0.057,13841412,0.250,39966233,0.546,73036696,0.453,57806724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,57,47,66,28,38,32,43,31126540,34,53,56,0.004,14.936,0.032,0,0,26966648,31,53,56,0.023,43.778,0.105,0,1,17684193,50,52,56,0.008,42.748,0.032,0,0,18677920,31,50,53,0.004,14.678,0.032,2,1,18378136,34,50,52,0.152,44.293,0.093,0,0,0,1,50,50,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:35:42 UTC,N0JY,3260,00d:00h:54m:20s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6235796,0.236,51288606,0.078,13896982,0.246,40152770,0.575,73459118,0.343,58110914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,57,47,66,28,38,32,43,31241938,34,53,56,0.102,43.778,0.180,0,0,27142488,31,53,56,0.003,14.678,0.032,1,1,17759077,50,53,55,0.004,43.005,0.032,0,0,18797422,31,50,53,0.001,15.708,0.032,0,1,18442025,35,50,52,0.008,43.520,0.032,0,0,0,1,50,50,0.001,0.000,0.032,0,0
Tue 16 Aug 2011 00:35:48 UTC,N0JY,3267,00d:00h:54m:27s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,6265420,0.217,51535934,0.065,13919432,0.246,40240022,0.587,73655903,0.350,58264636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,66,28,38,32,43,31333222,34,53,56,0.003,14.936,0.032,6,0,27230601,31,53,56,0.076,14.421,0.032,0,1,17796067,50,52,56,0.000,43.005,0.032,0,0,18838901,31,50,53,0.075,44.035,0.168,0,1,18498822,34,50,52,0.003,14.936,0.032,4,0,0,1,50,50,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:36:02 UTC,N0JY,3282,00d:00h:54m:42s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6324294,0.236,52066809,0.084,13974080,0.239,40413994,0.532,74049586,0.398,58571031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,66,28,38,32,43,31542213,34,53,56,0.003,14.936,0.032,0,0,27329135,31,53,56,0.082,42.748,0.125,0,1,17870998,50,52,56,0.050,43.263,0.032,0,0,18917185,31,51,53,0.005,14.678,0.032,5,1,18599367,34,50,51,0.002,14.936,0.032,0,0,0,1,50,50,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:36:19 UTC,N0JY,3296,00d:00h:54m:56s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6387660,0.205,52563851,0.067,14026531,0.250,40600642,0.547,74472970,0.514,58898560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,66,29,38,32,43,31681195,34,53,56,0.105,43.778,0.209,0,0,27505921,31,53,56,0.003,14.421,0.032,3,1,17948404,50,53,55,0.000,42.233,0.034,0,0,19026207,31,51,53,0.002,16.739,0.032,0,1,18671362,34,50,52,0.000,45.323,0.032,0,1,0,1,50,50,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:36:31 UTC,WA4SCA,3311,00d:00h:55m:11s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6450963,0.234,53095694,0.103,14094429,0.245,40774803,0.571,74880054,0.495,59207053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,66,29,38,32,43,31854493,34,53,56,0.005,15.193,0.032,5,0,27681906,31,53,56,0.086,43.263,0.152,0,1,18023095,50,53,56,0.051,43.005,0.032,0,0,19122849,31,51,53,0.031,43.778,0.188,1,1,18767500,34,50,52,0.001,14.678,0.032,3,1,0,1,50,50,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:36:46 UTC,N0JY,3325,00d:00h:55m:25s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6509767,0.236,53590337,0.105,14169551,0.245,40948932,0.607,75298906,0.350,59538239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,57,47,66,28,38,32,43,32052320,34,53,56,0.002,14.936,0.032,0,0,27784369,31,53,56,0.125,42.748,0.142,0,1,18097668,50,53,56,0.000,43.263,0.032,0,0,19192628,31,50,53,0.004,18.284,0.032,4,1,18879453,34,50,52,0.177,42.748,0.089,0,1,0,1,50,50,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:37:06 UTC,WA4SCA,3346,00d:00h:55m:46s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6597727,0.234,54331955,0.059,14274181,0.244,41276135,0.535,75945143,0.382,59996664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,67,29,38,32,43,32262662,34,53,56,0.003,15.708,0.032,6,0,28046528,31,53,56,0.000,15.193,0.032,0,1,18212668,49,53,56,0.001,40.688,0.032,0,0,19364734,31,51,53,0.119,44.808,0.113,0,1,18995817,34,50,52,0.005,14.936,0.032,6,1,0,1,50,50,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 00:37:16 UTC,N5ZNL,3375,00d:00h:56m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6719190,0.191,55352698,0.073,14383177,0.243,41583956,0.518,76761880,0.483,60630570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,67,29,38,32,43,32627718,34,53,56,0.559,43.520,0.164,0,0,28313825,31,53,56,0.003,14.678,0.032,6,1,18366876,49,53,56,0.000,43.263,0.034,0,0,19548375,31,51,53,0.002,15.966,0.032,1,1,19164543,34,50,52,0.056,43.778,0.158,0,1,0,1,50,50,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:37:18 UTC,KO4MA,3375,00d:00h:56m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6719190,0.191,55352698,0.073,14383177,0.243,41583956,0.518,76761880,0.483,60630570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,67,29,38,32,43,32627718,34,53,56,0.559,43.520,0.164,0,0,28313825,31,53,56,0.003,14.678,0.032,6,1,18366876,49,53,56,0.000,43.263,0.034,0,0,19548375,31,51,53,0.002,15.966,0.032,1,1,19164543,34,50,52,0.056,43.778,0.158,0,1,0,1,50,50,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 00:37:22 UTC,N0JY,3361,00d:00h:56m:01s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6660616,0.238,54859958,0.098,14330169,0.250,41397408,0.550,76339383,0.416,60302186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,66,29,38,32,43,32465561,34,53,56,0.001,16.224,0.032,1,0,28159648,31,53,56,0.082,44.808,0.134,0,1,18292802,49,53,56,0.009,43.263,0.032,0,0,19433431,31,51,53,0.000,0.000,0.032,0,1,19101903,34,50,52,0.001,14.421,0.032,0,1,0,1,50,50,0.003,0.000,0.032,0,0
Tue 16 Aug 2011 00:37:22 UTC,WA4SCA,3361,00d:00h:56m:01s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6660616,0.238,54859958,0.098,14330169,0.250,41397408,0.550,76339383,0.416,60302186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,66,29,38,32,43,32465561,34,53,56,0.001,16.224,0.032,1,0,28159648,31,53,56,0.082,44.808,0.134,0,1,18292802,49,53,56,0.009,43.263,0.032,0,0,19433431,31,51,53,0.000,0.000,0.032,0,1,19101903,34,50,52,0.001,14.421,0.032,0,1,0,1,50,50,0.003,0.000,0.032,0,0
