Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Sep 2011 00:16:19 UTC,JH1BCL,810,00d:00h:13m:30s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.152,5374780,0.239,9787893,0.418,16052257,0.387,4565941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,14,38,35,29,17,21,16,25,2412657,-3,36,38,0.005,38.112,0.091,0,1,203168,-10,36,39,0.004,14.421,0.032,1,0,10563058,80,37,42,0.274,39.658,0.105,0,0,247213,-16,32,32,0.000,14.421,0.032,0,0,1510377,3,31,32,0.043,0.000,0.032,0,0,0,-20,31,31,0.005,0.000,0.032,0,0
Thu 22 Sep 2011 00:16:23 UTC,JA4NA,822,00d:00h:13m:42s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.148,5466694,0.239,9935117,0.414,16305113,0.479,4823561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,38,35,30,17,21,16,25,2450962,-2,36,38,0.027,36.825,0.063,0,1,234796,-10,37,39,0.001,14.421,0.032,0,0,10792277,80,37,42,0.044,39.658,0.111,0,0,270985,-16,32,32,0.013,14.421,0.032,0,0,1546693,13,31,32,0.000,0.000,0.032,0,0,0,-20,31,31,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 00:16:24 UTC,JH1BCL,816,00d:00h:13m:36s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.153,5420731,0.249,9861346,0.420,16178948,0.531,4693561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,14,38,35,29,17,21,16,25,2442175,-3,36,38,0.003,14.421,0.032,1,1,210171,-9,36,39,0.078,35.795,0.049,0,0,10670745,80,37,42,0.255,39.400,0.138,0,0,252589,-8,32,32,0.000,0.000,0.032,0,0,1543045,-4,31,32,0.000,14.678,0.032,0,0,0,-20,31,31,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 00:16:26 UTC,JA0CAW,822,00d:00h:13m:42s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.148,5466694,0.239,9935117,0.414,16305113,0.479,4823561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,38,35,30,17,21,16,25,2450962,-2,36,38,0.027,36.825,0.063,0,1,234796,-10,37,39,0.001,14.421,0.032,0,0,10792277,80,37,42,0.044,39.658,0.111,0,0,270985,-16,32,32,0.013,14.421,0.032,0,0,1546693,13,31,32,0.000,0.000,0.032,0,0,0,-20,31,31,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 00:16:30 UTC,JH1BCL,822,00d:00h:13m:42s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.148,5466694,0.239,9935117,0.414,16305113,0.479,4823561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,38,35,30,17,21,16,25,2450962,-2,36,38,0.027,36.825,0.063,0,1,234796,-10,37,39,0.001,14.421,0.032,0,0,10792277,80,37,42,0.044,39.658,0.111,0,0,270985,-16,32,32,0.013,14.421,0.032,0,0,1546693,13,31,32,0.000,0.000,0.032,0,0,0,-20,31,31,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 00:16:32 UTC,JA0CAW,828,00d:00h:13m:48s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.150,5512574,0.240,10008576,0.414,16431753,0.317,4951900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,32,17,21,16,25,2493452,-3,36,38,0.000,14.421,0.032,0,1,237812,-7,37,39,0.057,17.511,0.036,0,0,10883600,81,37,42,0.046,39.658,0.107,0,0,276361,3,32,33,0.002,0.000,0.032,0,0,1584691,-3,31,32,0.180,24.207,0.034,0,0,0,-19,31,32,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 00:16:38 UTC,JA0CAW,834,00d:00h:13m:54s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.112,5554643,0.247,10082458,0.369,16553620,0.395,5083676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,33,17,21,16,25,2497008,-1,37,38,0.015,21.631,0.042,0,1,268115,-10,37,40,0.003,14.421,0.032,0,0,11002660,80,37,42,0.149,39.658,0.115,0,0,294881,-16,32,32,0.075,21.889,0.040,0,0,1590163,42,32,33,0.002,0.000,0.032,0,0,896,-19,31,32,0.007,14.421,0.032,0,0
Thu 22 Sep 2011 00:16:42 UTC,JH1BCL,834,00d:00h:13m:54s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.112,5554643,0.247,10082458,0.369,16553620,0.395,5083676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,33,17,21,16,25,2497008,-1,37,38,0.015,21.631,0.042,0,1,268115,-10,37,40,0.003,14.421,0.032,0,0,11002660,80,37,42,0.149,39.658,0.115,0,0,294881,-16,32,32,0.075,21.889,0.040,0,0,1590163,42,32,33,0.002,0.000,0.032,0,0,896,-19,31,32,0.007,14.421,0.032,0,0
Thu 22 Sep 2011 00:16:44 UTC,JA0CAW,840,00d:00h:14m:00s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.153,5590943,0.241,10156043,0.386,16670584,0.515,5210565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,35,17,21,16,25,2551667,-3,37,38,0.034,14.421,0.032,0,1,271699,-3,37,40,0.014,0.000,0.032,0,0,11086502,81,38,43,0.004,39.915,0.095,0,0,302377,-16,32,33,0.004,14.421,0.032,4,0,1622941,-3,31,32,0.138,32.190,0.065,0,0,13945,-19,31,32,0.062,14.936,0.032,0,0
Thu 22 Sep 2011 00:16:44 UTC,JA1GDE,834,00d:00h:13m:54s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.112,5554643,0.247,10082458,0.369,16553620,0.395,5083676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,33,17,21,16,25,2497008,-1,37,38,0.015,21.631,0.042,0,1,268115,-10,37,40,0.003,14.421,0.032,0,0,11002660,80,37,42,0.149,39.658,0.115,0,0,294881,-16,32,32,0.075,21.889,0.040,0,0,1590163,42,32,33,0.002,0.000,0.032,0,0,896,-19,31,32,0.007,14.421,0.032,0,0
Thu 22 Sep 2011 00:16:48 UTC,JH1BCL,840,00d:00h:14m:00s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.153,5590943,0.241,10156043,0.386,16670584,0.515,5210565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,35,17,21,16,25,2551667,-3,37,38,0.034,14.421,0.032,0,1,271699,-3,37,40,0.014,0.000,0.032,0,0,11086502,81,38,43,0.004,39.915,0.095,0,0,302377,-16,32,33,0.004,14.421,0.032,4,0,1622941,-3,31,32,0.138,32.190,0.065,0,0,13945,-19,31,32,0.062,14.936,0.032,0,0
Thu 22 Sep 2011 00:16:50 UTC,JA0CAW,846,00d:00h:14m:06s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.108,5627355,0.248,10229856,0.379,16787077,0.321,5338257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,36,17,21,16,25,2562419,-3,37,39,0.025,14.421,0.032,0,1,303130,-10,37,40,0.004,14.421,0.032,0,0,11195350,81,38,43,0.088,39.400,0.128,0,0,316951,-16,32,33,0.002,31.675,0.053,0,0,1633266,-4,31,32,0.003,14.678,0.032,3,0,25001,-19,31,32,0.074,15.966,0.032,0,0
Thu 22 Sep 2011 00:16:54 UTC,JH1BCL,846,00d:00h:14m:06s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.108,5627355,0.248,10229856,0.379,16787077,0.321,5338257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,36,17,21,16,25,2562419,-3,37,39,0.025,14.421,0.032,0,1,303130,-10,37,40,0.004,14.421,0.032,0,0,11195350,81,38,43,0.088,39.400,0.128,0,0,316951,-16,32,33,0.002,31.675,0.053,0,0,1633266,-4,31,32,0.003,14.678,0.032,3,0,25001,-19,31,32,0.074,15.966,0.032,0,0
Thu 22 Sep 2011 00:17:00 UTC,JH1BCL,852,00d:00h:14m:12s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.113,5664188,0.245,10303410,0.418,16904054,0.469,5465966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,37,17,21,16,25,2613736,-3,37,39,0.004,27.812,0.042,0,1,308506,8,37,40,0.001,0.000,0.032,0,0,11280399,82,38,43,0.175,39.915,0.097,0,0,329895,-16,32,33,0.004,14.421,0.032,1,0,1653782,-3,32,32,0.108,37.597,0.073,0,0,42424,-19,31,32,0.006,21.889,0.036,0,0
Thu 22 Sep 2011 00:17:02 UTC,JA0CAW,858,00d:00h:14m:18s,HIGH PWR,35.430,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.120,5700919,0.237,10377048,0.386,17020859,0.400,5594905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,38,17,21,16,25,2619584,9,37,39,0.001,0.000,0.032,0,1,335891,-10,37,40,0.053,25.752,0.045,0,0,11382932,81,38,43,0.039,39.400,0.121,0,0,335197,-15,32,33,0.000,29.872,0.042,0,0,1675261,-3,32,33,0.003,14.678,0.032,1,0,56992,-19,31,33,0.062,18.799,0.036,0,0
Thu 22 Sep 2011 00:17:04 UTC,JA4NA,864,00d:00h:14m:24s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.125,5737184,0.243,10450843,0.380,17137528,0.490,5721969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,39,17,21,16,25,2660192,-2,37,39,0.069,36.825,0.069,0,1,344871,40,37,40,0.003,0.000,0.032,0,0,11474868,82,38,43,0.263,40.430,0.061,0,0,353872,-16,32,33,0.001,14.421,0.032,0,0,1685851,-2,32,32,0.035,37.082,0.055,0,0,77246,-18,31,33,0.003,27.039,0.038,0,0
Thu 22 Sep 2011 00:17:06 UTC,JH1BCL,858,00d:00h:14m:18s,HIGH PWR,35.430,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.120,5700919,0.237,10377048,0.386,17020859,0.400,5594905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,38,17,21,16,25,2619584,9,37,39,0.001,0.000,0.032,0,1,335891,-10,37,40,0.053,25.752,0.045,0,0,11382932,81,38,43,0.039,39.400,0.121,0,0,335197,-15,32,33,0.000,29.872,0.042,0,0,1675261,-3,32,33,0.003,14.678,0.032,1,0,56992,-19,31,33,0.062,18.799,0.036,0,0
Thu 22 Sep 2011 00:17:12 UTC,JH1BCL,864,00d:00h:14m:24s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.125,5737184,0.243,10450843,0.380,17137528,0.490,5721969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,39,17,21,16,25,2660192,-2,37,39,0.069,36.825,0.069,0,1,344871,40,37,40,0.003,0.000,0.032,0,0,11474868,82,38,43,0.263,40.430,0.061,0,0,353872,-16,32,33,0.001,14.421,0.032,0,0,1685851,-2,32,32,0.035,37.082,0.055,0,0,77246,-18,31,33,0.003,27.039,0.038,0,0
Thu 22 Sep 2011 00:17:14 UTC,JA0CAW,870,00d:00h:14m:30s,HIGH PWR,35.430,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.103,5772991,0.243,10524321,0.393,17254344,0.311,5850662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,39,17,21,16,25,2677217,-2,37,39,0.003,14.421,0.032,0,1,363808,-9,37,40,0.018,35.022,0.063,0,0,11564491,81,38,43,0.169,39.400,0.125,0,0,355888,-13,32,33,0.004,18.026,0.032,0,0,1716344,-3,32,33,0.003,14.421,0.032,0,0,94542,-18,32,33,0.065,19.056,0.032,0,0
Thu 22 Sep 2011 00:17:18 UTC,JH1BCL,870,00d:00h:14m:30s,HIGH PWR,35.430,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.103,5772991,0.243,10524321,0.393,17254344,0.311,5850662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,39,17,21,16,25,2677217,-2,37,39,0.003,14.421,0.032,0,1,363808,-9,37,40,0.018,35.022,0.063,0,0,11564491,81,38,43,0.169,39.400,0.125,0,0,355888,-13,32,33,0.004,18.026,0.032,0,0,1716344,-3,32,33,0.003,14.421,0.032,0,0,94542,-18,32,33,0.065,19.056,0.032,0,0
Thu 22 Sep 2011 00:17:19 UTC,JA1GDE,870,00d:00h:14m:30s,HIGH PWR,35.430,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,4,0.103,5772991,0.243,10524321,0.393,17254344,0.311,5850662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,39,35,39,17,21,16,25,2677217,-2,37,39,0.003,14.421,0.032,0,1,363808,-9,37,40,0.018,35.022,0.063,0,0,11564491,81,38,43,0.169,39.400,0.125,0,0,355888,-13,32,33,0.004,18.026,0.032,0,0,1716344,-3,32,33,0.003,14.421,0.032,0,0,94542,-18,32,33,0.065,19.056,0.032,0,0
Thu 22 Sep 2011 00:17:20 UTC,JA0CAW,876,00d:00h:14m:36s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.100,5807708,0.242,10598060,0.391,17369286,0.381,5980258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,40,17,21,16,25,2712984,-2,37,39,0.011,38.112,0.091,0,1,379348,-10,37,40,0.005,14.421,0.032,1,0,11662350,82,38,43,0.013,40.173,0.067,0,0,376806,-16,32,33,0.002,14.421,0.032,0,0,1719400,-1,32,33,0.043,20.344,0.032,0,0,113523,-18,32,34,0.011,28.327,0.034,0,0
Thu 22 Sep 2011 00:17:25 UTC,JH1BCL,876,00d:00h:14m:36s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.100,5807708,0.242,10598060,0.391,17369286,0.381,5980258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,40,17,21,16,25,2712984,-2,37,39,0.011,38.112,0.091,0,1,379348,-10,37,40,0.005,14.421,0.032,1,0,11662350,82,38,43,0.013,40.173,0.067,0,0,376806,-16,32,33,0.002,14.421,0.032,0,0,1719400,-1,32,33,0.043,20.344,0.032,0,0,113523,-18,32,34,0.011,28.327,0.034,0,0
Thu 22 Sep 2011 00:17:26 UTC,JA0CAW,882,00d:00h:14m:42s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.121,5844332,0.243,10671640,0.373,17486499,0.365,6110173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,40,17,21,16,25,2739479,-2,37,39,0.003,14.678,0.032,1,1,388656,-9,37,40,0.153,34.507,0.053,0,0,11746622,82,38,43,0.156,39.658,0.121,0,0,380390,-10,32,33,0.031,0.000,0.032,0,0,1753235,-3,32,33,0.001,14.678,0.032,0,0,131473,-18,32,34,0.005,17.769,0.032,0,0
Thu 22 Sep 2011 00:17:30 UTC,JH1BCL,882,00d:00h:14m:42s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.121,5844332,0.243,10671640,0.373,17486499,0.365,6110173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,40,17,21,16,25,2739479,-2,37,39,0.003,14.678,0.032,1,1,388656,-9,37,40,0.153,34.507,0.053,0,0,11746622,82,38,43,0.156,39.658,0.121,0,0,380390,-10,32,33,0.031,0.000,0.032,0,0,1753235,-3,32,33,0.001,14.678,0.032,0,0,131473,-18,32,34,0.005,17.769,0.032,0,0
Thu 22 Sep 2011 00:17:31 UTC,JA1GDE,882,00d:00h:14m:42s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.121,5844332,0.243,10671640,0.373,17486499,0.365,6110173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,40,17,21,16,25,2739479,-2,37,39,0.003,14.678,0.032,1,1,388656,-9,37,40,0.153,34.507,0.053,0,0,11746622,82,38,43,0.156,39.658,0.121,0,0,380390,-10,32,33,0.031,0.000,0.032,0,0,1753235,-3,32,33,0.001,14.678,0.032,0,0,131473,-18,32,34,0.005,17.769,0.032,0,0
Thu 22 Sep 2011 00:17:32 UTC,JA0CAW,888,00d:00h:14m:48s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.126,5880925,0.246,10745270,0.382,17602912,0.500,6238725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,41,17,21,16,25,2753417,-2,37,39,0.203,37.597,0.071,0,1,412867,-9,37,40,0.003,14.421,0.032,0,0,11855519,82,38,43,0.003,39.915,0.099,0,0,399796,-15,32,33,0.005,14.421,0.032,0,0,1756883,2,32,33,0.013,0.000,0.032,0,0,147597,-17,32,34,0.085,23.434,0.034,0,0
Thu 22 Sep 2011 00:17:36 UTC,JA1GDE,888,00d:00h:14m:48s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.126,5880925,0.246,10745270,0.382,17602912,0.500,6238725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,41,17,21,16,25,2753417,-2,37,39,0.203,37.597,0.071,0,1,412867,-9,37,40,0.003,14.421,0.032,0,0,11855519,82,38,43,0.003,39.915,0.099,0,0,399796,-15,32,33,0.005,14.421,0.032,0,0,1756883,2,32,33,0.013,0.000,0.032,0,0,147597,-17,32,34,0.085,23.434,0.034,0,0
Thu 22 Sep 2011 00:17:36 UTC,JH1BCL,888,00d:00h:14m:48s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.126,5880925,0.246,10745270,0.382,17602912,0.500,6238725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,41,17,21,16,25,2753417,-2,37,39,0.203,37.597,0.071,0,1,412867,-9,37,40,0.003,14.421,0.032,0,0,11855519,82,38,43,0.003,39.915,0.099,0,0,399796,-15,32,33,0.005,14.421,0.032,0,0,1756883,2,32,33,0.013,0.000,0.032,0,0,147597,-17,32,34,0.085,23.434,0.034,0,0
Thu 22 Sep 2011 00:17:38 UTC,JA0CAW,894,00d:00h:14m:54s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.119,5917353,0.241,10818803,0.382,17719900,0.493,6367097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,41,17,21,16,25,2790868,-2,37,39,0.002,14.421,0.032,0,1,416502,-7,37,40,0.003,24.979,0.038,0,1,11942025,82,38,43,0.112,39.658,0.111,0,0,406068,-4,32,33,0.003,0.000,0.032,0,0,1793654,-3,32,33,0.100,14.678,0.032,0,0,163810,-17,32,34,0.101,16.996,0.034,0,0
Thu 22 Sep 2011 00:17:42 UTC,JH1BCL,894,00d:00h:14m:54s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.119,5917353,0.241,10818803,0.382,17719900,0.493,6367097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,41,17,21,16,25,2790868,-2,37,39,0.002,14.421,0.032,0,1,416502,-7,37,40,0.003,24.979,0.038,0,1,11942025,82,38,43,0.112,39.658,0.111,0,0,406068,-4,32,33,0.003,0.000,0.032,0,0,1793654,-3,32,33,0.100,14.678,0.032,0,0,163810,-17,32,34,0.101,16.996,0.034,0,0
Thu 22 Sep 2011 00:17:43 UTC,JA1GDE,894,00d:00h:14m:54s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.119,5917353,0.241,10818803,0.382,17719900,0.493,6367097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,41,17,21,16,25,2790868,-2,37,39,0.002,14.421,0.032,0,1,416502,-7,37,40,0.003,24.979,0.038,0,1,11942025,82,38,43,0.112,39.658,0.111,0,0,406068,-4,32,33,0.003,0.000,0.032,0,0,1793654,-3,32,33,0.100,14.678,0.032,0,0,163810,-17,32,34,0.101,16.996,0.034,0,0
Thu 22 Sep 2011 00:17:44 UTC,JA0CAW,900,00d:00h:15m:00s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.098,5953508,0.238,10892579,0.379,17837102,0.465,6494250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,42,17,21,16,25,2796834,-1,37,39,0.043,30.129,0.043,0,1,445679,-9,37,40,0.006,14.421,0.032,0,1,12052261,83,38,43,0.007,40.173,0.077,0,0,425652,-15,32,33,0.022,20.086,0.038,0,0,1799126,7,32,33,0.002,0.000,0.032,0,0,176689,-17,32,34,0.017,19.571,0.032,0,0
Thu 22 Sep 2011 00:17:48 UTC,JH1BCL,900,00d:00h:15m:00s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.098,5953508,0.238,10892579,0.379,17837102,0.465,6494250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,42,17,21,16,25,2796834,-1,37,39,0.043,30.129,0.043,0,1,445679,-9,37,40,0.006,14.421,0.032,0,1,12052261,83,38,43,0.007,40.173,0.077,0,0,425652,-15,32,33,0.022,20.086,0.038,0,0,1799126,7,32,33,0.002,0.000,0.032,0,0,176689,-17,32,34,0.017,19.571,0.032,0,0
Thu 22 Sep 2011 00:17:49 UTC,JA1GDE,900,00d:00h:15m:00s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83142,0.000,6,0.098,5953508,0.238,10892579,0.379,17837102,0.465,6494250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,14,40,36,42,17,21,16,25,2796834,-1,37,39,0.043,30.129,0.043,0,1,445679,-9,37,40,0.006,14.421,0.032,0,1,12052261,83,38,43,0.007,40.173,0.077,0,0,425652,-15,32,33,0.022,20.086,0.038,0,0,1799126,7,32,33,0.002,0.000,0.032,0,0,176689,-17,32,34,0.017,19.571,0.032,0,0
