Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 20 Nov 2011 00:26:07 UTC,JA0CAW,810,00d:00h:13m:30s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.193,7362686,0.243,9787160,0.462,18100430,0.541,4584568,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,38,24,25,29,24,27,26,3975976,27,33,36,0.001,22.404,0.069,0,1,3800064,26,32,35,0.109,40.430,0.085,0,0,2048814,-3,32,34,0.000,46.353,0.032,0,0,3135835,25,33,36,0.000,0.000,0.032,0,0,3069764,28,33,34,0.060,45.323,0.081,0,1,2053896,-1,32,34,0.059,14.421,0.032,0,0
Sun 20 Nov 2011 00:26:13 UTC,JA0CAW,816,00d:00h:13m:36s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.203,7433346,0.241,9860944,0.458,18242251,0.472,4711808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,38,24,26,29,24,27,26,3989133,27,33,36,0.002,0.000,0.032,0,1,3883388,26,32,35,0.011,46.095,0.051,0,0,2083742,-3,32,34,0.004,47.383,0.032,0,0,3159270,24,33,35,0.113,38.885,0.083,0,0,3139457,28,33,35,0.007,42.748,0.067,0,1,2065640,-1,32,34,0.148,16.481,0.032,0,0
Sun 20 Nov 2011 00:26:19 UTC,JA0CAW,822,00d:00h:13m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.204,7493864,0.237,9934616,0.459,18383678,0.317,4840899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,38,24,27,29,24,27,26,3993367,27,33,36,0.083,27.039,0.042,0,1,3975687,27,33,36,0.022,45.323,0.077,0,0,2119118,-2,32,34,0.002,47.641,0.032,0,0,3224987,24,33,36,0.077,45.323,0.073,0,0,3145131,28,33,35,0.003,0.000,0.032,0,1,2080923,-1,32,34,0.000,24.722,0.036,0,0
Sun 20 Nov 2011 00:26:19 UTC,JA8TCH,822,00d:00h:13m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.204,7493864,0.237,9934616,0.459,18383678,0.317,4840899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,38,24,27,29,24,27,26,3993367,27,33,36,0.083,27.039,0.042,0,1,3975687,27,33,36,0.022,45.323,0.077,0,0,2119118,-2,32,34,0.002,47.641,0.032,0,0,3224987,24,33,36,0.077,45.323,0.073,0,0,3145131,28,33,35,0.003,0.000,0.032,0,1,2080923,-1,32,34,0.000,24.722,0.036,0,0
Sun 20 Nov 2011 00:26:25 UTC,JA0CAW,828,00d:00h:13m:48s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.202,7554539,0.237,10007990,0.475,18525389,0.448,4969241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,38,24,29,29,24,27,26,4038335,27,33,36,0.141,38.627,0.079,0,1,4003949,28,33,37,0.003,0.000,0.032,0,0,2153941,-2,32,34,0.001,45.580,0.032,0,0,3290146,24,33,36,0.008,45.838,0.032,0,0,3153038,28,33,34,0.000,39.658,0.032,0,1,2102920,-1,33,34,0.078,22.404,0.038,0,0
Sun 20 Nov 2011 00:26:31 UTC,JA0CAW,835,00d:00h:13m:55s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.139,7609748,0.245,10081713,0.431,18660979,0.479,5099186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,38,24,30,29,24,27,26,4138118,28,33,36,0.187,45.323,0.101,0,1,4007821,27,33,36,0.075,37.855,0.032,0,0,2190192,-2,33,35,0.002,46.610,0.034,0,0,3314727,25,33,37,0.004,0.000,0.032,0,0,3184449,28,33,34,0.126,43.263,0.032,0,1,2122954,-1,33,35,0.079,20.344,0.038,0,0
Sun 20 Nov 2011 00:26:37 UTC,JA0CAW,841,00d:00h:14m:01s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.198,7661251,0.244,10155144,0.438,18792971,0.452,5226598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,38,24,32,29,24,27,26,4256933,28,33,37,0.287,29.614,0.075,0,1,4040240,27,32,36,0.008,42.490,0.045,0,0,2225982,-1,33,35,0.004,46.095,0.032,0,0,3314727,25,33,36,0.001,0.000,0.032,0,0,3228545,29,33,35,0.091,45.323,0.071,0,1,2139853,-1,33,35,0.003,19.571,0.032,0,0
Sun 20 Nov 2011 00:26:43 UTC,JA0CAW,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.182,7712511,0.242,10228912,0.441,18924437,0.367,5355574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,39,24,33,29,24,27,26,4258193,28,33,37,0.002,0.000,0.032,0,1,4118291,27,33,36,0.008,46.095,0.043,0,0,2261030,-1,33,35,0.002,47.383,0.034,0,0,3341573,25,33,36,0.062,39.400,0.063,0,0,3286673,29,33,35,0.128,43.520,0.034,0,1,2157149,-1,33,35,0.097,26.009,0.036,0,0
Sun 20 Nov 2011 00:26:49 UTC,JA0CAW,853,00d:00h:14m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.202,7763617,0.249,10302419,0.435,19056551,0.274,5483625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,39,24,34,29,24,27,26,4266813,28,33,36,0.070,28.327,0.047,0,1,4184118,27,33,36,0.038,45.580,0.057,0,0,2293366,-1,33,35,0.000,47.383,0.032,0,0,3405929,25,33,36,0.017,45.580,0.047,0,0,3292769,29,33,36,0.000,0.000,0.032,0,1,2181624,-1,33,35,0.002,28.842,0.036,0,0
Sun 20 Nov 2011 00:26:55 UTC,JA0CAW,859,00d:00h:14m:19s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,3,0.210,7815110,0.236,10376013,0.445,19188196,0.478,5612674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,39,24,34,29,24,27,26,4324690,28,33,36,0.032,40.173,0.085,0,1,4212933,27,33,36,0.002,14.678,0.032,2,0,2328548,0,33,35,0.006,45.580,0.032,0,0,3458950,25,33,37,0.132,46.095,0.032,1,0,3304004,29,33,35,0.001,40.430,0.032,0,1,2209641,-1,33,36,0.000,23.949,0.045,0,0
Sun 20 Nov 2011 00:27:08 UTC,JA0CAW,871,00d:00h:14m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,4,0.169,7917832,0.239,10523297,0.433,19452229,0.467,5871420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,39,24,36,29,24,28,26,4520187,29,33,37,0.071,43.005,0.105,0,1,4247996,27,33,36,0.079,43.520,0.032,0,0,2398297,0,33,35,0.002,46.610,0.034,0,0,3481014,26,34,37,0.155,0.000,0.032,0,0,3377571,29,33,35,0.046,45.065,0.083,0,1,2257088,0,33,36,0.003,19.571,0.040,0,0
Sun 20 Nov 2011 00:27:14 UTC,JA0CAW,877,00d:00h:14m:37s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,4,0.159,7967751,0.243,10596754,0.438,19582782,0.402,6000154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,39,24,37,29,24,28,26,4532170,29,34,38,0.003,0.000,0.032,0,1,4316948,28,33,36,0.004,45.838,0.042,0,0,2433380,1,33,35,0.000,47.125,0.032,0,0,3515885,26,34,36,0.020,38.112,0.073,0,0,3436356,29,33,36,0.000,43.520,0.036,0,1,2277931,0,33,36,0.139,25.494,0.042,0,0
Sun 20 Nov 2011 00:27:38 UTC,JA0CAW,901,00d:00h:15m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,4,0.161,8173233,0.241,10891300,0.449,20109864,0.464,6520031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,24,39,29,24,28,27,4777644,29,34,37,0.019,43.263,0.099,0,1,4447360,28,33,36,0.003,43.263,0.032,0,0,2576225,2,33,35,0.003,46.095,0.032,0,0,3648293,27,34,37,0.001,0.000,0.032,0,0,3522212,30,34,36,0.022,45.323,0.063,0,1,2392464,0,34,37,0.007,22.404,0.040,0,0
Sun 20 Nov 2011 00:27:43 UTC,JA0CAW,907,00d:00h:15m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,4,0.145,8224710,0.242,10964790,0.430,20241727,0.420,6648510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,24,39,29,24,28,27,4790366,29,34,38,0.000,0.000,0.032,0,1,4502581,29,33,36,0.015,45.580,0.049,0,0,2611798,3,33,35,0.000,47.125,0.032,0,0,3684540,27,34,37,0.311,39.142,0.067,0,0,3584941,30,34,36,0.014,44.035,0.043,0,1,2417522,0,34,37,0.045,28.069,0.042,0,0
Sun 20 Nov 2011 00:27:49 UTC,JA8TCH,913,00d:00h:15m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82954,0.000,4,0.163,8274227,0.241,11038595,0.468,20371694,0.458,6776993,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,24,39,29,24,28,26,4800283,30,34,37,0.037,28.327,0.043,0,1,4561202,29,33,37,0.095,45.580,0.053,0,0,2647616,3,33,35,0.004,47.125,0.032,0,0,3745010,27,34,37,0.000,45.065,0.055,0,0,3598475,30,34,37,0.000,0.000,0.032,0,1,2450173,1,34,37,0.082,31.417,0.043,0,0
Sun 20 Nov 2011 00:27:55 UTC,JA8TCH,919,00d:00h:15m:19s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82954,0.000,4,0.160,8325636,0.240,11112093,0.435,20503823,0.402,6908557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,24,40,29,24,28,27,4848234,30,34,37,0.219,37.082,0.057,0,1,4588920,29,33,37,0.000,14.936,0.032,2,0,2682940,3,33,35,0.003,46.353,0.034,0,0,3792970,27,34,38,0.010,45.580,0.032,0,0,3606811,30,34,36,0.005,39.400,0.032,0,1,2487422,1,34,38,0.063,30.387,0.055,0,0
Sun 20 Nov 2011 00:28:00 UTC,JA8TCH,925,00d:00h:15m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82954,0.000,4,0.153,8377584,0.241,11185867,0.434,20635244,0.388,7036984,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,24,40,29,24,28,26,4930588,30,34,37,0.068,45.323,0.091,0,1,4594744,29,33,37,0.012,37.340,0.032,0,0,2719463,4,33,35,0.008,46.095,0.032,0,0,3817530,28,35,39,0.004,0.000,0.032,0,0,3637595,31,34,36,0.022,41.718,0.032,0,1,2521179,1,34,38,0.001,28.584,0.049,0,0
Sun 20 Nov 2011 00:28:06 UTC,JA8TCH,931,00d:00h:15m:31s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.023,83095,0.061,1429,0.195,8429235,0.244,11259406,0.674,20770391,0.283,7167171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,24,40,29,24,28,27,5035550,30,34,38,0.144,42.490,0.125,0,1,4625929,29,33,36,0.004,42.748,0.032,0,0,2755459,4,33,35,0.000,45.580,0.032,0,0,3817530,27,34,38,0.003,0.000,0.032,0,0,3674088,31,34,36,0.006,45.065,0.067,0,1,2548599,1,34,38,0.057,24.722,0.043,0,0
Sun 20 Nov 2011 00:28:13 UTC,JA8TCH,937,00d:00h:15m:37s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.097,109368,0.207,216308,0.211,8480796,0.245,11333134,0.646,20968242,0.346,7296283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,25,41,29,24,28,27,5049558,30,34,38,0.003,0.000,0.032,0,1,4695552,29,33,36,0.079,45.323,0.051,0,0,2789779,4,33,36,0.109,46.610,0.032,0,0,3842572,28,34,37,0.003,33.735,0.061,0,0,3766091,31,34,37,0.055,43.778,0.063,0,1,2574646,1,34,38,0.015,27.554,0.045,0,0
Sun 20 Nov 2011 00:28:19 UTC,JA8TCH,943,00d:00h:15m:43s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.080,136147,0.197,433187,0.176,8532673,0.246,11406638,0.655,21167539,0.434,7424351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,40,25,41,29,24,28,27,5056070,30,34,37,0.004,25.237,0.038,0,1,4810779,29,34,37,0.023,45.065,0.105,0,0,2824547,5,34,36,0.001,46.868,0.032,0,0,3891830,28,34,37,0.015,44.550,0.057,0,0,3778620,31,34,37,0.001,0.000,0.032,0,1,2604529,1,34,38,0.095,30.644,0.047,0,0
Sun 20 Nov 2011 01:57:21 UTC,JA1GDE,811,00d:00h:13m:31s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,5,0.197,7384732,0.243,9767369,0.476,18082135,0.425,4542414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,23,21,22,20,23,4347693,23,31,33,0.001,15.708,0.034,0,0,4100198,22,30,33,0.001,14.678,0.032,0,0,1302670,1,30,32,0.008,43.778,0.032,0,0,3435001,20,30,32,0.266,45.580,0.134,0,0,3529691,24,30,32,0.003,15.193,0.032,0,1,808151,-19,29,30,0.003,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:21 UTC,JA8TCH,811,00d:00h:13m:31s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,5,0.197,7384732,0.243,9767369,0.476,18082135,0.425,4542414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,23,21,22,20,23,4347693,23,31,33,0.001,15.708,0.034,0,0,4100198,22,30,33,0.001,14.678,0.032,0,0,1302670,1,30,32,0.008,43.778,0.032,0,0,3435001,20,30,32,0.266,45.580,0.134,0,0,3529691,24,30,32,0.003,15.193,0.032,0,1,808151,-19,29,30,0.003,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:38 UTC,JA8TCH,835,00d:00h:13m:55s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,5,0.197,7619870,0.241,10061180,0.445,18639554,0.334,5054599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,27,21,22,21,23,4641242,24,31,34,0.165,15.708,0.032,0,0,4279969,22,31,33,0.022,45.323,0.160,0,0,1438192,2,31,33,0.000,46.095,0.032,0,0,3534829,20,30,32,0.077,16.996,0.036,0,0,3714311,24,30,32,0.000,15.708,0.032,0,1,808151,-19,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:44 UTC,JA8TCH,835,00d:00h:13m:55s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,5,0.197,7619870,0.241,10061180,0.445,18639554,0.334,5054599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,27,21,22,21,23,4641242,24,31,34,0.165,15.708,0.032,0,0,4279969,22,31,33,0.022,45.323,0.160,0,0,1438192,2,31,33,0.000,46.095,0.032,0,0,3534829,20,30,32,0.077,16.996,0.036,0,0,3714311,24,30,32,0.000,15.708,0.032,0,1,808151,-19,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:44 UTC,JA8TCH,841,00d:00h:14m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,5,0.154,7671115,0.242,10134457,0.449,18771421,0.453,5184687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,29,21,22,21,23,4653764,24,31,34,0.095,17.769,0.034,0,0,4401339,23,31,34,0.002,14.678,0.032,0,0,1477924,2,31,33,0.009,44.035,0.032,0,0,3606682,21,30,33,0.221,45.323,0.126,0,0,3726023,25,30,32,0.001,15.708,0.032,0,1,808151,-19,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:50 UTC,JA8TCH,841,00d:00h:14m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,5,0.154,7671115,0.242,10134457,0.449,18771421,0.453,5184687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,29,21,22,21,23,4653764,24,31,34,0.095,17.769,0.034,0,0,4401339,23,31,34,0.002,14.678,0.032,0,0,1477924,2,31,33,0.009,44.035,0.032,0,0,3606682,21,30,33,0.221,45.323,0.126,0,0,3726023,25,30,32,0.001,15.708,0.032,0,1,808151,-19,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:51 UTC,JA8TCH,847,00d:00h:14m:07s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.180,7722422,0.245,10207806,0.453,18902796,0.293,5312653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,30,21,22,21,24,4727579,24,31,33,0.098,45.323,0.115,0,0,4412283,23,31,34,0.010,14.678,0.032,0,0,1512402,2,31,33,0.000,44.808,0.034,0,0,3669414,21,31,34,0.008,29.614,0.032,0,0,3741580,25,30,32,0.008,18.026,0.032,0,1,808151,-19,30,30,0.001,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:56 UTC,JA8TCH,847,00d:00h:14m:07s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.180,7722422,0.245,10207806,0.453,18902796,0.293,5312653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,30,21,22,21,24,4727579,24,31,33,0.098,45.323,0.115,0,0,4412283,23,31,34,0.010,14.678,0.032,0,0,1512402,2,31,33,0.000,44.808,0.034,0,0,3669414,21,31,34,0.008,29.614,0.032,0,0,3741580,25,30,32,0.008,18.026,0.032,0,1,808151,-19,30,30,0.001,0.000,0.032,0,0
Sun 20 Nov 2011 01:57:57 UTC,JA0CAW,847,00d:00h:14m:07s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.180,7722422,0.245,10207806,0.453,18902796,0.293,5312653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,20,30,21,22,21,24,4727579,24,31,33,0.098,45.323,0.115,0,0,4412283,23,31,34,0.010,14.678,0.032,0,0,1512402,2,31,33,0.000,44.808,0.034,0,0,3669414,21,31,34,0.008,29.614,0.032,0,0,3741580,25,30,32,0.008,18.026,0.032,0,1,808151,-19,30,30,0.001,0.000,0.032,0,0
Sun 20 Nov 2011 01:58:02 UTC,JA8TCH,853,00d:00h:14m:13s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.155,7773680,0.244,10281425,0.431,19034433,0.469,5441021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,31,21,22,21,23,4866160,24,31,34,0.146,44.808,0.111,0,0,4430731,23,31,34,0.015,36.310,0.032,0,0,1547155,2,31,33,0.002,45.580,0.032,0,0,3680550,21,31,34,0.003,14.936,0.032,0,0,3765699,25,30,31,0.001,45.838,0.032,1,1,808151,-19,30,30,0.003,0.000,0.032,0,0
Sun 20 Nov 2011 01:58:03 UTC,JA0CAW,853,00d:00h:14m:13s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.155,7773680,0.244,10281425,0.431,19034433,0.469,5441021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,31,21,22,21,23,4866160,24,31,34,0.146,44.808,0.111,0,0,4430731,23,31,34,0.015,36.310,0.032,0,0,1547155,2,31,33,0.002,45.580,0.032,0,0,3680550,21,31,34,0.003,14.936,0.032,0,0,3765699,25,30,31,0.001,45.838,0.032,1,1,808151,-19,30,30,0.003,0.000,0.032,0,0
Sun 20 Nov 2011 01:58:08 UTC,JA1GDE,859,00d:00h:14m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.167,7825371,0.248,10354818,0.425,19166533,0.328,5633571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,37,21,32,21,22,21,23,4915557,24,31,35,0.003,14.421,0.032,0,0,4449781,23,31,34,0.010,19.056,0.123,0,0,1579989,2,31,33,0.000,44.550,0.032,0,0,3691686,21,31,33,0.034,14.678,0.032,0,0,3860762,25,30,32,0.150,45.323,0.042,0,1,808151,-20,30,30,0.002,0.000,0.032,0,0
Sun 20 Nov 2011 01:58:09 UTC,JA0CAW,859,00d:00h:14m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.167,7825371,0.248,10354818,0.425,19166533,0.328,5633571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,37,21,32,21,22,21,23,4915557,24,31,35,0.003,14.421,0.032,0,0,4449781,23,31,34,0.010,19.056,0.123,0,0,1579989,2,31,33,0.000,44.550,0.032,0,0,3691686,21,31,33,0.034,14.678,0.032,0,0,3860762,25,30,32,0.150,45.323,0.042,0,1,808151,-20,30,30,0.002,0.000,0.032,0,0
Sun 20 Nov 2011 01:58:14 UTC,JA1GDE,865,00d:00h:14m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.201,7876257,0.241,10428345,0.434,19298045,0.393,5718698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,37,21,33,21,22,21,23,4926309,25,32,35,0.150,14.421,0.032,0,0,4591851,23,31,34,0.103,45.323,0.166,0,0,1611333,2,31,33,0.080,46.353,0.032,0,0,3702848,21,31,33,0.003,14.421,0.036,0,0,3892050,25,30,32,0.003,15.966,0.032,0,1,808151,-20,30,30,0.000,0.000,0.032,0,0
Sun 20 Nov 2011 01:58:14 UTC,JA8TCH,865,00d:00h:14m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83803,0.000,6,0.201,7876257,0.241,10428345,0.434,19298045,0.393,5718698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,37,21,33,21,22,21,23,4926309,25,32,35,0.150,14.421,0.032,0,0,4591851,23,31,34,0.103,45.323,0.166,0,0,1611333,2,31,33,0.080,46.353,0.032,0,0,3702848,21,31,33,0.003,14.421,0.036,0,0,3892050,25,30,32,0.003,15.966,0.032,0,1,808151,-20,30,30,0.000,0.000,0.032,0,0
