Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Sep 2011 00:00:22 UTC,JH1BCL,1162,00d:00h:19m:22s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153340,0.000,615804,0.106,8004382,0.241,14031700,0.387,23492441,0.426,12088427,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,37,24,42,16,23,18,23,7331432,28,33,36,0.123,36.052,0.063,0,0,6690384,25,32,36,0.015,44.035,0.061,0,1,6642620,26,32,34,0.005,45.065,0.032,0,0,4688621,25,32,35,0.236,45.580,0.075,0,0,4815244,28,31,33,0.000,15.966,0.032,0,1,42192,-16,31,32,0.031,14.678,0.032,0,0
Fri 16 Sep 2011 00:00:36 UTC,JH1BCL,1176,00d:00h:19m:36s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153340,0.000,615805,0.093,8091047,0.240,14202708,0.379,23765996,0.352,12408896,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,37,24,42,16,23,18,24,7445034,29,33,36,0.071,35.280,0.065,0,0,6788486,26,33,37,0.015,0.000,0.032,0,1,6727849,26,32,34,0.000,44.550,0.034,0,0,4775663,25,32,35,0.180,44.808,0.032,0,0,4884799,28,31,33,0.004,42.233,0.032,0,1,71025,-16,31,32,0.058,14.421,0.032,0,0
Fri 16 Sep 2011 01:34:13 UTC,JA1GDE,1263,00d:00h:21m:03s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,199946,0.000,604335,0.150,8661821,0.242,15295523,0.418,25534479,0.444,14265140,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,40,26,46,18,24,20,26,8593455,31,35,39,0.106,45.065,0.091,0,0,7464757,27,35,39,0.127,37.855,0.032,0,1,7035007,26,35,37,0.000,44.293,0.034,0,0,5182974,28,35,39,0.003,0.000,0.032,0,2,5738107,30,34,36,0.043,40.688,0.032,0,0,0,-25,33,33,0.002,0.000,0.032,0,0
Fri 16 Sep 2011 01:34:41 UTC,JA1GDE,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,199946,0.000,604335,0.104,8865865,0.247,15638603,0.388,26132565,0.317,14889451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,40,26,46,18,25,20,26,8887721,31,36,40,0.152,42.233,0.105,1,0,7670176,27,35,39,0.231,35.795,0.053,0,1,7196607,26,35,37,0.000,44.293,0.032,0,0,5354037,28,34,38,0.114,28.327,0.069,0,2,5928652,31,34,36,0.000,44.035,0.057,0,0,0,-24,33,34,0.000,0.000,0.032,0,0
Fri 16 Sep 2011 01:34:56 UTC,JA1GDE,1305,00d:00h:21m:45s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,199946,0.000,604335,0.135,8959955,0.249,15822556,0.384,26407192,0.415,15188906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,40,27,46,18,25,20,26,9003342,31,36,40,0.059,0.000,0.032,0,0,7785179,27,35,39,0.017,45.838,0.055,0,1,7272960,27,35,37,0.005,44.808,0.032,0,0,5448410,28,35,38,0.111,33.220,0.038,0,2,6019542,31,34,36,0.002,16.224,0.032,0,0,0,-24,34,34,0.001,0.000,0.032,0,0
Fri 16 Sep 2011 01:35:10 UTC,JA1GDE,1320,00d:00h:22m:00s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199946,0.000,604337,0.119,9046751,0.240,15994169,0.377,26680837,0.481,15492615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,40,27,46,18,25,20,27,9135659,31,36,40,0.015,33.735,0.059,0,0,7905250,27,36,39,0.074,45.580,0.087,0,1,7349016,27,35,37,0.070,45.065,0.032,0,0,5551321,28,35,38,0.015,45.323,0.057,0,2,6099785,31,34,36,0.047,15.966,0.034,0,0,0,-24,34,34,0.025,0.000,0.032,0,0
Fri 16 Sep 2011 01:35:17 UTC,JA1GDE,1327,00d:00h:22m:07s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199946,0.000,604337,0.108,9090612,0.240,16079868,0.393,26818388,0.435,15643566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,40,27,46,18,25,20,27,9232077,32,36,40,0.041,44.035,0.111,0,0,7934430,28,35,39,0.074,43.005,0.032,0,1,7389010,27,35,38,0.000,44.293,0.032,0,0,5579239,28,35,39,0.007,24.722,0.047,0,2,6146756,31,34,36,0.089,45.065,0.073,0,0,0,-23,34,34,0.000,0.000,0.032,0,0
Fri 16 Sep 2011 01:35:45 UTC,JA4NA,1355,00d:00h:22m:35s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199946,0.000,604337,0.150,9264912,0.238,16423063,0.390,27385593,0.288,16266787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,41,27,47,18,25,20,27,9480393,32,36,40,0.114,14.678,0.032,0,0,8146808,28,36,39,0.015,45.323,0.107,0,1,7549868,27,36,38,0.000,44.808,0.032,0,0,5769306,29,35,38,0.074,33.735,0.042,0,2,6312719,32,34,36,0.002,14.678,0.032,0,0,0,-23,34,34,0.000,0.000,0.032,0,0
Fri 16 Sep 2011 01:36:35 UTC,JA1GDE,1405,00d:00h:23m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199946,0.000,604337,0.105,9576933,0.238,17035609,0.382,28346983,0.645,17328658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,27,47,18,25,20,27,9976300,33,37,41,0.120,33.735,0.057,0,0,8511001,29,36,40,0.021,45.580,0.077,0,1,7828520,28,36,38,0.001,45.323,0.034,0,0,6095114,29,35,39,0.007,44.808,0.047,0,2,6613313,32,35,37,0.000,15.451,0.032,0,0,0,-22,34,35,0.001,0.000,0.032,0,0
Fri 16 Sep 2011 01:36:49 UTC,JA1GDE,1419,00d:00h:23m:39s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199946,0.000,604337,0.132,9665427,0.243,17207117,0.374,28641650,0.435,17653251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,27,47,18,25,20,27,10124056,33,37,41,0.013,37.082,0.093,0,0,8606532,30,37,41,0.001,0.000,0.032,0,1,7913888,28,36,38,0.003,44.808,0.032,0,0,6191837,30,36,39,0.007,45.580,0.047,0,2,6691293,33,35,37,0.025,42.233,0.032,0,0,0,-21,35,35,0.051,0.000,0.032,0,0
Fri 16 Sep 2011 03:11:26 UTC,JH3BUM,1562,00d:00h:26m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,213026,0.000,599776,0.160,10663662,0.242,18943144,0.418,31508954,0.410,20696869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,45,18,24,20,25,12219298,32,35,39,0.002,14.421,0.034,0,0,10919458,30,34,38,0.016,45.580,0.059,0,0,7096761,15,34,36,0.000,44.035,0.032,0,0,7988935,31,34,37,0.046,24.722,0.063,0,0,8059705,33,33,35,0.002,14.421,0.032,0,0,0,-22,33,33,0.002,0.000,0.032,0,1
Fri 16 Sep 2011 03:11:46 UTC,JA1GDE,1584,00d:00h:26m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,213026,0.000,599776,0.133,10796275,0.247,19200536,0.396,31922482,0.388,21146816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,20,26,12443894,33,35,39,0.062,44.293,0.109,0,0,11084509,30,34,38,0.000,42.233,0.032,0,0,7213479,15,34,36,0.000,45.065,0.034,0,0,8130587,31,34,38,0.001,20.601,0.042,0,0,8179447,33,33,35,0.011,45.065,0.055,0,0,0,-22,33,33,0.000,0.000,0.032,0,1
Fri 16 Sep 2011 03:11:47 UTC,JH3BUM,1584,00d:00h:26m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,213026,0.000,599776,0.133,10796275,0.247,19200536,0.396,31922482,0.388,21146816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,20,26,12443894,33,35,39,0.062,44.293,0.109,0,0,11084509,30,34,38,0.000,42.233,0.032,0,0,7213479,15,34,36,0.000,45.065,0.034,0,0,8130587,31,34,38,0.001,20.601,0.042,0,0,8179447,33,33,35,0.011,45.065,0.055,0,0,0,-22,33,33,0.000,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:00 UTC,JA1GDE,1598,00d:00h:26m:38s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,213026,0.000,599776,0.116,10882689,0.238,19371725,0.376,32195667,0.467,21447560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,20,26,12579477,33,35,39,0.000,16.996,0.032,0,0,11195166,31,34,38,0.013,34.250,0.071,0,0,7292469,15,34,36,0.009,44.035,0.032,0,0,8225792,32,34,38,0.030,30.902,0.065,0,0,8280355,33,34,36,0.003,44.808,0.055,0,0,0,-22,33,33,0.002,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:01 UTC,JH3BUM,1598,00d:00h:26m:38s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,213026,0.000,599776,0.116,10882689,0.238,19371725,0.376,32195667,0.467,21447560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,20,26,12579477,33,35,39,0.000,16.996,0.032,0,0,11195166,31,34,38,0.013,34.250,0.071,0,0,7292469,15,34,36,0.009,44.035,0.032,0,0,8225792,32,34,38,0.030,30.902,0.065,0,0,8280355,33,34,36,0.003,44.808,0.055,0,0,0,-22,33,33,0.002,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:15 UTC,JH3BUM,1612,00d:00h:26m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,213026,0.000,599776,0.182,10969736,0.239,19542853,0.388,32489064,0.397,21769538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,21,26,12705113,33,35,39,0.048,16.481,0.032,0,0,11315522,31,34,38,0.018,45.323,0.101,0,0,7376199,15,34,36,0.031,44.293,0.032,0,0,8318896,32,34,38,0.112,31.159,0.051,0,0,8368236,33,34,36,0.004,15.966,0.032,0,0,0,-21,33,33,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:27 UTC,JJ1WTK,1626,00d:00h:27m:06s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,213026,0.000,599776,0.094,11062596,0.244,19726789,0.381,32762110,0.531,22075045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,21,26,12904478,33,35,39,0.001,23.949,0.093,0,0,11445975,31,35,38,0.178,45.065,0.057,0,0,7454872,15,34,37,0.000,45.065,0.032,0,0,8419968,32,34,38,0.124,45.065,0.075,0,0,8449158,33,34,36,0.004,18.284,0.045,0,0,0,-21,33,33,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:30 UTC,JH3BUM,1626,00d:00h:27m:06s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,213026,0.000,599776,0.094,11062596,0.244,19726789,0.381,32762110,0.531,22075045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,23,46,18,24,21,26,12904478,33,35,39,0.001,23.949,0.093,0,0,11445975,31,35,38,0.178,45.065,0.057,0,0,7454872,15,34,37,0.000,45.065,0.032,0,0,8419968,32,34,38,0.124,45.065,0.075,0,0,8449158,33,34,36,0.004,18.284,0.045,0,0,0,-21,33,33,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:43 UTC,JA1GDE,1641,00d:00h:27m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,213026,0.000,599776,0.103,11149892,0.243,19898032,0.383,33037011,0.466,22379016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,24,46,18,25,21,26,12986409,33,35,39,0.203,29.614,0.055,0,0,11545009,31,35,38,0.001,14.421,0.032,0,0,7534012,15,34,37,0.001,44.808,0.032,0,0,8524109,32,34,38,0.000,45.323,0.032,0,0,8540294,33,34,36,0.004,42.233,0.032,0,0,0,-21,33,33,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:48 UTC,JJ1WTK,1648,00d:00h:27m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213026,0.000,599776,0.166,11194224,0.243,19983837,0.386,33174210,0.380,22528418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,24,46,18,25,21,26,13077156,33,35,39,0.000,14.421,0.032,0,0,11587729,31,35,38,0.014,45.065,0.061,0,0,7575091,15,34,37,0.003,44.808,0.034,0,0,8552985,32,34,38,0.246,38.112,0.065,0,0,8595262,33,34,36,0.137,42.748,0.043,0,0,0,-21,33,33,0.003,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:50 UTC,JA1GDE,1648,00d:00h:27m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213026,0.000,599776,0.166,11194224,0.243,19983837,0.386,33174210,0.380,22528418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,24,46,18,25,21,26,13077156,33,35,39,0.000,14.421,0.032,0,0,11587729,31,35,38,0.014,45.065,0.061,0,0,7575091,15,34,37,0.003,44.808,0.034,0,0,8552985,32,34,38,0.246,38.112,0.065,0,0,8595262,33,34,36,0.137,42.748,0.043,0,0,0,-21,33,33,0.003,0.000,0.032,0,1
Fri 16 Sep 2011 03:12:51 UTC,JH3BUM,1648,00d:00h:27m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213026,0.000,599776,0.166,11194224,0.243,19983837,0.386,33174210,0.380,22528418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,24,46,18,25,21,26,13077156,33,35,39,0.000,14.421,0.032,0,0,11587729,31,35,38,0.014,45.065,0.061,0,0,7575091,15,34,37,0.003,44.808,0.034,0,0,8552985,32,34,38,0.246,38.112,0.065,0,0,8595262,33,34,36,0.137,42.748,0.043,0,0,0,-21,33,33,0.003,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:04 UTC,JA1GDE,1662,00d:00h:27m:42s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.157,11317170,0.245,20155167,0.417,33484983,0.541,22830625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,18,25,21,26,13236097,34,35,40,0.168,35.022,0.061,0,0,11693397,32,35,38,0.003,45.580,0.085,0,0,7656620,15,35,37,0.001,44.808,0.032,0,0,8658160,32,34,38,0.000,44.293,0.055,0,0,8682848,34,34,36,0.003,15.451,0.032,0,0,0,-21,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:05 UTC,JH3BUM,1662,00d:00h:27m:42s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.157,11317170,0.245,20155167,0.417,33484983,0.541,22830625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,18,25,21,26,13236097,34,35,40,0.168,35.022,0.061,0,0,11693397,32,35,38,0.003,45.580,0.085,0,0,7656620,15,35,37,0.001,44.808,0.032,0,0,8658160,32,34,38,0.000,44.293,0.055,0,0,8682848,34,34,36,0.003,15.451,0.032,0,0,0,-21,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:19 UTC,JA1GDE,1676,00d:00h:27m:56s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.149,11427533,0.254,20326842,0.422,33804684,0.284,23151721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,27,13399900,34,35,40,0.117,37.082,0.095,0,0,11794364,32,35,39,0.003,15.193,0.032,0,0,7735807,15,35,37,0.003,44.293,0.032,0,0,8753805,33,35,39,0.019,45.323,0.061,0,0,8766537,34,34,36,0.001,40.945,0.059,0,0,0,-21,34,34,0.000,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:19 UTC,JH3BUM,1676,00d:00h:27m:56s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.149,11427533,0.254,20326842,0.422,33804684,0.284,23151721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,27,13399900,34,35,40,0.117,37.082,0.095,0,0,11794364,32,35,39,0.003,15.193,0.032,0,0,7735807,15,35,37,0.003,44.293,0.032,0,0,8753805,33,35,39,0.019,45.323,0.061,0,0,8766537,34,34,36,0.001,40.945,0.059,0,0,0,-21,34,34,0.000,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:47 UTC,JA1GDE,1705,00d:00h:28m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.116,11642404,0.245,20681919,0.395,34387290,0.384,23758539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,26,13743748,34,36,40,0.102,44.808,0.107,0,0,11968165,32,35,39,0.000,43.005,0.032,0,0,7895101,15,35,37,0.000,44.808,0.034,0,0,8933062,33,35,39,0.000,15.451,0.032,0,0,8945931,34,34,36,0.078,44.550,0.032,0,0,0,-20,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:48 UTC,JH3BUM,1705,00d:00h:28m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.116,11642404,0.245,20681919,0.395,34387290,0.384,23758539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,26,13743748,34,36,40,0.102,44.808,0.107,0,0,11968165,32,35,39,0.000,43.005,0.032,0,0,7895101,15,35,37,0.000,44.808,0.034,0,0,8933062,33,35,39,0.000,15.451,0.032,0,0,8945931,34,34,36,0.078,44.550,0.032,0,0,0,-20,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:54 UTC,JA1GDE,1712,00d:00h:28m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.107,11686195,0.243,20767511,0.381,34524547,0.440,23910086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,26,13810885,34,36,40,0.003,36.052,0.109,0,0,12026761,32,35,39,0.094,45.580,0.034,0,0,7934564,15,35,37,0.003,44.808,0.034,0,0,8990633,33,35,39,0.000,45.580,0.032,0,0,8981407,34,34,36,0.117,40.173,0.032,0,0,0,-20,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:13:55 UTC,JH3BUM,1712,00d:00h:28m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.107,11686195,0.243,20767511,0.381,34524547,0.440,23910086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,26,13810885,34,36,40,0.003,36.052,0.109,0,0,12026761,32,35,39,0.094,45.580,0.034,0,0,7934564,15,35,37,0.003,44.808,0.034,0,0,8990633,33,35,39,0.000,45.580,0.032,0,0,8981407,34,34,36,0.117,40.173,0.032,0,0,0,-20,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:14:08 UTC,JA1GDE,1726,00d:00h:28m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.107,11772885,0.240,20939068,0.399,34797672,0.375,24210969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,27,13979131,34,36,40,0.138,31.932,0.069,0,0,12112970,32,35,39,0.002,15.193,0.032,0,0,8019332,15,35,37,0.015,44.035,0.032,0,0,9088879,33,35,39,0.001,45.323,0.032,0,0,9063403,34,35,37,0.008,42.748,0.032,0,0,0,-20,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:14:09 UTC,JH3BUM,1726,00d:00h:28m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.107,11772885,0.240,20939068,0.399,34797672,0.375,24210969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,24,46,19,25,21,27,13979131,34,36,40,0.138,31.932,0.069,0,0,12112970,32,35,39,0.002,15.193,0.032,0,0,8019332,15,35,37,0.015,44.035,0.032,0,0,9088879,33,35,39,0.001,45.323,0.032,0,0,9063403,34,35,37,0.008,42.748,0.032,0,0,0,-20,34,34,0.001,0.000,0.032,0,1
Fri 16 Sep 2011 03:14:21 UTC,JJ1WTK,1740,00d:00h:29m:00s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.151,11860359,0.240,21110744,0.402,35091734,0.369,24536224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,24,47,19,25,21,26,14137923,34,36,40,0.128,44.550,0.089,0,0,12203271,32,35,39,0.086,42.233,0.032,0,0,8098270,15,35,37,0.004,44.293,0.034,0,0,9177771,33,35,39,0.002,15.966,0.032,0,0,9148167,34,35,37,0.042,42.233,0.032,0,0,0,-20,34,34,0.022,0.000,0.032,0,1
Fri 16 Sep 2011 03:14:24 UTC,JH3BUM,1740,00d:00h:29m:00s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.151,11860359,0.240,21110744,0.402,35091734,0.369,24536224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,24,47,19,25,21,26,14137923,34,36,40,0.128,44.550,0.089,0,0,12203271,32,35,39,0.086,42.233,0.032,0,0,8098270,15,35,37,0.004,44.293,0.034,0,0,9177771,33,35,39,0.002,15.966,0.032,0,0,9148167,34,35,37,0.042,42.233,0.032,0,0,0,-20,34,34,0.022,0.000,0.032,0,1
Fri 16 Sep 2011 03:14:38 UTC,JH3BUM,1755,00d:00h:29m:15s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227490,0.000,599776,0.107,11953239,0.239,21294245,0.386,35364964,0.513,24837836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,24,47,19,25,21,27,14328826,34,36,40,0.015,44.293,0.105,0,0,12290208,32,35,39,0.000,43.520,0.032,0,0,8177307,15,35,37,0.000,44.293,0.034,0,0,9260219,33,35,39,0.029,38.370,0.040,0,0,9242148,34,35,37,0.000,45.065,0.061,0,0,0,-20,34,34,0.003,0.000,0.032,0,1
