Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 13 Oct 2011 00:49:56 UTC,VK5HI,1256,00d:00h:20m:56s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.200,11713656,0.249,15452216,0.475,28867893,0.443,14481780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,46,60,27,32,28,38,9707338,25,49,52,0.356,43.778,0.130,0,1,7865750,17,49,52,0.002,14.678,0.032,0,1,6787270,79,49,51,0.004,41.203,0.032,0,0,5927356,15,46,50,0.001,41.460,0.034,0,0,6128323,24,46,48,0.004,41.975,0.032,0,0,0,-4,46,46,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 00:50:02 UTC,VK5HI,1263,00d:00h:21m:03s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.218,11786330,0.249,15539567,0.477,29036326,0.454,14634925,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,46,60,27,32,28,37,9793875,25,49,53,0.005,16.996,0.036,0,1,7892303,17,49,52,0.008,43.520,0.089,0,1,6823574,78,49,52,0.004,40.945,0.032,0,0,5944637,15,46,50,0.002,14.936,0.032,0,0,6205550,24,46,48,0.093,39.915,0.075,0,0,0,-4,46,46,0.028,0.000,0.032,0,0
Thu 13 Oct 2011 00:50:02 UTC,VK5HI-1,1263,00d:00h:21m:03s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.218,11786330,0.249,15539567,0.477,29036326,0.454,14634925,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,54,46,60,27,32,28,37,9793875,25,49,53,0.005,16.996,0.036,0,1,7892303,17,49,52,0.008,43.520,0.089,0,1,6823574,78,49,52,0.004,40.945,0.032,0,0,5944637,15,46,50,0.002,14.936,0.032,0,0,6205550,24,46,48,0.093,39.915,0.075,0,0,0,-4,46,46,0.028,0.000,0.032,0,0
Thu 13 Oct 2011 00:50:16 UTC,VK5HI,1277,00d:00h:21m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.204,11931139,0.252,15714161,0.473,29373619,0.337,15007591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,9944724,25,49,52,0.058,34.250,0.097,0,1,8030334,17,49,52,0.005,14.936,0.032,0,1,6901366,78,49,52,0.002,40.945,0.032,0,0,6041605,15,47,50,0.000,14.936,0.032,0,0,6273744,24,46,48,0.022,44.293,0.097,0,0,10442,-3,46,47,0.003,22.919,0.036,0,0
Thu 13 Oct 2011 00:50:16 UTC,VK5HI-1,1277,00d:00h:21m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.204,11931139,0.252,15714161,0.473,29373619,0.337,15007591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,9944724,25,49,52,0.058,34.250,0.097,0,1,8030334,17,49,52,0.005,14.936,0.032,0,1,6901366,78,49,52,0.002,40.945,0.032,0,0,6041605,15,47,50,0.000,14.936,0.032,0,0,6273744,24,46,48,0.022,44.293,0.097,0,0,10442,-3,46,47,0.003,22.919,0.036,0,0
Thu 13 Oct 2011 00:50:31 UTC,VK5HI,1291,00d:00h:21m:31s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.146,12060501,0.244,15901157,0.447,29717935,0.468,15272298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10046919,25,49,53,0.020,44.808,0.093,0,1,8168648,17,49,53,0.003,15.193,0.032,0,1,6971654,80,49,52,0.001,41.203,0.034,0,0,6132903,15,47,50,0.131,42.233,0.032,0,0,6351858,24,46,48,0.008,45.065,0.032,0,0,50135,-3,46,47,0.024,30.387,0.034,0,0
Thu 13 Oct 2011 00:50:31 UTC,VK5HI-1,1291,00d:00h:21m:31s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.146,12060501,0.244,15901157,0.447,29717935,0.468,15272298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10046919,25,49,53,0.020,44.808,0.093,0,1,8168648,17,49,53,0.003,15.193,0.032,0,1,6971654,80,49,52,0.001,41.203,0.034,0,0,6132903,15,47,50,0.131,42.233,0.032,0,0,6351858,24,46,48,0.008,45.065,0.032,0,0,50135,-3,46,47,0.024,30.387,0.034,0,0
Thu 13 Oct 2011 00:50:44 UTC,VK5HI,1306,00d:00h:21m:46s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.170,12191734,0.243,16075494,0.442,30032004,0.357,15577812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10144707,25,50,53,0.054,43.778,0.101,0,1,8294217,17,50,53,0.003,41.975,0.032,0,1,7043972,80,49,52,0.003,41.203,0.032,0,0,6215559,15,47,50,0.050,42.748,0.032,0,0,6446966,24,46,48,0.004,14.421,0.032,0,0,103786,-3,46,48,0.003,28.327,0.038,0,0
Thu 13 Oct 2011 00:50:45 UTC,VK5HI-1,1306,00d:00h:21m:46s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.170,12191734,0.243,16075494,0.442,30032004,0.357,15577812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10144707,25,50,53,0.054,43.778,0.101,0,1,8294217,17,50,53,0.003,41.975,0.032,0,1,7043972,80,49,52,0.003,41.203,0.032,0,0,6215559,15,47,50,0.050,42.748,0.032,0,0,6446966,24,46,48,0.004,14.421,0.032,0,0,103786,-3,46,48,0.003,28.327,0.038,0,0
Thu 13 Oct 2011 00:51:00 UTC,VK5HI,1320,00d:00h:22m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.154,12312412,0.247,16249798,0.445,30344424,0.364,15883055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10257387,25,50,53,0.003,14.421,0.032,2,1,8396917,17,50,53,0.062,41.460,0.067,0,1,7121811,79,49,52,0.000,40.945,0.032,0,0,6305965,15,47,50,0.006,45.323,0.059,0,0,6541250,24,47,49,0.002,14.678,0.032,0,0,170973,-2,46,49,0.165,27.297,0.043,0,0
Thu 13 Oct 2011 00:51:00 UTC,VK5HI-1,1320,00d:00h:22m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593911,0.154,12312412,0.247,16249798,0.445,30344424,0.364,15883055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10257387,25,50,53,0.003,14.421,0.032,2,1,8396917,17,50,53,0.062,41.460,0.067,0,1,7121811,79,49,52,0.000,40.945,0.032,0,0,6305965,15,47,50,0.006,45.323,0.059,0,0,6541250,24,47,49,0.002,14.678,0.032,0,0,170973,-2,46,49,0.165,27.297,0.043,0,0
Thu 13 Oct 2011 00:51:05 UTC,VK5HI,1327,00d:00h:22m:07s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.143,12374205,0.248,16337181,0.440,30501229,0.328,16036976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10352982,25,50,53,0.000,44.550,0.085,0,1,8434409,17,50,53,0.001,14.936,0.032,0,1,7154115,80,49,52,0.002,41.203,0.034,0,0,6341141,15,47,51,0.000,14.421,0.032,0,0,6566529,24,47,49,0.000,45.065,0.034,0,0,207454,-2,46,50,0.010,29.614,0.053,0,0
Thu 13 Oct 2011 00:51:06 UTC,VK5HI-1,1327,00d:00h:22m:07s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.143,12374205,0.248,16337181,0.440,30501229,0.328,16036976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,47,61,27,32,28,38,10352982,25,50,53,0.000,44.550,0.085,0,1,8434409,17,50,53,0.001,14.936,0.032,0,1,7154115,80,49,52,0.002,41.203,0.034,0,0,6341141,15,47,51,0.000,14.421,0.032,0,0,6566529,24,47,49,0.000,45.065,0.034,0,0,207454,-2,46,50,0.010,29.614,0.053,0,0
Thu 13 Oct 2011 00:52:03 UTC,VK5HI,1384,00d:00h:23m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.153,12870665,0.240,17047233,0.437,31777069,0.499,17312138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,10800004,25,50,53,0.017,14.421,0.032,0,1,8866367,17,50,53,0.127,44.035,0.121,0,1,7455149,80,50,52,0.008,40.688,0.032,0,0,6635037,15,48,50,0.002,14.936,0.032,0,0,6926887,24,47,50,0.000,24.207,0.065,0,0,505002,0,47,51,0.022,24.979,0.047,0,0
Thu 13 Oct 2011 00:52:04 UTC,VK5HI-1,1384,00d:00h:23m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.153,12870665,0.240,17047233,0.437,31777069,0.499,17312138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,10800004,25,50,53,0.017,14.421,0.032,0,1,8866367,17,50,53,0.127,44.035,0.121,0,1,7455149,80,50,52,0.008,40.688,0.032,0,0,6635037,15,48,50,0.002,14.936,0.032,0,0,6926887,24,47,50,0.000,24.207,0.065,0,0,505002,0,47,51,0.022,24.979,0.047,0,0
Thu 13 Oct 2011 00:52:10 UTC,VK5HI,1391,00d:00h:23m:11s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.159,12931718,0.250,17134600,0.453,31934021,0.309,17441825,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,10831945,25,50,53,0.118,42.490,0.111,0,1,8955217,17,50,53,0.000,39.915,0.032,0,1,7485933,81,50,52,0.007,41.203,0.034,0,0,6701887,15,47,51,0.003,42.490,0.034,0,0,6941329,24,48,50,0.002,15.966,0.032,0,0,530389,0,47,51,0.062,26.782,0.042,0,0
Thu 13 Oct 2011 00:52:10 UTC,VK5HI-1,1391,00d:00h:23m:11s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.159,12931718,0.250,17134600,0.453,31934021,0.309,17441825,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,10831945,25,50,53,0.118,42.490,0.111,0,1,8955217,17,50,53,0.000,39.915,0.032,0,1,7485933,81,50,52,0.007,41.203,0.034,0,0,6701887,15,47,51,0.003,42.490,0.034,0,0,6941329,24,48,50,0.002,15.966,0.032,0,0,530389,0,47,51,0.062,26.782,0.042,0,0
Thu 13 Oct 2011 00:52:24 UTC,VK5HI,1405,00d:00h:23m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.174,13053349,0.247,17309216,0.447,32270774,0.362,17773496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,10950727,25,50,53,0.002,14.421,0.032,0,1,9066243,17,50,53,0.017,20.859,0.049,0,1,7563844,80,50,52,0.001,40.945,0.032,0,0,6773195,15,48,50,0.012,43.778,0.103,0,0,7033009,24,48,50,0.002,16.224,0.032,0,0,598392,0,48,51,0.093,21.116,0.042,0,0
Thu 13 Oct 2011 00:52:24 UTC,VK5HI-1,1405,00d:00h:23m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.174,13053349,0.247,17309216,0.447,32270774,0.362,17773496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,10950727,25,50,53,0.002,14.421,0.032,0,1,9066243,17,50,53,0.017,20.859,0.049,0,1,7563844,80,50,52,0.001,40.945,0.032,0,0,6773195,15,48,50,0.012,43.778,0.103,0,0,7033009,24,48,50,0.002,16.224,0.032,0,0,598392,0,48,51,0.093,21.116,0.042,0,0
Thu 13 Oct 2011 00:52:38 UTC,VK5HI-1,1420,00d:00h:23m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.151,13184390,0.241,17495952,0.451,32584938,0.379,18080537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,39,11095020,25,50,54,0.001,14.678,0.032,0,1,9171170,17,50,53,0.034,40.173,0.172,0,1,7636984,80,50,52,0.003,40.945,0.034,0,0,6827303,15,48,51,0.149,35.280,0.065,0,0,7129457,24,48,50,0.000,15.451,0.032,0,0,660675,1,48,51,0.015,23.692,0.043,0,0
Thu 13 Oct 2011 00:52:39 UTC,VK5HI,1420,00d:00h:23m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593912,0.151,13184390,0.241,17495952,0.451,32584938,0.379,18080537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,39,11095020,25,50,54,0.001,14.678,0.032,0,1,9171170,17,50,53,0.034,40.173,0.172,0,1,7636984,80,50,52,0.003,40.945,0.034,0,0,6827303,15,48,51,0.149,35.280,0.065,0,0,7129457,24,48,50,0.000,15.451,0.032,0,0,660675,1,48,51,0.015,23.692,0.043,0,0
Thu 13 Oct 2011 00:52:53 UTC,VK5HI,1434,00d:00h:23m:54s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593913,0.199,13305372,0.245,17670780,0.441,32897864,0.420,18386533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,11231993,25,50,54,0.074,14.421,0.032,0,1,9250349,17,50,53,0.018,41.203,0.067,0,1,7709790,80,50,53,0.012,40.688,0.032,0,0,6917777,15,48,51,0.002,14.421,0.032,0,0,7220765,24,48,50,0.000,40.945,0.087,0,0,721381,1,48,51,0.002,27.554,0.043,0,0
Thu 13 Oct 2011 00:52:53 UTC,VK5HI-1,1434,00d:00h:23m:54s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,194615,0.000,593913,0.199,13305372,0.245,17670780,0.441,32897864,0.420,18386533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,55,48,62,27,32,29,38,11231993,25,50,54,0.074,14.421,0.032,0,1,9250349,17,50,53,0.018,41.203,0.067,0,1,7709790,80,50,53,0.012,40.688,0.032,0,0,6917777,15,48,51,0.002,14.421,0.032,0,0,7220765,24,48,50,0.000,40.945,0.087,0,0,721381,1,48,51,0.002,27.554,0.043,0,0
Thu 13 Oct 2011 00:53:07 UTC,VK5HI,1448,00d:00h:24m:08s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.202,13429139,0.251,17845248,0.450,33234039,0.461,18714118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,62,27,32,29,39,11363517,25,50,53,0.155,37.855,0.101,0,1,9369738,17,50,53,0.002,14.936,0.032,0,1,7787427,82,50,52,0.001,40.688,0.034,0,0,7008085,15,48,52,0.000,14.936,0.032,0,0,7273998,24,48,50,0.118,43.778,0.093,0,0,780360,2,48,51,0.004,27.554,0.045,0,0
Thu 13 Oct 2011 00:53:08 UTC,VK5HI-1,1448,00d:00h:24m:08s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.202,13429139,0.251,17845248,0.450,33234039,0.461,18714118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,62,27,32,29,39,11363517,25,50,53,0.155,37.855,0.101,0,1,9369738,17,50,53,0.002,14.936,0.032,0,1,7787427,82,50,52,0.001,40.688,0.034,0,0,7008085,15,48,52,0.000,14.936,0.032,0,0,7273998,24,48,50,0.118,43.778,0.093,0,0,780360,2,48,51,0.004,27.554,0.045,0,0
Thu 13 Oct 2011 00:53:09 UTC,VK5GU,1448,00d:00h:24m:08s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.202,13429139,0.251,17845248,0.450,33234039,0.461,18714118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,62,27,32,29,39,11363517,25,50,53,0.155,37.855,0.101,0,1,9369738,17,50,53,0.002,14.936,0.032,0,1,7787427,82,50,52,0.001,40.688,0.034,0,0,7008085,15,48,52,0.000,14.936,0.032,0,0,7273998,24,48,50,0.118,43.778,0.093,0,0,780360,2,48,51,0.004,27.554,0.045,0,0
Thu 13 Oct 2011 00:53:14 UTC,VK5HI-1,1455,00d:00h:24m:15s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.160,13488586,0.248,17932381,0.450,33367570,0.360,18844933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,63,27,32,29,39,11382381,24,50,54,0.002,14.421,0.032,0,1,9445263,17,50,53,0.190,16.481,0.174,0,1,7825127,81,50,53,0.007,40.688,0.032,0,0,7032984,15,48,51,0.094,40.430,0.095,0,0,7331939,24,48,50,0.000,14.421,0.032,0,0,804562,2,48,52,0.133,21.374,0.040,0,0
Thu 13 Oct 2011 00:53:15 UTC,VK5GU,1455,00d:00h:24m:15s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.160,13488586,0.248,17932381,0.450,33367570,0.360,18844933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,63,27,32,29,39,11382381,24,50,54,0.002,14.421,0.032,0,1,9445263,17,50,53,0.190,16.481,0.174,0,1,7825127,81,50,53,0.007,40.688,0.032,0,0,7032984,15,48,51,0.094,40.430,0.095,0,0,7331939,24,48,50,0.000,14.421,0.032,0,0,804562,2,48,52,0.133,21.374,0.040,0,0
Thu 13 Oct 2011 00:53:28 UTC,VK5HI,1469,00d:00h:24m:29s,LOW PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.201,13610809,0.251,18119647,0.437,33703884,0.451,19172346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,62,27,32,29,39,11523564,24,51,54,0.000,14.421,0.032,0,1,9526434,17,50,53,0.066,43.778,0.103,0,1,7900058,81,50,53,0.023,40.688,0.032,0,0,7113333,15,48,51,0.003,14.678,0.032,0,0,7425229,24,48,50,0.124,17.769,0.032,0,0,865217,2,48,52,0.041,23.949,0.042,0,0
Thu 13 Oct 2011 00:53:28 UTC,VK5HI-1,1469,00d:00h:24m:29s,LOW PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.201,13610809,0.251,18119647,0.437,33703884,0.451,19172346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,62,27,32,29,39,11523564,24,51,54,0.000,14.421,0.032,0,1,9526434,17,50,53,0.066,43.778,0.103,0,1,7900058,81,50,53,0.023,40.688,0.032,0,0,7113333,15,48,51,0.003,14.678,0.032,0,0,7425229,24,48,50,0.124,17.769,0.032,0,0,865217,2,48,52,0.041,23.949,0.042,0,0
Thu 13 Oct 2011 00:53:30 UTC,VK5GU,1469,00d:00h:24m:29s,LOW PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.201,13610809,0.251,18119647,0.437,33703884,0.451,19172346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,48,62,27,32,29,39,11523564,24,51,54,0.000,14.421,0.032,0,1,9526434,17,50,53,0.066,43.778,0.103,0,1,7900058,81,50,53,0.023,40.688,0.032,0,0,7113333,15,48,51,0.003,14.678,0.032,0,0,7425229,24,48,50,0.124,17.769,0.032,0,0,865217,2,48,52,0.041,23.949,0.042,0,0
Thu 13 Oct 2011 00:53:43 UTC,VK5HI,1484,00d:00h:24m:44s,LOW PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.164,13742139,0.250,18294138,0.450,34017086,0.391,19478318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,49,63,27,32,29,39,11664194,24,51,54,0.136,16.996,0.036,0,1,9623123,17,50,53,0.001,15.451,0.032,0,1,7980151,82,51,53,0.023,40.688,0.032,0,0,7203522,15,48,52,0.002,14.678,0.032,0,0,7501610,24,48,50,0.002,43.263,0.093,0,0,922912,3,48,52,0.007,23.949,0.042,0,0
Thu 13 Oct 2011 00:53:43 UTC,VK5HI-1,1484,00d:00h:24m:44s,LOW PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.164,13742139,0.250,18294138,0.450,34017086,0.391,19478318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,49,63,27,32,29,39,11664194,24,51,54,0.136,16.996,0.036,0,1,9623123,17,50,53,0.001,15.451,0.032,0,1,7980151,82,51,53,0.023,40.688,0.032,0,0,7203522,15,48,52,0.002,14.678,0.032,0,0,7501610,24,48,50,0.002,43.263,0.093,0,0,922912,3,48,52,0.007,23.949,0.042,0,0
Thu 13 Oct 2011 00:53:44 UTC,VK5GU,1484,00d:00h:24m:44s,LOW PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,194615,0.000,593913,0.164,13742139,0.250,18294138,0.450,34017086,0.391,19478318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,49,63,27,32,29,39,11664194,24,51,54,0.136,16.996,0.036,0,1,9623123,17,50,53,0.001,15.451,0.032,0,1,7980151,82,51,53,0.023,40.688,0.032,0,0,7203522,15,48,52,0.002,14.678,0.032,0,0,7501610,24,48,50,0.002,43.263,0.093,0,0,922912,3,48,52,0.007,23.949,0.042,0,0
Thu 13 Oct 2011 00:58:46 UTC,ZL2BX,1788,00d:00h:29m:48s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194615,0.000,593951,0.144,15887674,0.245,19086007,0.418,37271661,0.404,22817021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,52,47,28,32,29,40,13070184,23,51,53,0.158,43.778,0.107,0,1,11143313,15,51,53,0.002,14.678,0.032,0,1,9716651,87,51,52,0.004,40.688,0.032,0,0,8540971,13,49,51,0.007,16.224,0.032,0,0,8754411,22,49,50,0.002,15.193,0.032,0,0,2155949,10,49,54,0.088,31.417,0.055,0,0
