Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 28 Nov 2011 01:34:12 UTC,ZL2BX,1839,00d:00h:30m:39s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.096,192018,0.197,792918,0.194,15974333,0.241,19368785,0.657,37660528,0.421,26654011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,24,47,19,24,22,27,13455740,36,35,38,0.111,14.421,0.032,0,1,13494977,35,34,37,0.400,42.233,0.136,0,0,7526679,7,34,35,0.000,16.481,0.032,0,0,9380763,36,36,39,0.003,14.678,0.032,0,1,9976334,35,36,38,0.031,44.550,0.036,1,0,1917380,-3,36,40,0.007,16.996,0.051,0,0
Mon 28 Nov 2011 01:34:39 UTC,ZL2BX,1867,00d:00h:31m:07s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.003,Battery is Discharging,0.096,321812,0.233,1811894,0.157,16212463,0.249,19711695,0.690,38621639,0.369,27282016,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,47,20,24,22,27,13650926,36,35,37,0.152,43.778,0.095,0,1,13871469,34,34,37,0.005,37.597,0.032,0,0,7585047,6,34,35,0.003,16.481,0.032,0,0,9572641,36,36,39,0.142,37.855,0.032,0,1,10081878,35,36,38,0.246,44.035,0.121,0,0,2181457,-1,36,41,0.003,21.889,0.077,0,0
Mon 28 Nov 2011 01:34:54 UTC,ZL2BX,1882,00d:00h:31m:22s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,385966,0.230,2397445,0.168,16340524,0.246,19895562,0.664,39089990,0.461,27586692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,24,47,20,24,22,27,13718711,36,35,38,0.057,22.661,0.043,0,1,14098100,35,35,37,0.023,44.808,0.113,0,0,7613719,6,34,35,0.003,16.481,0.032,0,0,9620927,36,36,39,0.043,43.778,0.081,0,1,10257713,35,36,39,0.001,18.026,0.032,0,0,2254568,-1,36,41,0.016,26.524,0.049,0,0
Mon 28 Nov 2011 01:35:08 UTC,ZL2BX,1896,00d:00h:31m:36s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,453510,0.225,2882461,0.209,16459688,0.245,20067123,0.659,39554219,0.497,27887500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,24,47,20,24,22,28,13790669,36,35,38,0.124,45.065,0.065,0,1,14195942,34,34,38,0.055,41.460,0.032,0,0,7644223,5,34,35,0.000,43.263,0.034,0,0,9769181,36,36,40,0.003,15.708,0.032,0,1,10314534,35,36,39,0.003,14.678,0.032,0,0,2429666,0,36,41,0.069,38.627,0.140,0,0
Mon 28 Nov 2011 01:35:15 UTC,ZL2BX,1903,00d:00h:31m:43s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,480247,0.193,3135748,0.154,16519203,0.240,20152721,0.640,39786381,0.383,28038085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,24,47,20,24,22,27,13892583,36,35,38,0.035,34.507,0.093,0,1,14230708,34,34,38,0.018,26.524,0.032,0,0,7683792,5,35,35,0.007,42.748,0.032,0,0,9796294,36,36,40,0.103,37.597,0.042,0,1,10363016,35,36,39,0.039,44.293,0.113,0,0,2504748,0,36,42,0.096,20.601,0.085,0,0
Mon 28 Nov 2011 01:35:29 UTC,ZL2BX,1917,00d:00h:31m:57s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,545970,0.196,3636160,0.161,16638064,0.247,20324382,0.627,40248440,0.408,28338691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,47,20,24,22,28,13953602,36,35,38,0.203,30.387,0.049,0,1,14402233,35,35,38,0.065,45.323,0.055,0,0,7719455,5,34,35,0.008,30.129,0.032,0,0,9872788,37,37,40,0.250,44.035,0.091,0,1,10514272,35,37,40,0.004,21.889,0.043,0,0,2586961,1,37,41,0.112,32.705,0.051,0,0
Mon 28 Nov 2011 03:03:29 UTC,VK2EIK,1739,00d:00h:28m:59s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188851,0.000,502586,0.145,15806303,0.242,21064139,0.418,39021833,0.350,24524496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,33,47,17,23,20,27,13800874,34,38,41,0.003,27.039,0.049,0,1,11749126,30,37,40,0.065,45.323,0.073,0,0,9686318,46,37,39,0.000,43.520,0.032,0,0,8542379,31,36,39,0.003,43.263,0.067,0,0,8903391,33,35,38,0.024,14.936,0.032,0,0,2000339,0,35,36,0.002,17.254,0.034,0,0
Mon 28 Nov 2011 03:03:44 UTC,VK2EIK,1753,00d:00h:29m:13s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188851,0.000,502586,0.171,15990610,0.239,21247940,0.439,39350236,0.492,24826459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,33,47,17,23,20,27,13911833,34,38,41,0.001,44.293,0.140,0,1,11852026,30,37,41,0.007,41.975,0.032,0,0,9760278,45,37,40,0.004,42.490,0.034,0,0,8680331,31,36,40,0.003,15.451,0.032,0,0,8962760,33,36,37,0.028,14.936,0.032,0,0,2026583,0,35,36,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 03:03:58 UTC,VK2EIK,1768,00d:00h:29m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188851,0.000,502586,0.219,16052195,0.239,21419279,0.436,39656276,0.504,25130679,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,33,47,17,23,20,27,14087023,34,38,42,0.003,27.812,0.040,0,1,11927625,30,37,41,0.023,45.323,0.057,0,0,9835560,45,37,39,0.002,43.520,0.032,0,0,8742599,32,36,39,0.000,14.936,0.032,0,0,9099988,33,36,38,0.000,43.263,0.065,0,0,2053191,0,35,36,0.005,16.996,0.034,0,0
Mon 28 Nov 2011 03:04:05 UTC,VK2EIK,1775,00d:00h:29m:35s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188851,0.000,502586,0.171,16111796,0.241,21505148,0.467,39809697,0.512,25280398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,33,47,18,23,20,27,14116994,34,38,42,0.001,23.176,0.042,0,1,12053663,30,37,41,0.017,45.065,0.071,0,0,9873289,44,37,40,0.000,39.658,0.032,0,0,8766889,32,36,39,0.146,44.293,0.077,0,0,9121408,33,36,38,0.002,23.176,0.043,0,0,2068966,0,35,36,0.002,17.511,0.036,0,0
Mon 28 Nov 2011 03:04:19 UTC,VK2EIK,1789,00d:00h:29m:49s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188851,0.000,502586,0.164,16230960,0.245,21676703,0.422,40116994,0.402,25582476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,33,48,18,23,21,28,14262677,35,38,41,0.026,44.293,0.142,0,1,12132112,30,38,42,0.009,41.718,0.032,0,0,9946090,44,38,40,0.000,41.975,0.034,0,0,8902689,32,36,40,0.000,14.678,0.032,0,0,9177414,34,36,38,0.000,14.678,0.032,0,0,2095466,1,35,37,0.100,14.421,0.032,0,0
Mon 28 Nov 2011 03:04:33 UTC,VK2EIK,1803,00d:00h:30m:03s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202897,0.000,502586,0.191,16387940,0.250,21848215,0.477,40463418,0.423,25904631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,33,48,18,23,21,27,14410661,35,38,42,0.093,28.842,0.042,0,1,12215195,31,38,41,0.016,45.323,0.075,0,0,10026401,43,38,40,0.004,43.520,0.032,0,0,8961735,32,36,40,0.001,14.678,0.032,0,0,9352818,34,36,38,0.123,14.421,0.032,0,0,2123941,1,36,37,0.002,15.193,0.032,0,0
Mon 28 Nov 2011 03:04:47 UTC,VK2EIK,1817,00d:00h:30m:17s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202897,0.000,502586,0.212,16540230,0.241,22032287,0.482,40818249,0.465,26206792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,34,48,18,23,21,28,14461648,35,38,42,0.043,43.520,0.095,0,1,12399553,31,38,42,0.003,39.915,0.032,0,0,10097898,42,38,40,0.004,43.263,0.034,0,0,9100698,32,37,40,0.077,44.808,0.034,0,0,9409796,34,36,38,0.008,33.220,0.032,0,0,2153699,1,36,37,0.084,14.421,0.032,0,0
Mon 28 Nov 2011 03:05:02 UTC,VK2EIK,1832,00d:00h:30m:32s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.082,207215,0.200,538649,0.199,16681430,0.236,22204107,0.705,41161653,0.334,26509874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,34,48,18,23,21,28,14703080,35,39,43,0.001,14.421,0.032,0,1,12463042,31,38,42,0.000,17.769,0.032,0,0,10173139,42,38,40,0.007,41.203,0.032,0,0,9163872,33,37,40,0.007,26.267,0.045,0,0,9523050,34,36,38,0.003,44.035,0.138,0,0,2178787,1,36,37,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 03:05:09 UTC,VK2EIK,1839,00d:00h:30m:39s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.090,233489,0.236,787929,0.137,16748599,0.248,22289889,0.650,41400038,0.492,26660746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,34,48,18,23,21,28,14726344,35,39,42,0.003,29.872,0.045,0,1,12550256,32,38,41,0.046,44.550,0.150,0,0,10210371,42,38,40,0.026,43.520,0.032,0,0,9179671,33,37,40,0.000,14.678,0.032,0,0,9616929,34,36,39,0.003,14.678,0.032,0,0,2192211,2,36,37,0.078,16.481,0.034,0,0
Mon 28 Nov 2011 03:05:23 UTC,VK2EIK,1853,00d:00h:30m:53s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.089,300742,0.219,1298336,0.154,16867436,0.239,22461754,0.651,41864588,0.297,26962479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,34,48,18,23,21,28,14798875,36,39,42,0.045,43.005,0.125,0,1,12766519,32,38,42,0.037,39.915,0.032,0,0,10281437,41,38,40,0.001,42.490,0.034,0,0,9357893,33,37,41,0.072,44.550,0.032,0,0,9667912,34,37,39,0.008,20.086,0.034,0,0,2219193,2,36,37,0.079,14.421,0.032,0,0
Mon 28 Nov 2011 03:05:38 UTC,VK2EIK,1867,00d:00h:31m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,364067,0.235,1813998,0.166,16985025,0.243,22633467,0.671,42362115,0.429,27283350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,34,48,18,23,21,29,15091406,36,39,43,0.032,14.936,0.032,0,1,12825790,32,38,42,0.012,15.966,0.032,0,0,10361698,40,38,40,0.006,41.718,0.032,0,0,9417852,34,37,41,0.113,19.829,0.055,0,0,9794828,34,37,39,0.019,44.550,0.085,0,0,2246073,2,36,37,0.063,14.421,0.032,0,0
Mon 28 Nov 2011 03:05:51 UTC,VK2EIK,1881,00d:00h:31m:21s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,425785,0.224,2314351,0.162,17113052,0.242,22817413,0.691,42823836,0.330,27583080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,34,49,18,23,21,28,15134693,36,39,43,0.003,14.421,0.032,0,1,13127299,32,38,42,0.223,19.571,0.073,0,0,10434823,39,38,41,0.004,37.597,0.032,0,0,9492174,34,37,40,0.246,44.035,0.150,0,0,9891070,35,37,39,0.003,26.009,0.036,0,0,2273632,2,37,38,0.000,14.678,0.032,0,0
Mon 28 Nov 2011 03:06:27 UTC,VK2EIK,1917,00d:00h:31m:57s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,588821,0.227,3640765,0.140,17411642,0.242,23246498,0.631,43989692,0.350,28341767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,34,49,18,24,21,29,15516713,36,39,43,0.000,14.421,0.032,0,1,13511972,33,39,43,0.003,14.421,0.032,0,0,10615982,38,39,41,0.003,43.005,0.032,0,0,9782343,34,37,41,0.152,44.035,0.144,0,0,10131777,35,37,39,0.040,20.859,0.043,0,0,2343987,3,37,38,0.074,14.421,0.032,0,0
Mon 28 Nov 2011 03:06:41 UTC,VK2EIK,1931,00d:00h:32m:11s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,652449,0.233,4158479,0.165,17530935,0.250,23418366,0.657,44490551,0.477,28666871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,34,49,18,24,22,29,15786815,36,39,43,0.159,43.778,0.115,0,1,13571888,33,39,43,0.002,21.374,0.032,0,0,10694701,37,39,41,0.004,41.975,0.034,0,0,9885290,34,38,42,0.001,37.340,0.034,0,0,10175484,35,38,39,0.017,45.065,0.032,0,0,2371875,3,37,38,0.000,15.451,0.032,0,0
Mon 28 Nov 2011 03:06:56 UTC,VK2EIK,1945,00d:00h:32m:25s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,704452,0.229,4672168,0.220,17692590,0.246,23602454,0.677,44991906,0.337,28973915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,34,49,18,24,22,29,15872118,36,40,43,0.013,16.481,0.032,0,1,13800779,33,39,43,0.399,44.035,0.192,0,0,10769286,37,39,41,0.003,44.035,0.032,0,0,9925612,34,38,41,0.006,43.778,0.055,0,0,10369252,35,37,40,0.001,16.996,0.032,0,0,2408370,3,37,39,0.007,21.374,0.034,0,0
Mon 28 Nov 2011 03:07:11 UTC,VK2EIK,1960,00d:00h:32m:40s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,770643,0.233,5211059,0.211,17834565,0.239,23774000,0.677,45477954,0.292,29276013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,42,34,50,18,24,22,29,16017489,36,40,43,0.022,43.778,0.178,0,1,13948216,33,39,43,0.011,40.173,0.032,0,0,10835698,36,39,42,0.000,42.490,0.034,0,0,10115054,34,38,42,0.000,14.421,0.032,0,0,10402471,35,38,39,0.002,14.678,0.032,0,0,2438483,3,37,39,0.060,14.421,0.032,0,0
Mon 28 Nov 2011 03:07:17 UTC,VK2EIK,1967,00d:00h:32m:47s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,797184,0.196,5462682,0.208,17905382,0.235,23859744,0.684,45720838,0.340,29427582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,34,49,18,24,22,29,16203825,36,40,44,0.000,42.490,0.136,0,1,13977464,33,39,43,0.134,15.708,0.032,0,0,10873452,36,39,41,0.006,41.975,0.034,0,0,10137706,35,38,42,0.053,33.477,0.032,0,0,10442144,36,38,39,0.006,44.035,0.119,0,0,2451776,3,37,39,0.015,15.708,0.034,0,0
Mon 28 Nov 2011 03:07:31 UTC,VK2EIK,1981,00d:00h:33m:01s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,862299,0.227,5959889,0.152,18041085,0.241,24031618,0.635,46198677,0.471,29732500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,29,16260922,36,40,44,0.000,14.421,0.032,0,1,14228702,34,39,43,0.026,44.293,0.158,0,0,10945084,35,39,42,0.069,39.658,0.032,0,0,10175867,35,38,41,0.011,44.035,0.038,0,0,10582437,36,38,40,0.170,14.936,0.032,0,0,2480384,3,38,39,0.001,15.966,0.036,0,0
Mon 28 Nov 2011 03:07:45 UTC,VK2EIK,1995,00d:00h:33m:15s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,922894,0.220,6455471,0.162,18160396,0.243,24203306,0.680,46691443,0.439,30054797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,29,16417552,36,40,43,0.032,43.778,0.186,0,1,14374246,33,39,44,0.026,40.173,0.032,0,0,11019840,35,39,42,0.001,42.490,0.034,0,0,10345275,35,38,42,0.000,18.799,0.034,0,0,10613932,36,38,40,0.002,14.678,0.032,0,0,2507162,3,38,39,0.002,14.421,0.032,0,0
Mon 28 Nov 2011 03:08:00 UTC,VK2EIK,2010,00d:00h:33m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,983761,0.209,6950048,0.150,18286425,0.246,24387423,0.658,47150307,0.406,30355987,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,29,16626231,36,40,44,0.028,24.722,0.032,0,1,14476286,34,40,43,0.022,44.808,0.105,0,0,11089132,34,40,42,0.000,43.778,0.032,0,0,10390359,35,38,42,0.041,15.193,0.032,0,0,10792377,36,38,40,0.273,42.233,0.083,0,0,2532185,4,38,39,0.022,15.451,0.032,0,0
Mon 28 Nov 2011 03:08:03 UTC,ZL2BX,2010,00d:00h:33m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,983761,0.209,6950048,0.150,18286425,0.246,24387423,0.658,47150307,0.406,30355987,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,29,16626231,36,40,44,0.028,24.722,0.032,0,1,14476286,34,40,43,0.022,44.808,0.105,0,0,11089132,34,40,42,0.000,43.778,0.032,0,0,10390359,35,38,42,0.041,15.193,0.032,0,0,10792377,36,38,40,0.273,42.233,0.083,0,0,2532185,4,38,39,0.022,15.451,0.032,0,0
Mon 28 Nov 2011 03:08:15 UTC,VK2EIK,2024,00d:00h:33m:44s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1048678,0.204,7479926,0.156,18405586,0.246,24559294,0.623,47611148,0.438,30658959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,30,16662338,37,40,43,0.140,16.481,0.123,0,1,14717143,34,40,44,0.116,17.511,0.081,0,0,11158044,34,40,42,0.003,43.520,0.032,0,0,10559534,35,38,42,0.010,45.065,0.032,0,0,10842060,36,38,40,0.008,35.022,0.032,0,0,2561542,4,38,39,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 03:08:35 UTC,VK2EIK,2045,00d:00h:34m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.095,1140365,0.204,8226326,0.225,18583110,0.239,24817049,0.634,48300676,0.491,31112969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,30,17003548,37,41,44,0.133,30.129,0.055,0,1,14839205,34,40,43,0.176,45.065,0.083,0,0,11274884,33,40,42,0.012,44.035,0.032,0,0,10648917,36,39,42,0.002,15.451,0.032,0,0,11030601,36,38,41,0.011,26.524,0.077,0,0,2602681,4,38,39,0.070,22.404,0.036,0,0
Mon 28 Nov 2011 03:08:36 UTC,NOCALL,2045,00d:00h:34m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.095,1140365,0.204,8226326,0.225,18583110,0.239,24817049,0.634,48300676,0.491,31112969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,34,50,19,24,22,30,17003548,37,41,44,0.133,30.129,0.055,0,1,14839205,34,40,43,0.176,45.065,0.083,0,0,11274884,33,40,42,0.012,44.035,0.032,0,0,10648917,36,39,42,0.002,15.451,0.032,0,0,11030601,36,38,41,0.011,26.524,0.077,0,0,2602681,4,38,39,0.070,22.404,0.036,0,0
Mon 28 Nov 2011 03:08:49 UTC,VK2EIK,2059,00d:00h:34m:19s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1201416,0.197,8725641,0.182,18702709,0.236,25001031,0.656,48795413,0.466,31441633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,44,34,50,19,24,22,30,17060948,37,40,44,0.062,41.203,0.121,0,1,15041569,34,40,44,0.016,41.975,0.032,0,0,11345572,33,40,42,0.002,43.778,0.034,0,0,10808593,36,39,43,0.020,45.065,0.032,0,0,11098695,36,39,41,0.000,14.936,0.032,0,0,2637232,4,38,40,0.047,14.421,0.032,0,0
Mon 28 Nov 2011 03:09:04 UTC,VK2EIK,2074,00d:00h:34m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1262379,0.233,9258668,0.152,18829913,0.238,25172767,0.675,49255933,0.493,31743489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,44,34,50,19,24,23,30,17367978,37,41,45,0.000,18.799,0.036,0,1,15095472,34,40,44,0.004,15.193,0.032,0,0,11422157,32,40,42,0.000,42.748,0.032,0,0,10885327,36,39,43,0.100,24.464,0.042,0,0,11202657,36,39,41,0.015,44.293,0.107,0,0,2662368,4,38,40,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 03:09:06 UTC,ZL2BX,2074,00d:00h:34m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1262379,0.233,9258668,0.152,18829913,0.238,25172767,0.675,49255933,0.493,31743489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,44,34,50,19,24,23,30,17367978,37,41,45,0.000,18.799,0.036,0,1,15095472,34,40,44,0.004,15.193,0.032,0,0,11422157,32,40,42,0.000,42.748,0.032,0,0,10885327,36,39,43,0.100,24.464,0.042,0,0,11202657,36,39,41,0.015,44.293,0.107,0,0,2662368,4,38,40,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 03:09:20 UTC,ZL2BX,2088,00d:00h:34m:48s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1327456,0.209,9752780,0.143,18949683,0.242,25344452,0.664,49716389,0.458,32044305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,34,51,19,24,23,30,17431666,37,41,45,0.001,14.421,0.032,0,1,15327870,34,40,44,0.057,43.520,0.099,0,0,11497613,32,40,43,0.031,39.915,0.032,0,0,10978199,36,39,42,0.000,44.293,0.097,0,0,11330786,36,39,41,0.125,33.477,0.063,0,0,2687533,4,39,40,0.000,14.421,0.032,0,0
