Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 03 Nov 2011 00:25:10 UTC,W6MSU,3132,00d:00h:52m:12s,LOW PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6662268,0.278,54852244,0.153,27763744,0.233,35340271,0.693,83640660,0.370,51549309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,50,46,50,27,28,30,37,30597409,34,48,51,0.395,37.855,0.204,0,1,26677864,27,48,51,0.002,14.678,0.032,8,0,16144790,71,48,51,0.003,41.460,0.034,0,0,18733187,28,46,48,0.000,44.808,0.032,0,0,18945649,33,45,47,0.004,14.421,0.032,16,0,3935914,-8,44,44,0.003,0.000,0.032,255,0
Thu 03 Nov 2011 00:28:02 UTC,N8MS,3306,00d:00h:55m:06s,LOW PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,7464045,0.225,61519410,0.182,29004413,0.243,36003785,0.639,87772604,0.430,53671366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,50,47,44,27,28,30,38,32199187,33,49,52,0.002,14.678,0.032,2,1,27703614,26,49,51,0.003,0.000,0.032,0,0,17048253,69,49,51,0.009,41.203,0.032,0,0,19497140,26,46,49,0.002,14.678,0.032,16,0,19790384,32,46,47,0.171,43.778,0.125,0,0,3935914,-8,44,44,0.003,0.000,0.032,255,0
Thu 03 Nov 2011 00:28:04 UTC,N0JY,3306,00d:00h:55m:06s,LOW PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,7464045,0.225,61519410,0.182,29004413,0.243,36003785,0.639,87772604,0.430,53671366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,50,47,44,27,28,30,38,32199187,33,49,52,0.002,14.678,0.032,2,1,27703614,26,49,51,0.003,0.000,0.032,0,0,17048253,69,49,51,0.009,41.203,0.032,0,0,19497140,26,46,49,0.002,14.678,0.032,16,0,19790384,32,46,47,0.171,43.778,0.125,0,0,3935914,-8,44,44,0.003,0.000,0.032,255,0
Thu 03 Nov 2011 00:28:04 UTC,W5RKN,3306,00d:00h:55m:06s,LOW PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,7464045,0.225,61519410,0.182,29004413,0.243,36003785,0.639,87772604,0.430,53671366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,50,47,44,27,28,30,38,32199187,33,49,52,0.002,14.678,0.032,2,1,27703614,26,49,51,0.003,0.000,0.032,0,0,17048253,69,49,51,0.009,41.203,0.032,0,0,19497140,26,46,49,0.002,14.678,0.032,16,0,19790384,32,46,47,0.171,43.778,0.125,0,0,3935914,-8,44,44,0.003,0.000,0.032,255,0
Thu 03 Nov 2011 01:35:07 UTC,JA5BLZ,1833,00d:00h:30m:33s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,249441,0.265,673818,0.198,16772783,0.244,22417769,0.720,41562179,0.416,26799608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,42,57,23,26,26,34,13338891,29,44,47,0.077,44.035,0.119,0,0,11816721,25,44,48,0.098,14.421,0.032,0,0,10098654,67,44,46,0.000,41.975,0.034,0,0,8658666,25,45,48,0.045,39.915,0.032,0,0,8533464,28,44,47,0.000,44.808,0.032,0,0,5924283,18,45,50,0.006,27.039,0.053,0,0
Thu 03 Nov 2011 01:35:42 UTC,JA5BLZ,1868,00d:00h:31m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.097,426374,0.225,2175948,0.199,17085116,0.248,22850895,0.691,42846652,0.541,27584551,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,49,42,57,24,27,26,35,13695572,30,45,49,0.025,14.421,0.032,0,0,12314920,25,45,48,0.000,40.173,0.160,0,0,10288362,68,45,47,0.000,41.975,0.032,0,0,8860364,25,45,48,0.000,44.035,0.049,0,0,8825719,29,45,48,0.088,16.224,0.032,0,0,6026662,19,45,48,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:35:56 UTC,JA5BLZ,1883,00d:00h:31m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,496811,0.237,2770278,0.196,17212571,0.241,23036449,0.710,43337507,0.457,27887386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,49,42,57,24,27,26,35,13976887,29,45,49,0.000,26.267,0.063,0,0,12339176,25,45,48,0.000,14.421,0.032,0,0,10362559,68,45,47,0.172,41.718,0.032,0,0,9014757,24,45,49,0.000,14.678,0.032,0,0,8924400,29,45,47,0.227,43.005,0.186,0,0,6051750,19,45,47,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:36:32 UTC,JA5BLZ,1918,00d:00h:31m:58s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,677694,0.249,4314474,0.181,17513613,0.252,23469304,0.682,44575053,0.326,28648700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,50,43,57,24,27,26,35,14308511,29,46,49,0.001,14.421,0.032,0,0,12824947,24,46,48,0.002,14.936,0.032,0,0,10560449,68,45,48,0.008,41.718,0.032,0,0,9340534,24,45,48,0.195,40.173,0.227,0,0,9208424,28,45,47,0.002,15.193,0.032,0,0,6114470,19,45,46,0.001,14.421,0.032,0,0
Thu 03 Nov 2011 01:36:46 UTC,JA5BLZ,1932,00d:00h:32m:12s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.110,746296,0.234,4903194,0.210,17633715,0.245,23642801,0.714,45101540,0.366,28976141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,50,43,58,24,27,26,35,14609365,29,46,49,0.036,14.421,0.032,0,0,12868160,24,46,48,0.007,41.203,0.121,0,0,10633951,69,46,48,0.012,41.718,0.032,0,0,9411648,24,45,48,0.001,14.678,0.032,0,0,9366640,28,45,47,0.152,43.520,0.059,0,0,6141350,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:36:53 UTC,JA0CAW,1947,00d:00h:32m:27s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,800809,0.239,5532330,0.201,17804804,0.248,23828528,0.697,45636583,0.348,29280596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,50,43,58,24,27,26,35,14734612,29,46,49,0.460,41.718,0.245,0,0,13078487,24,46,49,0.019,14.678,0.032,0,0,10737726,70,46,48,0.004,41.718,0.034,0,0,9599371,24,45,49,0.055,14.678,0.032,0,0,9413460,28,45,46,0.002,14.678,0.032,0,0,6164646,19,44,45,0.003,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:00 UTC,JA5BLZ,1947,00d:00h:32m:27s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,800809,0.239,5532330,0.201,17804804,0.248,23828528,0.697,45636583,0.348,29280596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,50,43,58,24,27,26,35,14734612,29,46,49,0.460,41.718,0.245,0,0,13078487,24,46,49,0.019,14.678,0.032,0,0,10737726,70,46,48,0.004,41.718,0.034,0,0,9599371,24,45,49,0.055,14.678,0.032,0,0,9413460,28,45,46,0.002,14.678,0.032,0,0,6164646,19,44,45,0.003,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:07 UTC,JA0CAW,1961,00d:00h:32m:41s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.108,873970,0.288,6113515,0.196,17947704,0.243,24001549,0.699,46149633,0.304,29582824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,43,58,24,27,27,35,14934382,29,46,50,0.003,14.678,0.032,0,0,13234189,24,46,48,0.054,37.597,0.206,0,0,10812883,70,46,48,0.001,41.975,0.032,0,0,9633122,24,45,47,0.015,41.718,0.063,0,0,9615069,28,45,47,0.002,14.421,0.032,0,0,6189734,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:13 UTC,JA0CAW,1968,00d:00h:32m:48s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.105,908517,0.269,6409347,0.203,18019139,0.241,24088106,0.765,46407172,0.358,29734889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,44,58,24,27,27,35,14973093,29,46,49,0.206,39.400,0.148,0,0,13302558,24,46,49,0.054,14.936,0.032,0,0,10850964,69,46,49,0.008,41.718,0.032,0,0,9788174,24,45,48,0.007,44.293,0.032,0,0,9627613,28,45,47,0.000,14.421,0.032,0,0,6202278,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:15 UTC,JA5BLZ,1961,00d:00h:32m:41s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.108,873970,0.288,6113515,0.196,17947704,0.243,24001549,0.699,46149633,0.304,29582824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,43,58,24,27,27,35,14934382,29,46,50,0.003,14.678,0.032,0,0,13234189,24,46,48,0.054,37.597,0.206,0,0,10812883,70,46,48,0.001,41.975,0.032,0,0,9633122,24,45,47,0.015,41.718,0.063,0,0,9615069,28,45,47,0.002,14.421,0.032,0,0,6189734,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:21 UTC,JA5BLZ,1968,00d:00h:32m:48s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.105,908517,0.269,6409347,0.203,18019139,0.241,24088106,0.765,46407172,0.358,29734889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,44,58,24,27,27,35,14973093,29,46,49,0.206,39.400,0.148,0,0,13302558,24,46,49,0.054,14.936,0.032,0,0,10850964,69,46,49,0.008,41.718,0.032,0,0,9788174,24,45,48,0.007,44.293,0.032,0,0,9627613,28,45,47,0.000,14.421,0.032,0,0,6202278,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:28 UTC,JA0CAW,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,977626,0.245,6996936,0.152,18155406,0.243,24261694,0.685,46915132,0.532,30041090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,44,58,24,27,27,36,15251410,29,46,50,0.018,14.678,0.032,0,0,13391479,24,46,48,0.321,43.005,0.229,0,0,10929342,70,46,49,0.006,41.460,0.032,0,0,9817614,24,45,48,0.002,15.193,0.032,0,0,9803843,28,45,47,0.098,14.421,0.032,0,0,6227366,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:36 UTC,JA5BLZ,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,977626,0.245,6996936,0.152,18155406,0.243,24261694,0.685,46915132,0.532,30041090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,44,58,24,27,27,36,15251410,29,46,50,0.018,14.678,0.032,0,0,13391479,24,46,48,0.321,43.005,0.229,0,0,10929342,70,46,49,0.006,41.460,0.032,0,0,9817614,24,45,48,0.002,15.193,0.032,0,0,9803843,28,45,47,0.098,14.421,0.032,0,0,6227366,19,44,45,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:50 UTC,JA5BLZ,1996,00d:00h:33m:16s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1047425,0.260,7591694,0.185,18274961,0.245,24447283,0.669,47442501,0.505,30364965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,44,58,24,27,27,36,15455879,29,47,49,0.336,41.975,0.200,0,0,13552465,24,46,49,0.098,14.421,0.032,0,0,11016145,71,46,49,0.002,41.718,0.032,0,0,9991242,24,45,48,0.024,14.936,0.032,0,0,9834435,28,45,46,0.178,44.808,0.034,0,0,6254246,19,44,45,0.042,14.421,0.032,0,0
Thu 03 Nov 2011 01:37:56 UTC,JA0CAW,2011,00d:00h:33m:31s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1117849,0.256,8230018,0.183,18403994,0.246,24620425,0.689,47937516,0.447,30671457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,51,44,58,24,27,27,36,15568877,29,47,50,0.002,14.678,0.032,0,0,13780852,23,46,49,0.040,16.481,0.047,0,0,11103311,71,46,49,0.390,40.430,0.140,0,0,10064830,23,45,47,0.000,40.688,0.198,0,0,9997331,27,45,47,0.003,14.421,0.032,0,0,6279334,19,45,46,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:38:04 UTC,JA5BLZ,2011,00d:00h:33m:31s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1117849,0.256,8230018,0.183,18403994,0.246,24620425,0.689,47937516,0.447,30671457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,51,44,58,24,27,27,36,15568877,29,47,50,0.002,14.678,0.032,0,0,13780852,23,46,49,0.040,16.481,0.047,0,0,11103311,71,46,49,0.390,40.430,0.140,0,0,10064830,23,45,47,0.000,40.688,0.198,0,0,9997331,27,45,47,0.003,14.421,0.032,0,0,6279334,19,45,46,0.000,14.421,0.032,0,0
Thu 03 Nov 2011 01:38:11 UTC,JA0CAW,2025,00d:00h:33m:45s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1193615,0.291,8829324,0.151,18523221,0.245,24793623,0.687,48431788,0.380,30976643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,51,44,58,24,27,27,36,15850646,28,47,50,0.001,14.936,0.032,0,0,13805940,23,46,49,0.002,14.421,0.032,0,0,11180123,71,46,49,0.008,41.718,0.032,0,0,10193235,23,45,48,0.002,15.708,0.032,0,0,10139945,27,45,46,0.442,42.748,0.162,0,0,6304667,19,44,46,0.000,15.193,0.032,0,0
Thu 03 Nov 2011 01:38:17 UTC,JA0CAW,2032,00d:00h:33m:52s,LOW PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1229354,0.239,9130624,0.215,18583559,0.254,24880569,0.684,48679728,0.451,31127428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,51,44,58,24,27,27,36,15863638,28,47,50,0.000,14.936,0.032,0,0,13970825,23,46,49,0.051,41.203,0.196,0,0,11230305,71,46,49,0.063,41.460,0.032,0,0,10223336,23,45,47,0.023,42.490,0.097,0,0,10184517,27,45,47,0.014,14.421,0.032,0,0,6318613,19,45,46,0.000,15.193,0.032,0,0
Thu 03 Nov 2011 01:38:25 UTC,JA5BLZ,2032,00d:00h:33m:52s,LOW PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1229354,0.239,9130624,0.215,18583559,0.254,24880569,0.684,48679728,0.451,31127428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,51,44,58,24,27,27,36,15863638,28,47,50,0.000,14.936,0.032,0,0,13970825,23,46,49,0.051,41.203,0.196,0,0,11230305,71,46,49,0.063,41.460,0.032,0,0,10223336,23,45,47,0.023,42.490,0.097,0,0,10184517,27,45,47,0.014,14.421,0.032,0,0,6318613,19,45,46,0.000,15.193,0.032,0,0
Thu 03 Nov 2011 01:40:48 UTC,JA0CAW,2182,00d:00h:36m:22s,LOW PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1970617,0.221,15400560,0.141,19615361,0.241,25250262,0.672,52159411,0.321,32740012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,51,45,44,25,27,27,36,16755857,28,47,50,0.327,43.778,0.178,0,0,14861087,22,47,51,0.001,38.370,0.032,0,0,12034835,75,47,49,0.001,41.203,0.032,0,0,11023895,22,46,49,0.178,37.082,0.032,0,0,10831169,27,46,48,0.007,14.678,0.032,0,0,6823386,19,46,49,0.004,26.782,0.043,0,0
Thu 03 Nov 2011 01:40:53 UTC,JA8TCH,2182,00d:00h:36m:22s,LOW PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1970617,0.221,15400560,0.141,19615361,0.241,25250262,0.672,52159411,0.321,32740012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,51,45,44,25,27,27,36,16755857,28,47,50,0.327,43.778,0.178,0,0,14861087,22,47,51,0.001,38.370,0.032,0,0,12034835,75,47,49,0.001,41.203,0.032,0,0,11023895,22,46,49,0.178,37.082,0.032,0,0,10831169,27,46,48,0.007,14.678,0.032,0,0,6823386,19,46,49,0.004,26.782,0.043,0,0
Thu 03 Nov 2011 01:40:54 UTC,JA1GDE,2182,00d:00h:36m:22s,LOW PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1970617,0.221,15400560,0.141,19615361,0.241,25250262,0.672,52159411,0.321,32740012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,51,45,44,25,27,27,36,16755857,28,47,50,0.327,43.778,0.178,0,0,14861087,22,47,51,0.001,38.370,0.032,0,0,12034835,75,47,49,0.001,41.203,0.032,0,0,11023895,22,46,49,0.178,37.082,0.032,0,0,10831169,27,46,48,0.007,14.678,0.032,0,0,6823386,19,46,49,0.004,26.782,0.043,0,0
Thu 03 Nov 2011 01:40:56 UTC,JA5BLZ,2182,00d:00h:36m:22s,LOW PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1970617,0.221,15400560,0.141,19615361,0.241,25250262,0.672,52159411,0.321,32740012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,51,45,44,25,27,27,36,16755857,28,47,50,0.327,43.778,0.178,0,0,14861087,22,47,51,0.001,38.370,0.032,0,0,12034835,75,47,49,0.001,41.203,0.032,0,0,11023895,22,46,49,0.178,37.082,0.032,0,0,10831169,27,46,48,0.007,14.678,0.032,0,0,6823386,19,46,49,0.004,26.782,0.043,0,0
Thu 03 Nov 2011 01:44:36 UTC,JA0CAW,2410,00d:00h:40m:10s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3098226,0.256,24928637,0.150,21314299,0.244,26580696,0.724,58384017,0.492,36051447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,51,48,53,26,28,29,38,18391119,29,50,53,0.004,0.000,0.032,0,0,16501823,22,49,52,0.001,41.203,0.061,0,0,13240346,77,49,51,0.004,40.945,0.032,0,0,12227371,21,48,51,0.095,44.035,0.123,0,0,12156128,27,48,50,0.000,15.193,0.032,0,0,7788810,18,48,51,0.188,24.464,0.038,0,0
Thu 03 Nov 2011 01:44:42 UTC,JA8TCH,2410,00d:00h:40m:10s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3098226,0.256,24928637,0.150,21314299,0.244,26580696,0.724,58384017,0.492,36051447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,51,48,53,26,28,29,38,18391119,29,50,53,0.004,0.000,0.032,0,0,16501823,22,49,52,0.001,41.203,0.061,0,0,13240346,77,49,51,0.004,40.945,0.032,0,0,12227371,21,48,51,0.095,44.035,0.123,0,0,12156128,27,48,50,0.000,15.193,0.032,0,0,7788810,18,48,51,0.188,24.464,0.038,0,0
Thu 03 Nov 2011 01:44:51 UTC,JA0CAW,2425,00d:00h:40m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3165693,0.230,25541849,0.163,21443193,0.242,26753609,0.715,58869798,0.322,36355648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,51,48,55,26,28,29,38,18629226,28,50,53,0.013,26.524,0.047,0,0,16559146,22,49,52,0.062,40.945,0.061,0,0,13313450,77,49,52,0.000,40.945,0.032,0,0,12311305,21,48,52,0.000,16.224,0.032,0,0,12273969,27,48,50,0.078,43.263,0.091,0,0,7845762,18,48,51,0.050,27.554,0.043,0,0
Thu 03 Nov 2011 01:44:57 UTC,JA0CAW,2431,00d:00h:40m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3199693,0.262,25787225,0.155,21501717,0.247,26839995,0.667,59111540,0.502,36508117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,52,48,55,26,28,29,38,18642560,28,50,53,0.000,14.421,0.032,0,0,16693967,22,50,52,0.016,44.550,0.079,0,0,13346762,78,49,52,0.000,41.203,0.032,0,0,12345176,21,48,51,0.129,44.293,0.095,0,0,12320507,27,48,51,0.002,15.193,0.032,0,0,7870760,18,48,51,0.073,19.829,0.040,0,0
Thu 03 Nov 2011 01:44:57 UTC,JA8TCH,2425,00d:00h:40m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3165693,0.230,25541849,0.163,21443193,0.242,26753609,0.715,58869798,0.322,36355648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,51,48,55,26,28,29,38,18629226,28,50,53,0.013,26.524,0.047,0,0,16559146,22,49,52,0.062,40.945,0.061,0,0,13313450,77,49,52,0.000,40.945,0.032,0,0,12311305,21,48,52,0.000,16.224,0.032,0,0,12273969,27,48,50,0.078,43.263,0.091,0,0,7845762,18,48,51,0.050,27.554,0.043,0,0
Thu 03 Nov 2011 01:45:11 UTC,JA0CAW,2446,00d:00h:40m:46s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3272605,0.230,26402982,0.146,21622098,0.235,27012841,0.715,59597625,0.389,36813080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,52,48,56,26,28,29,38,18866449,28,50,53,0.141,34.507,0.067,0,0,16775955,22,50,53,0.005,15.966,0.032,1,0,13419464,78,49,52,0.007,40.688,0.032,0,0,12473532,21,48,52,0.002,16.739,0.032,0,0,12402874,27,48,50,0.279,44.035,0.119,0,0,7917998,18,48,51,0.020,27.554,0.040,0,0
Thu 03 Nov 2011 01:45:32 UTC,JA8TCH,2460,00d:00h:41m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3340498,0.235,26978410,0.135,21741137,0.245,27185476,0.705,60083997,0.320,37142180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,52,48,57,26,28,29,38,18912817,28,50,53,0.036,37.082,0.111,0,0,16983029,22,50,53,0.006,42.233,0.034,0,0,13496120,78,50,52,0.064,41.203,0.034,0,0,12593905,21,48,52,0.000,45.323,0.032,0,0,12488128,27,48,51,0.002,15.966,0.032,0,0,7963735,17,48,51,0.078,21.116,0.034,0,0
