Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Sep 2011 01:15:19 UTC,JA0CAW,844,00d:00h:14m:04s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,4,0.097,5614457,0.240,10229325,0.388,16781002,0.415,5319621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,32,37,20,24,21,28,5090749,23,38,41,0.003,14.421,0.032,0,0,4042225,17,38,40,0.006,14.678,0.032,0,0,4720920,54,38,40,0.001,42.748,0.032,0,0,3408845,14,36,38,0.128,46.353,0.032,0,0,3439491,23,36,37,0.003,14.678,0.032,0,0,0,-28,35,35,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:15:24 UTC,JA0CAW,850,00d:00h:14m:10s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,4,0.116,5651164,0.240,10303197,0.378,16898230,0.437,5450323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,32,37,20,24,21,29,5209573,23,38,41,0.002,14.678,0.032,0,0,4055345,17,38,40,0.007,14.678,0.032,0,0,4753510,54,38,40,0.083,42.490,0.032,0,0,3423792,14,36,39,0.065,14.678,0.032,0,0,3490699,23,36,37,0.090,44.808,0.109,0,0,0,-28,35,35,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:15:31 UTC,JA0CAW,856,00d:00h:14m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,4,0.132,5687451,0.245,10377063,0.381,17015297,0.419,5577349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,32,39,20,24,21,29,5220469,23,38,41,0.000,14.421,0.032,0,0,4162189,17,38,40,0.001,14.678,0.032,0,0,4785398,54,38,40,0.008,42.490,0.032,0,0,3476185,14,36,38,0.291,45.323,0.111,0,0,3509506,23,36,37,0.090,14.678,0.032,0,0,0,-28,35,35,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:15:37 UTC,JA0CAW,862,00d:00h:14m:22s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,4,0.107,5722380,0.240,10450954,0.390,17130816,0.446,5706907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,32,39,20,24,21,28,5326079,24,38,41,0.042,43.520,0.117,0,0,4177853,17,38,41,0.000,14.936,0.032,0,0,4818385,55,38,40,0.014,42.490,0.032,0,0,3498415,14,36,39,0.042,14.678,0.032,0,0,3544058,23,36,37,0.081,44.808,0.099,0,0,0,-28,35,35,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:15:43 UTC,JA0CAW,868,00d:00h:14m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,4,0.103,5758601,0.238,10524820,0.380,17267392,0.372,5836876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,32,40,20,24,21,29,5343269,24,38,41,0.000,16.224,0.034,0,0,4267240,17,38,41,0.020,19.314,0.065,0,0,4850209,55,38,40,0.006,42.490,0.032,0,0,3532444,15,36,38,0.249,45.580,0.107,0,0,3585421,23,36,37,0.002,14.936,0.032,0,0,0,-28,35,35,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:15:49 UTC,JA0CAW,874,00d:00h:14m:34s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,4,0.120,5795039,0.243,10598675,0.406,17384946,0.414,5967016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,33,41,20,24,21,28,5428257,24,38,41,0.000,45.065,0.107,0,0,4293183,17,38,41,0.002,22.661,0.032,0,0,4882831,55,38,40,0.004,42.748,0.034,0,0,3573828,15,36,39,0.037,15.193,0.032,0,0,3604674,24,36,37,0.091,44.808,0.119,0,0,0,-28,35,35,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:15:55 UTC,JA0CAW,880,00d:00h:14m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.111,5831143,0.243,10672447,0.387,17502086,0.406,6097188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,41,33,42,20,24,21,28,5462391,24,38,42,0.101,21.374,0.032,0,0,4366465,17,38,41,0.001,45.323,0.111,0,0,4914972,55,38,40,0.000,42.748,0.034,0,0,3594063,15,36,39,0.001,45.580,0.051,0,0,3662912,24,36,37,0.002,15.451,0.032,0,0,0,-28,35,35,0.003,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:01 UTC,JA0CAW,886,00d:00h:14m:46s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.126,5867478,0.244,10746433,0.383,17618905,0.447,6226186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,42,20,24,21,29,5527828,24,38,41,0.085,44.808,0.148,0,0,4412881,18,38,41,0.008,39.915,0.032,0,0,4947626,55,38,40,0.000,42.748,0.034,0,0,3644708,15,36,39,0.002,14.936,0.032,0,0,3678512,24,36,37,0.003,45.838,0.032,0,0,0,-27,35,36,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:16 UTC,JH1BCL,898,00d:00h:14m:58s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.107,5938669,0.240,10906085,0.376,17851578,0.378,6485039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,43,20,24,21,29,5623258,24,38,42,0.015,45.065,0.101,0,0,4523061,18,38,42,0.100,39.915,0.032,0,0,5012073,56,38,40,0.043,42.748,0.034,0,0,3719374,15,36,39,0.000,14.678,0.032,0,0,3755702,24,36,37,0.070,44.808,0.032,0,0,0,-27,35,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:25 UTC,JA0CAW,910,00d:00h:15m:10s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.110,6011269,0.240,11054067,0.380,18085518,0.386,6746629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,44,20,24,21,29,5725404,25,39,42,0.026,45.323,0.095,0,0,4635154,18,38,42,0.008,38.370,0.032,0,0,5076819,56,38,40,0.000,42.748,0.034,0,0,3791097,16,36,39,0.124,42.233,0.032,0,0,3838692,24,36,38,0.001,14.678,0.032,0,0,0,-27,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:31 UTC,JA0CAW,916,00d:00h:15m:16s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.175,6047860,0.250,11127690,0.387,18202748,0.450,6876085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,44,20,24,21,29,5813140,25,39,42,0.000,14.421,0.032,0,0,4663331,18,38,42,0.138,45.065,0.079,1,0,5108847,56,38,40,0.004,42.748,0.032,0,0,3807343,16,37,39,0.000,19.056,0.032,0,0,3901912,24,36,38,0.003,14.421,0.032,0,0,0,-27,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:37 UTC,JA0CAW,922,00d:00h:15m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.108,6084379,0.240,11201598,0.386,18319890,0.533,7005332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,44,20,24,21,29,5831528,25,39,42,0.006,44.035,0.097,0,0,4732976,18,38,42,0.007,14.678,0.032,0,0,5141035,56,38,40,0.001,42.748,0.034,0,0,3862908,16,37,39,0.003,46.095,0.032,0,0,3920366,24,36,38,0.004,28.584,0.032,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:39 UTC,JH1BCL,922,00d:00h:15m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.108,6084379,0.240,11201598,0.386,18319890,0.533,7005332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,44,20,24,21,29,5831528,25,39,42,0.006,44.035,0.097,0,0,4732976,18,38,42,0.007,14.678,0.032,0,0,5141035,56,38,40,0.001,42.748,0.034,0,0,3862908,16,37,39,0.003,46.095,0.032,0,0,3920366,24,36,38,0.004,28.584,0.032,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:43 UTC,JA0CAW,928,00d:00h:15m:28s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83812,0.000,5,0.117,6126845,0.243,11275411,0.388,18436399,0.411,7135155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,45,20,24,21,29,5929357,25,39,42,0.000,14.678,0.032,0,0,4760752,18,38,42,0.051,22.919,0.103,0,0,5173807,56,38,41,0.000,42.748,0.034,0,0,3882052,16,37,40,0.004,21.631,0.059,0,0,3977792,25,36,38,0.002,44.550,0.034,0,0,0,-27,36,36,0.003,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:49 UTC,JA0CAW,934,00d:00h:15m:34s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.049,96928,0.280,125706,0.225,6173933,0.243,11349385,0.773,18620197,0.455,7264528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,18,42,33,45,20,24,21,29,5949615,25,39,42,0.054,14.421,0.032,0,0,4887469,18,38,42,0.000,14.678,0.032,0,0,5205631,56,38,41,0.002,42.490,0.032,0,0,3953684,16,37,39,0.132,46.095,0.032,0,0,4001283,25,36,38,0.056,40.945,0.032,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:16:55 UTC,JA0CAW,940,00d:00h:15m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.089,111407,0.249,382307,0.151,6236255,0.238,11423188,0.657,18842941,0.359,7396109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,45,20,24,21,29,6091290,25,39,42,0.102,22.146,0.083,0,0,4911957,18,39,42,0.005,14.421,0.032,0,0,5235498,56,38,41,0.000,42.233,0.032,0,0,3977899,16,37,40,0.079,26.782,0.040,0,0,4065065,25,36,38,0.330,44.550,0.101,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:09 UTC,JA0CAW,955,00d:00h:15m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.142,6344348,0.236,11595759,0.423,19189224,0.453,7699793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,46,20,24,21,29,6236746,26,39,43,0.012,14.678,0.032,0,0,5040223,19,39,42,0.025,14.678,0.032,0,0,5311184,56,39,41,0.003,42.490,0.032,0,0,4069783,17,37,40,0.104,20.859,0.047,0,0,4151496,25,36,38,0.048,44.293,0.051,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:12 UTC,JH1BCL,955,00d:00h:15m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.142,6344348,0.236,11595759,0.423,19189224,0.453,7699793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,42,33,46,20,24,21,29,6236746,26,39,43,0.012,14.678,0.032,0,0,5040223,19,39,42,0.025,14.678,0.032,0,0,5311184,56,39,41,0.003,42.490,0.032,0,0,4069783,17,37,40,0.104,20.859,0.047,0,0,4151496,25,36,38,0.048,44.293,0.051,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:26 UTC,JH1BCL,969,00d:00h:16m:09s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.149,6451747,0.247,11767942,0.419,19485530,0.496,8024881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,24,21,29,6361096,26,39,43,0.000,14.421,0.032,0,0,5162823,19,39,42,0.080,46.095,0.075,0,0,5389641,57,39,41,0.003,42.748,0.032,0,0,4156110,17,37,40,0.099,14.936,0.032,0,0,4245127,25,36,38,0.005,14.421,0.032,0,0,0,-27,36,36,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:34 UTC,JH3BUM,969,00d:00h:16m:09s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.149,6451747,0.247,11767942,0.419,19485530,0.496,8024881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,24,21,29,6361096,26,39,43,0.000,14.421,0.032,0,0,5162823,19,39,42,0.080,46.095,0.075,0,0,5389641,57,39,41,0.003,42.748,0.032,0,0,4156110,17,37,40,0.099,14.936,0.032,0,0,4245127,25,36,38,0.005,14.421,0.032,0,0,0,-27,36,36,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:41 UTC,JH1BCL,983,00d:00h:16m:23s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.140,6546390,0.252,11952595,0.379,19787952,0.411,8329124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,29,6490788,26,39,43,0.252,32.705,0.051,0,0,5296567,19,39,42,0.016,45.580,0.126,0,0,5464666,57,39,41,0.008,42.748,0.032,0,0,4248369,18,37,40,0.003,30.387,0.069,0,0,4323437,26,37,39,0.001,14.936,0.032,0,0,0,-26,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:49 UTC,JH3BUM,983,00d:00h:16m:23s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.140,6546390,0.252,11952595,0.379,19787952,0.411,8329124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,29,6490788,26,39,43,0.252,32.705,0.051,0,0,5296567,19,39,42,0.016,45.580,0.126,0,0,5464666,57,39,41,0.008,42.748,0.032,0,0,4248369,18,37,40,0.003,30.387,0.069,0,0,4323437,26,37,39,0.001,14.936,0.032,0,0,0,-26,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:53 UTC,JA0CAW,998,00d:00h:16m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.096,6637514,0.245,12124909,0.385,20061247,0.386,8632081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,30,6626965,26,40,43,0.063,28.327,0.057,0,0,5414744,20,39,43,0.044,45.838,0.065,0,0,5540172,57,39,41,0.071,42.748,0.032,0,0,4352705,18,37,41,0.118,45.580,0.075,0,0,4410401,26,37,39,0.000,27.554,0.038,0,0,0,-26,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:17:54 UTC,JH1BCL,998,00d:00h:16m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.096,6637514,0.245,12124909,0.385,20061247,0.386,8632081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,30,6626965,26,40,43,0.063,28.327,0.057,0,0,5414744,20,39,43,0.044,45.838,0.065,0,0,5540172,57,39,41,0.071,42.748,0.032,0,0,4352705,18,37,41,0.118,45.580,0.075,0,0,4410401,26,37,39,0.000,27.554,0.038,0,0,0,-26,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:02 UTC,JH1BCL,1004,00d:00h:16m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.112,6679715,0.242,12211189,0.375,20197405,0.424,8782039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,30,6702328,27,40,43,0.249,44.035,0.109,0,0,5450423,20,39,43,0.005,41.975,0.032,0,0,5578487,57,39,42,0.004,42.490,0.034,0,0,4392241,18,38,41,0.105,20.859,0.043,0,0,4457170,26,37,39,0.227,44.808,0.101,0,0,0,-26,36,37,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:03 UTC,JH3BUM,998,00d:00h:16m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.096,6637514,0.245,12124909,0.385,20061247,0.386,8632081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,30,6626965,26,40,43,0.063,28.327,0.057,0,0,5414744,20,39,43,0.044,45.838,0.065,0,0,5540172,57,39,41,0.071,42.748,0.032,0,0,4352705,18,37,41,0.118,45.580,0.075,0,0,4410401,26,37,39,0.000,27.554,0.038,0,0,0,-26,36,36,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:10 UTC,JH3BUM,1004,00d:00h:16m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.112,6679715,0.242,12211189,0.375,20197405,0.424,8782039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,47,20,25,21,30,6702328,27,40,43,0.249,44.035,0.109,0,0,5450423,20,39,43,0.005,41.975,0.032,0,0,5578487,57,39,42,0.004,42.490,0.034,0,0,4392241,18,38,41,0.105,20.859,0.043,0,0,4457170,26,37,39,0.227,44.808,0.101,0,0,0,-26,36,37,0.001,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:15 UTC,JJ1WTK,1019,00d:00h:16m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.131,6764004,0.243,12383316,0.366,20470033,0.488,9083748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,48,20,25,21,30,6841466,27,40,43,0.069,15.708,0.032,0,0,5563095,20,39,43,0.008,14.421,0.032,0,0,5653730,57,39,41,0.127,42.233,0.032,0,0,4481357,18,38,41,0.040,23.176,0.042,0,0,4546903,26,37,39,0.211,44.808,0.103,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:16 UTC,JA1GDE,1019,00d:00h:16m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.131,6764004,0.243,12383316,0.366,20470033,0.488,9083748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,48,20,25,21,30,6841466,27,40,43,0.069,15.708,0.032,0,0,5563095,20,39,43,0.008,14.421,0.032,0,0,5653730,57,39,41,0.127,42.233,0.032,0,0,4481357,18,38,41,0.040,23.176,0.042,0,0,4546903,26,37,39,0.211,44.808,0.103,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:24 UTC,JE1CVL,1019,00d:00h:16m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.131,6764004,0.243,12383316,0.366,20470033,0.488,9083748,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,48,20,25,21,30,6841466,27,40,43,0.069,15.708,0.032,0,0,5563095,20,39,43,0.008,14.421,0.032,0,0,5653730,57,39,41,0.127,42.233,0.032,0,0,4481357,18,38,41,0.040,23.176,0.042,0,0,4546903,26,37,39,0.211,44.808,0.103,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:30 UTC,JJ1WTK,1033,00d:00h:17m:13s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.130,6848678,0.252,12555998,0.373,20742863,0.421,9411308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,48,20,25,21,29,6961796,27,40,44,0.002,14.678,0.032,0,0,5679122,20,40,43,0.013,45.065,0.091,0,0,5734601,57,39,42,0.004,42.490,0.032,0,0,4563171,19,38,41,0.001,19.571,0.042,0,0,4640478,27,37,39,0.100,44.550,0.075,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:31 UTC,JA1GDE,1033,00d:00h:17m:13s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.130,6848678,0.252,12555998,0.373,20742863,0.421,9411308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,48,20,25,21,29,6961796,27,40,44,0.002,14.678,0.032,0,0,5679122,20,40,43,0.013,45.065,0.091,0,0,5734601,57,39,42,0.004,42.490,0.032,0,0,4563171,19,38,41,0.001,19.571,0.042,0,0,4640478,27,37,39,0.100,44.550,0.075,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:39 UTC,JE1CVL,1033,00d:00h:17m:13s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.130,6848678,0.252,12555998,0.373,20742863,0.421,9411308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,34,48,20,25,21,29,6961796,27,40,44,0.002,14.678,0.032,0,0,5679122,20,40,43,0.013,45.065,0.091,0,0,5734601,57,39,42,0.004,42.490,0.032,0,0,4563171,19,38,41,0.001,19.571,0.042,0,0,4640478,27,37,39,0.100,44.550,0.075,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:41 UTC,JA0CAW,1047,00d:00h:17m:27s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.096,6934229,0.247,12740595,0.380,21035043,0.486,9715110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,34,48,20,25,22,30,7082416,27,40,44,0.008,14.678,0.032,0,0,5836752,21,40,43,0.059,45.838,0.103,0,0,5809744,57,39,42,0.000,42.490,0.032,0,0,4646096,19,38,41,0.170,14.936,0.032,0,0,4707579,27,37,39,0.000,14.678,0.032,0,0,0,-25,37,37,0.003,0.000,0.032,0,0
Wed 21 Sep 2011 01:18:45 UTC,JA1GDE,1047,00d:00h:17m:27s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137669,0.000,599005,0.096,6934229,0.247,12740595,0.380,21035043,0.486,9715110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,34,48,20,25,22,30,7082416,27,40,44,0.008,14.678,0.032,0,0,5836752,21,40,43,0.059,45.838,0.103,0,0,5809744,57,39,42,0.000,42.490,0.032,0,0,4646096,19,38,41,0.170,14.936,0.032,0,0,4707579,27,37,39,0.000,14.678,0.032,0,0,0,-25,37,37,0.003,0.000,0.032,0,0
