Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 29 Nov 2011 00:16:40 UTC,ZL2BX,1704,00d:00h:28m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188024,0.000,507174,0.142,15499103,0.243,20648716,0.428,38256529,0.459,23759095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,30,47,18,23,21,27,14109705,35,37,41,0.000,14.678,0.032,0,0,11895399,32,36,39,0.003,14.421,0.032,0,0,9340105,31,36,38,0.003,34.250,0.032,0,0,8735775,33,35,37,0.051,14.678,0.032,0,0,9009298,34,34,36,0.101,44.808,0.057,0,0,1233174,-8,34,34,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 00:17:43 UTC,ZL2BX,1768,00d:00h:29m:28s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188024,0.000,507175,0.205,16040970,0.242,21432977,0.423,39658261,0.502,25140833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,30,47,18,23,21,27,14779649,35,37,40,0.344,43.520,0.132,0,0,12656714,32,36,39,0.106,14.678,0.032,0,0,9557307,28,36,38,0.000,18.541,0.032,0,0,9176067,34,36,38,0.031,15.451,0.032,0,0,9329120,34,35,36,0.003,45.065,0.032,0,0,1347862,-7,35,35,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 00:17:51 UTC,ZL2BX,1775,00d:00h:29m:35s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188024,0.000,507175,0.148,16101110,0.242,21518786,0.440,39812066,0.417,25291884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,30,47,18,23,21,27,14840169,35,37,41,0.007,14.936,0.032,0,0,12679302,32,36,39,0.048,42.748,0.115,0,0,9573435,28,36,38,0.000,18.541,0.032,0,0,9189507,34,36,38,0.001,15.451,0.032,0,0,9471068,34,35,36,0.011,44.808,0.036,0,0,1359510,-7,35,35,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 00:18:04 UTC,ZL2BX,1789,00d:00h:29m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188024,0.000,507175,0.165,16220584,0.235,21690184,0.435,40119537,0.351,25592515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,30,48,18,23,21,27,14866153,35,37,40,0.003,14.936,0.032,0,0,13008036,32,37,40,0.000,15.451,0.032,0,0,9628323,27,36,38,0.000,18.284,0.032,0,0,9302207,34,35,37,0.115,44.035,0.164,0,0,9512111,34,35,37,0.001,14.421,0.032,0,0,1384598,-7,35,35,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 00:18:33 UTC,ZL2BX,1818,00d:00h:30m:18s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202375,0.000,507175,0.229,16531814,0.242,22045831,0.459,40821831,0.288,26217315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,30,48,18,23,21,28,15269361,35,37,40,0.003,14.678,0.032,0,0,13293320,32,37,40,0.203,44.550,0.176,0,0,9702824,26,36,38,0.004,38.370,0.032,0,0,9427541,34,36,37,0.062,43.778,0.053,0,0,9730662,34,35,37,0.022,15.966,0.032,0,0,1435670,-7,35,35,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 00:18:47 UTC,ZL2BX,1832,00d:00h:30m:32s,LOW PWR,35.470,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.079,206594,0.191,541729,0.197,16673254,0.246,22217272,0.692,41165687,0.501,26520427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,30,48,18,24,21,28,15395775,35,37,40,0.454,43.778,0.168,0,0,13431420,32,37,40,0.016,39.142,0.032,0,0,9732891,25,37,38,0.000,14.936,0.032,0,0,9608485,34,36,39,0.022,14.678,0.032,0,0,9758626,35,35,37,0.001,14.678,0.032,0,0,1459862,-7,35,35,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 01:49:45 UTC,ZL2BX,1831,00d:00h:30m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.023,202960,0.058,506382,0.211,16629930,0.242,22265852,0.666,41189980,0.484,26599469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,44,38,52,19,24,22,31,14845730,35,43,46,0.025,21.374,0.032,0,0,12649091,31,42,45,0.057,44.550,0.160,0,0,9969710,49,42,44,0.116,43.005,0.032,0,0,9573312,32,40,43,0.002,14.936,0.032,0,0,9959789,34,40,42,0.162,42.233,0.034,0,0,1341834,-1,39,40,0.059,14.421,0.032,0,0
Tue 29 Nov 2011 01:49:52 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,233521,0.209,756058,0.151,16693258,0.240,22351808,0.671,41425855,0.411,26729007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,44,38,52,19,24,22,32,14862113,36,43,46,0.000,14.421,0.032,0,0,12870533,31,42,46,0.112,44.035,0.142,0,0,10001863,48,42,44,0.001,43.520,0.032,0,0,9605819,32,40,43,0.003,45.065,0.038,0,0,9974494,34,40,42,0.001,20.086,0.032,0,0,1354378,-1,39,40,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:50:07 UTC,ZL2BX,1852,00d:00h:30m:52s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,296611,0.232,1270523,0.148,16812160,0.244,22524323,0.656,41892238,0.410,27054184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,45,38,52,19,24,22,32,15086932,36,42,45,0.424,43.520,0.211,0,0,12977581,31,42,46,0.000,38.885,0.032,0,0,10079116,48,42,44,0.003,42.233,0.034,0,0,9781591,32,40,44,0.051,16.481,0.032,0,0,10004078,34,40,41,0.000,14.678,0.032,0,0,1381258,-1,40,40,0.004,14.421,0.032,0,0
Tue 29 Nov 2011 01:50:35 UTC,ZL2BX,1881,00d:00h:31m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,426354,0.236,2329464,0.161,17057671,0.245,22881074,0.650,42856019,0.487,27660909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,53,19,25,22,32,15324552,36,43,46,0.096,40.945,0.180,0,0,13404370,32,43,47,0.000,37.855,0.032,0,0,10224826,46,42,45,0.002,42.748,0.034,0,0,10007071,32,40,44,0.006,44.808,0.034,0,0,10220333,35,40,42,0.088,14.421,0.032,0,0,1431434,0,40,40,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:50:49 UTC,ZL2BX,1895,00d:00h:31m:35s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,488225,0.219,2834374,0.142,17174770,0.241,23053055,0.659,43318701,0.536,27985167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,53,19,25,22,32,15684400,36,43,47,0.003,14.678,0.032,0,0,13453256,32,43,46,0.003,14.936,0.032,0,0,10305555,46,42,45,0.000,42.233,0.032,0,0,10048029,32,41,44,0.042,16.224,0.032,0,0,10345879,35,40,41,0.196,43.520,0.182,0,0,1454730,0,40,40,0.037,14.421,0.032,0,0
Tue 29 Nov 2011 01:50:56 UTC,ZL2BX,1902,00d:00h:31m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,518634,0.222,3083524,0.150,17234244,0.247,23139251,0.647,43548810,0.428,28114562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,53,19,25,22,32,15698272,36,43,47,0.001,16.481,0.032,0,0,13584072,32,43,45,0.456,44.550,0.170,0,0,10337908,45,42,45,0.000,43.263,0.032,0,0,10060797,33,41,43,0.000,14.678,0.032,0,0,10422231,35,40,42,0.003,14.421,0.032,0,0,1467274,0,40,40,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:51:25 UTC,ZL2BX,1930,00d:00h:32m:10s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,642785,0.231,4097330,0.139,17482378,0.246,23496276,0.649,44512053,0.465,28746340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,39,53,19,25,23,32,16124818,36,43,47,0.042,15.708,0.032,0,0,13912582,32,43,46,0.000,14.678,0.032,0,0,10490142,44,43,45,0.007,42.490,0.032,0,0,10292298,33,41,44,0.001,14.678,0.032,0,0,10605775,35,40,42,0.131,43.263,0.202,0,0,1519242,0,40,40,0.023,14.421,0.032,0,0
Tue 29 Nov 2011 01:51:39 UTC,ZL2BX,1945,00d:00h:32m:25s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,703316,0.214,4655646,0.202,17633700,0.246,23668751,0.700,45015286,0.495,29050657,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,39,53,19,25,23,32,16155204,36,44,47,0.000,14.421,0.032,0,0,14261767,32,43,47,0.112,41.718,0.176,0,0,10564859,44,43,45,0.007,37.855,0.032,0,0,10360827,33,41,43,0.088,44.035,0.152,0,0,10736701,35,40,43,0.002,14.421,0.032,0,0,1544330,0,40,40,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 01:51:53 UTC,ZL2BX,1959,00d:00h:32m:39s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,765067,0.226,5162753,0.206,17775067,0.241,23841227,0.685,45502749,0.400,29377266,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,39,54,19,25,23,32,16458625,36,44,47,0.354,43.778,0.158,0,0,14326175,32,43,47,0.123,19.829,0.032,0,0,10642807,43,43,45,0.001,42.490,0.034,0,0,10521851,33,41,45,0.000,30.387,0.034,0,0,10768275,35,41,42,0.036,44.293,0.032,0,0,1569418,0,40,40,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:52:00 UTC,ZL2BX,1966,00d:00h:32m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,796646,0.239,5421227,0.198,17845802,0.245,23927242,0.689,45748375,0.507,29506233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,39,54,19,25,23,33,16576302,36,44,48,0.007,14.678,0.032,0,0,14340431,33,43,46,0.000,15.193,0.032,0,0,10675086,43,43,45,0.000,42.233,0.032,0,0,10542263,33,41,44,0.077,14.421,0.032,0,0,10903886,35,41,42,0.138,43.263,0.186,0,0,1581962,0,40,40,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:52:14 UTC,ZL2BX,1980,00d:00h:33m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,859281,0.237,5937022,0.156,17975147,0.241,24099451,0.634,46259442,0.447,29830449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,39,54,19,25,23,33,16608452,36,44,47,0.000,14.421,0.032,0,0,14715072,33,43,47,0.160,17.254,0.099,0,0,10753838,42,43,46,0.007,38.112,0.032,0,0,10605095,33,41,43,0.161,44.035,0.142,0,0,10971620,35,41,43,0.000,27.554,0.038,0,0,1608842,0,40,40,0.006,14.421,0.032,0,0
Tue 29 Nov 2011 01:52:29 UTC,ZL2BX,1994,00d:00h:33m:14s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,920561,0.188,6437783,0.158,18102876,0.237,24283965,0.681,46722136,0.463,30132018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,39,54,19,25,23,33,16887827,36,44,47,0.142,43.778,0.136,0,0,14782677,33,43,47,0.004,37.340,0.032,0,0,10827906,42,43,46,0.000,42.233,0.034,0,0,10763296,34,41,45,0.003,37.340,0.032,0,0,11011692,36,41,42,0.000,44.808,0.034,0,0,1633930,1,40,41,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 01:52:43 UTC,ZL2BX,2009,00d:00h:33m:29s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.087,985470,0.226,6970307,0.152,18220465,0.242,24456343,0.659,47182448,0.498,30432278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,46,39,54,20,25,23,33,17018191,36,44,48,0.022,25.494,0.042,0,0,14972263,33,44,47,0.065,44.035,0.200,0,0,10903263,41,43,46,0.118,43.778,0.032,0,0,10805826,34,42,44,0.002,15.451,0.032,0,0,11185400,36,41,43,0.000,15.708,0.032,0,0,1659018,1,40,41,0.041,14.421,0.032,0,0
Tue 29 Nov 2011 01:53:33 UTC,ZL2BX,2058,00d:00h:34m:18s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1201751,0.216,8746812,0.199,18644427,0.243,25072794,0.678,48841247,0.452,31514567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,54,20,25,24,33,17518654,37,44,47,0.043,43.520,0.148,0,0,15551185,33,44,48,0.154,41.460,0.034,0,0,11165238,40,44,46,0.001,43.005,0.034,0,0,11273344,34,42,46,0.012,24.464,0.032,0,0,11496129,36,42,44,0.000,14.678,0.032,0,0,1745930,1,41,41,0.031,14.421,0.032,0,0
Tue 29 Nov 2011 01:53:47 UTC,ZL2BX,2073,00d:00h:34m:33s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1266614,0.234,9280418,0.150,18762499,0.238,25244937,0.625,49302339,0.436,31818215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,54,20,25,24,34,17823820,37,45,49,0.038,23.692,0.032,0,0,15595985,33,44,47,0.005,14.678,0.032,0,0,11241825,39,44,46,0.000,43.520,0.032,0,0,11327474,34,42,46,0.021,14.936,0.032,0,0,11656621,36,42,44,0.003,44.550,0.038,0,0,1771018,1,41,42,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:54:02 UTC,ZL2BX,2087,00d:00h:34m:47s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.074,1327538,0.214,9778341,0.159,18881756,0.242,25417582,0.685,49765056,0.481,32145369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,55,20,26,24,33,17863212,37,45,48,0.001,14.421,0.032,0,0,15937440,33,44,48,0.013,14.421,0.034,0,0,11319641,38,44,46,0.010,43.778,0.032,0,0,11454052,34,42,45,0.076,43.778,0.166,0,0,11716704,36,42,44,0.002,17.254,0.032,0,0,1797898,1,41,42,0.023,14.421,0.032,0,0
Tue 29 Nov 2011 01:54:08 UTC,ZL2BX,2094,00d:00h:34m:54s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1357261,0.235,10025833,0.212,18940890,0.257,25503756,0.645,49995138,0.442,32274841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,55,20,25,24,34,17958948,37,44,48,0.101,43.520,0.152,0,0,15964670,33,44,48,0.011,40.688,0.034,0,0,11352449,39,44,47,0.003,43.520,0.034,0,0,11538661,34,42,46,0.117,29.614,0.032,0,0,11730016,36,42,44,0.000,14.421,0.032,0,0,1808650,1,41,42,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:54:23 UTC,ZL2BX,2108,00d:00h:35m:08s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1417717,0.210,10520802,0.163,19057556,0.245,25676224,0.658,50487827,0.520,32602461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,55,20,26,24,34,18248531,37,45,49,0.004,16.996,0.032,0,0,16006611,34,44,47,0.096,41.975,0.130,0,0,11435101,38,44,47,0.094,43.263,0.032,0,0,11584595,35,42,46,0.001,14.678,0.032,0,0,11871170,36,42,44,0.124,44.293,0.051,0,0,1835530,1,42,42,0.028,14.421,0.032,0,0
Tue 29 Nov 2011 01:54:51 UTC,ZL2BX,2137,00d:00h:35m:37s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1542434,0.211,11542417,0.165,19302865,0.240,26033802,0.666,51408393,0.479,33212306,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,48,39,55,20,26,24,34,18609426,37,45,49,0.180,43.263,0.128,0,0,16417257,34,45,48,0.007,16.224,0.032,0,0,11589202,37,45,47,0.002,43.263,0.032,0,0,11825785,35,43,46,0.008,38.370,0.032,0,0,11972902,36,42,44,0.066,45.065,0.034,0,0,1885706,2,42,42,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 01:55:12 UTC,ZL2BX,2158,00d:00h:35m:58s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1632622,0.236,12289405,0.152,19481823,0.245,26292600,0.636,52102100,0.409,33668355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,39,55,20,26,24,34,18713425,37,45,49,0.002,14.421,0.032,0,0,16764094,34,45,49,0.000,14.936,0.032,0,0,11699895,37,45,47,0.006,44.035,0.032,0,0,11983841,35,43,46,0.188,43.778,0.162,0,0,12169794,36,42,44,0.006,26.009,0.032,0,0,1921546,2,42,42,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:55:27 UTC,ZL2BX,2172,00d:00h:36m:12s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1693643,0.234,12791619,0.146,19600267,0.245,26530594,0.662,52598723,0.431,33994302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,39,55,20,26,24,34,19017503,37,45,49,0.083,43.263,0.126,0,0,16826580,34,45,48,0.001,15.708,0.032,0,0,11777184,37,45,47,0.001,43.778,0.034,0,0,12085361,35,43,47,0.000,38.885,0.032,0,0,12208335,36,42,44,0.128,45.065,0.032,0,0,1948426,2,42,42,0.034,14.421,0.032,0,0
Tue 29 Nov 2011 01:55:41 UTC,ZL2BX,2187,00d:00h:36m:27s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1755662,0.197,13337337,0.187,19728755,0.234,26649783,0.662,53065426,0.445,34297097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,39,55,20,26,24,34,19119679,37,45,50,0.070,20.859,0.036,0,0,17045288,34,45,48,0.094,44.550,0.158,0,0,11854161,37,45,47,0.000,44.808,0.032,0,0,12123137,35,43,46,0.001,42.490,0.087,0,0,12390292,36,43,45,0.002,25.494,0.038,0,0,1973514,2,42,42,0.009,14.421,0.032,0,0
Tue 29 Nov 2011 01:55:55 UTC,ZL2BX,2201,00d:00h:36m:41s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1822341,0.209,13847379,0.271,19848845,0.247,26822601,0.689,53533046,0.490,34604032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,39,55,21,26,24,34,19270488,37,45,48,0.078,43.520,0.186,0,0,17182546,34,45,50,0.081,41.460,0.032,0,0,11929962,36,45,47,0.006,44.035,0.034,0,0,12307502,35,43,47,0.006,34.765,0.034,0,0,12442248,37,43,45,0.000,15.708,0.032,0,0,1998602,2,42,43,0.063,14.421,0.032,0,0
Tue 29 Nov 2011 01:56:09 UTC,ZL2BX,2215,00d:00h:36m:55s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1882915,0.231,14355814,0.197,19990770,0.242,26995397,0.690,54056839,0.512,34929109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,48,39,56,21,26,25,34,19513761,37,46,50,0.002,30.644,0.051,0,0,17249099,34,45,48,0.239,44.550,0.089,0,0,12012194,36,45,47,0.003,44.035,0.032,0,0,12362323,36,44,47,0.022,14.936,0.032,0,0,12615043,37,43,45,0.053,43.520,0.071,0,0,2025482,2,42,43,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 01:56:16 UTC,ZL2BX,2222,00d:00h:37m:02s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1914017,0.197,14609623,0.193,20061382,0.241,27081860,0.704,54266255,0.494,35059189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,56,21,26,25,34,19554151,37,46,50,0.001,19.571,0.036,0,0,17411792,34,45,49,0.008,44.293,0.158,0,0,12051039,36,45,48,0.067,44.550,0.032,0,0,12385665,36,43,46,0.007,41.975,0.083,0,0,12666260,37,43,45,0.000,27.297,0.055,0,0,2036234,2,43,43,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 01:56:31 UTC,ZL2BX,2236,00d:00h:37m:16s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1976139,0.218,15117797,0.199,20202825,0.246,27266864,0.706,54789933,0.425,35384709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,56,21,26,25,35,19707724,37,46,49,0.393,43.520,0.182,0,0,17544159,34,45,50,0.000,41.718,0.034,0,0,12127887,36,45,48,0.003,44.293,0.034,0,0,12564704,36,44,48,0.000,39.658,0.032,0,0,12727524,37,43,45,0.000,14.678,0.032,0,0,2063114,2,43,43,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 01:56:45 UTC,ZL2BX,2251,00d:00h:37m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2037702,0.208,15656170,0.154,20332663,0.242,27439546,0.684,55253224,0.439,35689897,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,39,56,21,26,25,35,19953598,37,46,50,0.000,32.962,0.069,0,0,17615609,35,46,49,0.026,44.550,0.085,0,0,12205714,36,45,48,0.030,44.550,0.032,0,0,12629170,36,44,48,0.012,15.451,0.032,0,0,12894297,37,43,45,0.254,43.005,0.101,0,0,2087306,2,43,43,0.039,14.421,0.032,0,0
Tue 29 Nov 2011 01:57:20 UTC,ZL2BX,2286,00d:00h:38m:06s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2192429,0.198,16896563,0.163,20631758,0.244,27870858,0.627,56406900,0.544,36471083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,49,40,56,21,26,25,35,20400107,38,46,51,0.082,35.280,0.079,0,0,17923719,35,46,49,0.051,45.065,0.057,0,0,12405629,36,46,48,0.020,44.293,0.032,0,0,12884293,36,44,48,0.010,14.936,0.032,0,0,13161790,37,44,46,0.059,43.778,0.059,0,0,2150026,3,43,44,0.042,14.421,0.032,0,0
