Filename:
C:\AO-51Tlm\WOD\2007\Wd062000

Start Time
6/20/2007 14:05:14
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
6/20/2007 14:05:14, .2636, .3804, 8.6483, 7.2515, 5.7435, 4.325, 2.8842, 1.4372, 1079.478, 15.147, 29.6583, 488.5762, 143.8458, 74.6373, 285.3212, 204.4474, 791.9874, .7615, 48, 8.6159, 9.4053, 22.1813, 10.9224, 9.4545, 10.6787, 9.7983, 9.9454, 9.4545, 23.8783, 15.9277, 0, 1
6/20/2007 14:05:44, .262, .3822, 8.6849, 7.2832, 5.7688, 4.3407, 2.894, 1.442, 1036.572, 15.135, 16.2189, 113.7293, 466.9122, 63.7689, 310.645, 189.3482, 638.6353, .7575, 49, 8.7149, 9.4545, 22.5114, 11.0197, 9.602, 10.7274, 9.9454, 9.9944, 9.5528, 23.784, 16.0708, 0, 1
6/20/2007 14:06:14, .262, .3804, 8.6544, 7.2568, 5.752, 4.3281, 2.8891, 1.4396, 1056.2372, 15.147, 142.9332, 24.7155, 476.2494, 46.9724, 310.158, 187.335, 736.938, .7575, 50, 8.7643, 9.5528, 23.0771, 11.0684, 9.5037, 10.7274, 9.7983, 10.0434, 9.602, 23.3128, 16.1184, 0, 1
6/20/2007 14:06:44, .262, .3822, 8.6361, 7.2357, 5.7351, 4.3187, 2.8769, 1.4324, 1018.6945, 15.135, 189.0112,-4.9558, 429.5635, 54.8766, 329.6379, 178.7787, 681.8885, .7575, 50, 8.8631, 9.6511, 23.784, 11.117, 9.1592, 10.6299, 9.4545, 10.0434, 9.6511, 22.8886, 16.2138, 0, 1
6/20/2007 14:07:14, .262, .3822, 8.6605, 7.2621, 5.7562, 4.3344, 2.8891, 1.4396, 1059.8127, 15.147, 261.9679,-5.9448, 410.8891, 87.4817, 323.7939, 154.1166, 748.7343, .7575, 48, 8.9125, 9.7002, 24.538, 11.2629, 8.8137, 10.4346, 9.2577, 10.0923, 9.7492, 22.7, 16.2614, 0, 1
6/20/2007 14:07:44, .262, .3822, 8.752, 7.3307, 5.811, 4.3721, 2.9161, 1.4541, 1099.1432, 15.147, 503.8771, 1.9675, 187.7305, 122.0628, 298.4701, 146.0637, 717.2774, .7575, 49, 9.0112, 9.7983, 25.1977, 11.4572, 8.7643, 10.4346, 9.2577, 10.1413, 9.7983, 22.9829, 16.309, 0, 1
6/20/2007 14:08:14, .262, .3822, 8.6849, 7.2884, 5.7731, 4.3469, 2.8989, 1.4444, 1117.0207, 15.147, 549.955, 44.4963, 14.9927, 308.8009, 239.0564, 148.0769, 858.8332, .7575, 49, 9.0606, 9.8474, 25.5276, 11.6028, 8.9619, 10.8249, 9.5037, 10.1902, 9.8474, 23.3599, 16.3567, 0, 1
6/20/2007 14:08:44, .262, .3804, 8.7947, 7.3676, 5.8406, 4.394, 2.9308, 1.4589, 1109.8697, 15.147, 184.2114, 57.3539, 32.7333, 605.2105, 248.3094, 151.0968, 717.2774, .7575, 49, 9.1592, 9.9454, 25.5276, 11.7483, 9.4545, 11.3115, 9.8474, 10.2391, 9.9454, 23.6898, 16.4519, 0, 1
6/20/2007 14:09:14, .262, .3822, 8.7093, 7.3043, 5.7899, 4.3564, 2.9063, 1.4493, 1095.5677, 15.147, 31.5782, 282.8554, 42.0705, 439.2211, 299.9311, 168.2093, 784.1232, .7575, 50, 9.2084, 9.9944, 25.2448, 11.9421, 10.0434, 11.6513, 10.2391, 10.288, 9.9944, 23.784, 16.5472, 0, 1
6/20/2007 14:09:44, .262, .3822, 8.6727, 7.2726, 5.7562, 4.3344, 2.8891, 1.4348, 940.0335, 15.135, 50.7774, 558.7982, 25.2636, 53.8886, 254.1533, 175.2556, 567.8574, .7575, 48, 9.2577, 10.0434, 24.8678, 12.0873, 10.4346, 11.8452, 10.6787, 10.288, 10.0434, 23.8312, 16.6424, 0, 1
6/20/2007 14:10:14, .262, .3804, 8.8069, 7.3887, 5.8532, 4.4097, 2.9406, 1.4637, 1172.441, 15.147, 54.6172, 442.0912, 413.6903, 62.7809, 206.4276, 170.7258, 886.358, .7575, 50, 9.3561, 10.1413, 24.6322, 12.2325, 10.6299, 11.9421, 11.117, 10.3369, 10.1413, 23.8783, 16.69, 0, 1
6/20/2007 14:10:44, .2604, .3822, 8.7276, 7.3201, 5.7984, 4.3626, 2.9087, 1.4444, 965.062, 15.135, 45.9776, 43.5073, 563.0852, 54.8766, 269.7372, 166.196, 536.4006, .7575, 50, 9.4053, 10.1902, 24.6793, 12.3775, 10.6299, 11.8937, 11.3115, 10.3858, 10.2391, 23.8312, 16.8327, 0, 1
6/20/2007 14:11:14, .262, .3804, 8.7032, 7.299, 5.7857, 4.3564, 2.9038, 1.4444, 1024.0577, 15.147, 243.7287,-1.9887, 465.0448, 46.9724, 306.262, 155.6266, 709.4132, .7615, 50, 9.4545, 10.3369, 24.9621, 12.4258, 10.5811, 11.7483, 11.1657, 10.4346, 10.3369, 23.5484, 16.8803, 0, 1
