Filename:
C:\AO-51Tlm\WOD\2007\Wd061701

Start Time
6/17/2007 2:18:59
Collection Interval
45Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
6/17/2007 2:18:59, .3586, .4841, 8.13, 6.7819, 5.3807, 4.0268, 2.6929, 1.3528, 938.2457, 15.135, 243.7287, 7.9018, 34.6008, 705.0017, 153.345, 143.5472, 571.7895, .8756, 48, 6.3662, 5.7575,-6.6055, 4.0601, 7.0713, 4.9905, 6.3662, 12.9566, 7.0713, 18.0204, 11.6998, 0, 1
6/17/2007 2:19:44, .3586, .4863, 8.1117, 6.7713, 5.368, 4.0173, 2.6855, 1.3504, 991.8782, 15.135, 665.1499, .9785, 336.1917, 60.8048, 87.1134, 143.5472, 579.6537, .8717, 52, 6.4167, 5.91,-6.1536, 4.7847, 7.1716, 5.1444, 6.8201, 12.812, 7.1716, 18.2576, 11.7968, 1, 1
6/17/2007 2:20:29, .3565, .4863, 8.1483, 6.8082, 5.3933, 4.0393, 2.7002, 1.3577, 1049.0862, 15.147, 47.8975, 396.5953, 570.5549, 66.733, 79.8084, 163.1762, 658.2958, .8638, 48, 6.4167, 6.0623,-5.3282, 5.0418, 7.3219, 5.7066, 6.9206, 12.6672, 7.2719, 18.5894, 11.9421, 1, 1
6/17/2007 2:21:14, .3586, .4863, 8.1361, 6.7977, 5.3933, 4.0362, 2.6978, 1.3552, 1074.1147, 15.147, 45.0176, 465.8282, 23.3961, 552.8448, 87.6004, 173.2423, 721.2095, .8638, 52, 6.5177, 6.1637,-4.7667, 5.6046, 7.422, 6.265, 6.7697, 12.5224, 7.372, 18.7316, 12.0873, 1, 1
6/17/2007 2:21:59, .3586, .4863, 8.1483, 6.8082, 5.3976, 4.0425, 2.7027, 1.3601, 1065.176, 15.135, 532.6758,-1.9887, 26.1973, 500.4791, 34.5177, 229.6128, 729.0737, .8638, 50, 6.5177, 6.3156,-4.8287, 5.91, 7.472, 6.4167, 7.2218, 12.3775, 7.472, 18.9211, 12.1841, 0, 1
6/17/2007 2:22:44, .3565, .4841, 8.0568, 6.7291, 5.3385, 3.9954, 2.6708, 1.3408, 970.4252, 15.135, 210.1302,-3.9667, 554.6817, 65.745, 35.4917, 353.9299, 634.7032, .8638, 49, 6.6186, 6.4672,-4.953, 5.7575, 7.9708, 6.265, 7.572, 12.2808, 7.572, 19.1105, 12.3292, 0, 1
6/17/2007 2:23:29, .3586, .4863, 8.0202, 6.7027, 5.3132, 3.9797, 2.6585, 1.3335, 915.005, 15.135, 46.9375, 677.4832, 179.3271, 68.7091, 58.8675, 172.739, 552.129, .8638, 48, 6.669, 6.6186,-5.0777, 5.8592, 8.3682, 6.669, 7.6718, 12.1357, 7.7217, 19.2525, 12.4741, 0, 1
6/17/2007 2:24:14, .3586, .4863, 8.0934, 6.7607, 5.3596, 4.0111, 2.6806, 1.3456, 868.5235, 15.135, 54.6172,-2.9777, 24.3299, 628.9232, 288.7301, 172.739, 442.03, .8677, 50, 6.7697, 6.7697,-4.7048, 6.5682, 8.1697, 7.2218, 7.6718, 12.0389, 7.8214, 19.5365, 12.619, 0, 1
6/17/2007 2:24:59, .3565, .4863, 8.2642, 6.8979, 5.4693, 4.0895, 2.7346, 1.3721, 1024.0577, 15.135, 651.7105, 5.9237, 195.2003, 59.8168, 186.4608, 179.7853, 556.0611, .8638, 51, 6.8704, 6.9206,-3.1275, 7.1215, 7.8214, 7.1716, 7.7217, 11.9421, 7.9708, 19.8203, 12.7155, 0, 1
6/17/2007 2:25:44, .3586, .4863, 8.3068, 6.9296, 5.4988, 4.1115, 2.7493, 1.3818, 1066.9637, 15.147, 26.7784, 252.1951, 629.3791, 57.8407, 94.9053, 196.3945, 595.3821, .8638, 49, 6.9206, 7.0713,-1.3765, 7.1215, 7.7716, 7.372, 7.7716, 11.7968, 8.0703, 20.0567, 12.9084, 0, 1
6/17/2007 2:26:29, .3586, .4863, 8.3312, 6.956, 5.5115, 4.1241, 2.7591, 1.3866, 1111.6575, 15.147, 18.1388, 560.7762, 14.059, 411.5562, 86.6264, 203.4408, 658.2958, .8638, 49, 7.0211, 7.2218,-.6379, 7.472, 8.0205, 7.8214, 7.6718, 11.7483, 8.1697, 20.1985, 13.053, 0, 1
6/17/2007 2:27:14, .3586, .4841, 8.3007, 6.9296, 5.4946, 4.1147, 2.7493, 1.3818, 1097.3555, 15.147, 452.0394, 5.9237, 15.9264, 615.0908, 19.4208, 201.4276, 681.8885, .8638, 50, 7.1215, 7.422,-.7508, 7.8214, 8.1697, 8.0703, 8.2193, 11.6513, 8.2193, 20.3403, 13.1493, 0, 1
6/17/2007 2:27:59, .3565, .4863, 8.2824, 6.9191, 5.4862, 4.1052, 2.7444, 1.3794, 1109.8697, 15.135, 456.8392,-1.9887, 521.0678, 59.8168, 15.5248, 208.9772, 713.3453, .8638, 48, 7.2218, 7.522,-.864, 7.9708, 8.7643, 8.0205, 8.7643, 11.6028, 8.3682, 20.5766, 13.3418, 0, 1
6/17/2007 2:28:44, .3586, .4863, 8.3739, 6.9982, 5.5494, 4.1523, 2.7763, 1.3962, 1177.8042, 15.147, 11.4191, 381.7596, 477.1831, 66.733, 200.0967, 207.9706, 760.5306, .8638, 48, 7.3219, 7.6718,-.3568, 8.0703, 8.9619, 8.4178, 8.8631, 11.5058, 8.4674, 21.0016, 13.4861, 0, 1
6/17/2007 2:29:29, .3586, .4863, 8.1239, 6.7924, 5.3807, 4.0268, 2.6904, 1.3456, 816.6787, 15.135, 11.4191,-2.9777, 11.2578, 417.4844, 366.6497, 203.9441, 265.0852, .8677, 51, 7.422, 7.8214, 1.5153, 8.4178, 8.4178, 8.7149, 8.3186, 11.4087, 8.6159, 21.0488, 13.6303, 0, 1
6/17/2007 2:30:14, .3586, .4863, 8.4227, 7.0352, 5.579, 4.1712, 2.7885, 1.4011, 1117.0207, 15.135, 629.6314, 13.836, 173.7247, 90.4458, 183.0518, 214.5136, 638.6353, .8677, 49, 7.522, 7.9708, 3.7473, 8.7149, 7.9708, 8.4674, 8.12, 11.3601, 8.7149, 21.2849, 13.7745, 0, 1
6/17/2007 2:30:59, .3586, .4863, 8.3983, 7.0193, 5.5621, 4.1586, 2.7787, 1.3938, 1063.3882, 15.147, 27.7384, 139.4444, 674.1976, 67.7211, 47.6666, 236.6591, 524.6042, .8677, 50, 7.6718, 8.12, 5.0932, 8.7643, 8.269, 8.7149, 8.5169, 11.3115, 8.7643, 21.804, 13.9185, 0, 1
6/17/2007 2:31:44, .3586, .4863, 8.4593, 7.0668, 5.6001, 4.1869, 2.7984, 1.4035, 1113.4452, 15.147, 15.259, 630.0092, 17.7938, 233.7104, 105.1323, 244.2088, 587.5179, .8677, 50, 7.7217, 8.269, 5.2981, 9.0606, 8.9125, 9.2577, 8.7643, 11.2629, 8.8631, 22.087, 14.0625, 0, 1
6/17/2007 2:32:29, .3565, .4863, 8.5264, 7.1249, 5.6465, 4.2245, 2.8229, 1.4179, 1206.4082, 15.147, 282.127, 7.9018, 25.2636, 649.6719, 173.7988, 247.7319, 744.8022, .8717, 49, 7.8214, 8.3682, 5.1957, 9.5528, 9.1592, 9.7002, 9.3069, 11.2143, 8.9619, 22.37, 14.2544, 0, 1
6/17/2007 2:33:14, .3586, .4863, 8.5386, 7.1354, 5.6549, 4.2308, 2.8278, 1.4179, 1220.7102, 15.147, 516.3565,-5.9448, 344.5951, 44.0083, 192.3047, 247.2286, 784.1232, .8717, 51, 7.9708, 8.5169, 5.8592, 9.8474, 9.4545, 9.602, 9.6511, 11.1657, 9.0606, 22.7, 14.4461, 0, 1
6/17/2007 2:33:59, .3586, .4841, 8.319, 6.9613, 5.5199, 4.1304, 2.7567, 1.3818, 1038.3597, 15.147,-4.9001, 222.5239, 332.4568, 58.8288, 337.4298, 237.6658, 567.8574, .8717, 50, 8.0703, 8.6654, 7.6219, 9.6511, 9.0606, 9.602, 9.2577, 11.117, 9.1592, 22.087, 14.5898, 0, 1
6/17/2007 2:34:44, .3586, .4863, 8.3434, 6.9771, 5.5284, 4.1335, 2.7616, 1.3818, 963.2742, 15.135, 68.0566, 29.6607, 8.4567, 433.2929, 356.4227, 234.1426, 398.7768, .8717, 50, 8.1697, 8.7643, 9.8964, 9.7492, 8.4674, 9.5528, 8.6159, 11.117, 9.3069, 22.2757, 14.7334, 0, 1
6/17/2007 2:35:29, .3586, .4841, 8.4959, 7.1038, 5.6296, 4.2088, 2.8106, 1.4083, 1100.931, 15.147, 652.6704, 1.9675, 109.2982, 115.1466, 119.2552, 235.6525, 583.5858, .8717, 48, 8.3186, 8.9125, 11.5058, 10.0434, 8.5169, 9.5528, 8.8631, 11.0684, 9.4053, 22.8886, 14.877, 0, 1
6/17/2007 2:36:14, .3565, .4841, 8.4288, 7.051, 5.5832, 4.1774, 2.7885, 1.3938, 990.0905, 15.135, 20.0588, 23.7264, 680.7336, 100.3261, 45.7186, 240.1823, 410.5732, .8717, 49, 8.4178, 9.0606, 11.9421, 10.1413, 9.2084, 9.9454, 9.5528, 11.0684, 9.4053, 23.3128, 15.0205, 0, 1
6/17/2007 2:36:59, .3565, .4863, 8.4227, 7.0457, 5.5832, 4.1743, 2.7885, 1.3962, 1024.0577, 15.147, 21.0187, 575.6119, 8.4567, 93.4099, 223.4725, 246.222, 552.129, .8756, 50, 8.5169, 9.1592, 11.9905, 10.4346, 9.7983, 10.5323, 9.8474, 11.0197, 9.5528, 23.5484, 15.1639, 0, 1
6/17/2007 2:37:44, .3586, .4863, 8.3922, 7.0299, 5.5663, 4.1649, 2.7787, 1.389, 941.8212, 15.135, 102.6151, 11.8579, 10.3241, 388.8315, 364.2147, 246.7253, 331.931, .8756, 49, 8.6159, 9.3069, 12.812, 10.8249, 9.7002, 10.7762, 9.9944, 11.0197, 9.6511, 23.6427, 15.355, 0, 1
6/17/2007 2:38:29, .3586, .4841, 8.3922, 7.0246, 5.5663, 4.168, 2.7812, 1.3914, 1031.2087, 15.147, 229.3294, 10.8689, 323.1196, 58.8288, 350.0918, 246.7253, 552.129, .8756, 50, 8.7149, 9.4053, 14.5898, 10.6299, 9.2084, 10.1902, 9.5037, 11.0197, 9.7492, 22.6529, 15.546, 0, 1
6/17/2007 2:39:14, .3586, .4863, 8.3129, 6.9613, 5.5115, 4.1272, 2.7518, 1.3769, 916.7927, 15.147, 28.6984, 354.0665, 91.5576, 54.8766, 350.5788, 237.6658, 449.8942, .8717, 48, 8.8137, 9.5528, 16.5472, 10.3369, 8.7643, 9.9944, 8.8631, 11.0197, 9.8474, 22.4643, 15.5938, 0, 1
6/17/2007 2:39:59, .3565, .4841, 8.5386, 7.146, 5.6591, 4.2339, 2.8253, 1.4131, 1079.478, 15.147, 82.456, 35.5949, 30.8659, 597.3062, 282.3992, 228.6062, 544.2648, .8717, 48, 8.9619, 9.6511, 17.7831, 10.7762, 8.7643, 10.4346, 9.0606, 11.0197, 9.9454, 23.407, 15.7369, 0, 1
6/17/2007 2:40:44, .3586, .4841, 8.5081, 7.1196, 5.638, 4.2182, 2.8155, 1.4059, 1020.4822, 15.135, 671.8696, 18.7812, 31.7996, 95.386, 125.5861, 230.1161, 501.0116, .8717, 48, 9.0606, 9.7492, 18.1153, 11.2629, 9.3561, 10.6787, 9.7983, 11.0197, 9.9944, 23.9254, 15.88, 0, 1
6/17/2007 2:41:29, .3565, .4863, 8.4776, 7.0985, 5.6254, 4.2088, 2.8106, 1.4035, 1061.6005, 15.147, 51.7373, 13.836, 626.578, 89.4578, 192.3047, 237.1625, 654.3637, .8756, 50, 9.1592, 9.8474, 18.2576, 11.3115, 9.8964, 10.9224, 10.3369, 10.971, 10.0434, 24.1139, 16.0231, 0, 1
6/17/2007 2:42:14, .3586, .4863, 8.3434, 6.9982, 5.5368, 4.146, 2.7665, 1.3794, 873.8867, 15.135, 10.4592, 223.5129, 101.8285, 112.1825, 377.8506, 224.0764, 335.8631, .8756, 49, 9.2577, 9.9454, 19.1578, 11.3601, 9.7983, 11.0684, 10.0434, 10.971, 10.1902, 23.4542, 16.2138, 0, 1
6/17/2007 2:42:59, .3586, .4863, 8.4044, 7.0404, 5.5832, 4.1743, 2.7836, 1.389, 931.0947, 15.135, 335.8846,-3.9667, 68.2146, 151.7038, 377.3636, 215.5202, 390.9126, .8756, 50, 9.3561, 10.0434, 20.7655, 11.2629, 9.1099, 10.5323, 9.4053, 11.0197, 10.2391, 22.8414, 16.309, 0, 1
6/17/2007 2:43:44, .3586, .4863, 8.5142, 7.1301, 5.6507, 4.2277, 2.8204, 1.4083, 1020.4822, 15.135, 99.7352, 5.9237, 590.163, 93.4099, 247.8224, 216.0235, 552.129, .8756, 50, 9.4545, 10.1902, 22.1813, 11.117, 8.9619, 10.4346, 9.4053, 11.0197, 10.3369, 23.1714, 16.4043, 0, 1
6/17/2007 2:44:29, .3565, .4863, 8.502, 7.1196, 5.6423, 4.2182, 2.8131, 1.4035, 981.1517, 15.147, 53.6572, 566.7105, 53.2751, 53.8886, 241.0044, 217.5334, 501.0116, .8756, 48, 9.5528, 10.288, 22.6057, 11.4572, 9.5528, 11.117, 9.7492, 11.0197, 10.3858, 23.8783, 16.4995, 0, 1
6/17/2007 2:45:14, .3586, .4863, 8.5934, 7.1987, 5.7013, 4.2685, 2.845, 1.4203, 1043.723, 15.147, 83.4159, 22.7374, 29.9322, 624.9711, 263.4063, 214.5136, 501.0116, .8756, 49, 9.6511, 10.3369, 22.2757, 12.0873, 10.0923, 11.7968, 10.4346, 11.0197, 10.4346, 24.2553, 16.6424, 0, 1
6/17/2007 2:45:59, .3608, .4863, 8.6178, 7.2146, 5.7182, 4.2779, 2.8523, 1.4228, 1063.3882, 15.147, 616.192,-3.9667, 79.4192, 103.2902, 231.7515, 221.0566, 544.2648, .8756, 51, 9.7492, 10.4346, 22.1342, 12.4741, 10.5323, 11.8937, 11.0197, 11.0684, 10.5323, 24.5851, 16.7851, 0, 1
6/17/2007 2:46:44, .3586, .4863, 8.4776, 7.109, 5.6296, 4.212, 2.8106, 1.4011, 950.76, 15.135, 60.3769,-4.9558, 461.3099, 61.7929, 343.2738, 233.6393, 442.03, .8756, 49, 9.7983, 10.5811, 22.7943, 12.2325, 10.5323, 11.8452, 10.9224, 11.0684, 10.6787, 23.9725, 16.9278, 0, 1
6/17/2007 2:47:29, .3586, .4863, 8.3983, 7.0404, 5.579, 4.1743, 2.7812, 1.3842, 766.6217, 15.135, 45.0176, 99.8827, 44.8717, 189.249, 413.8884, 208.4739, 151.0542, .8756, 52, 9.9454, 10.6787, 23.9254, 12.2325, 10.0923, 11.8937, 10.3369, 11.117, 10.8249, 23.8783, 17.0229, 0, 1
6/17/2007 2:48:14, .3586, .4863, 8.7764, 7.3465, 5.8237, 4.3564, 2.9063, 1.4493, 1215.347, 15.147, 628.6715, 34.6059, 150.3818, 201.1054, 216.6546, 186.8317, 764.4627, .8756, 51, 10.0434, 10.7762, 24.8678, 12.7637, 10.0434, 11.9905, 10.5811, 11.117, 10.8736, 24.7265, 17.1656, 0, 1
6/17/2007 2:48:59, .3565, .4863, 8.6849, 7.2779, 5.7604, 4.3093, 2.8744, 1.4324, 1081.2657, 15.147, 142.9332, 50.4306, 682.6011, 120.0868, 55.4586, 204.9507, 536.4006, .8756, 48, 10.1413, 10.8736, 24.7265, 13.1011, 10.8249, 12.5224, 11.5543, 11.117, 10.971, 25.3862, 17.3082, 0, 1
6/17/2007 2:49:44, .3586, .4863, 8.7276, 7.3148, 5.7899, 4.3344, 2.8891, 1.4396, 1115.233, 15.159, 72.8564, 639.8996, 88.7564, 157.632, 123.6381, 220.05, 579.6537, .8756, 49, 10.2391, 11.0197, 23.6427, 13.5342, 11.9421, 13.2937, 12.2325, 11.1657, 11.0684, 25.669, 17.4982, 0, 1
6/17/2007 2:50:29, .3586, .4863, 8.7947, 7.3676, 5.8363, 4.3658, 2.9112, 1.4517, 1167.0777, 15.147, 209.1703, 64.2772, 40.2031, 695.1214, 192.3047, 213.507, 607.1785, .8756, 49, 10.3369, 11.117, 22.2757, 13.9185, 12.5707, 13.9185, 12.9084, 11.2143, 11.2629, 25.7633, 17.6882, 0, 1
6/17/2007 2:51:14, .3586, .4863, 8.7825, 7.357, 5.8321, 4.3658, 2.9112, 1.4493, 1202.8327, 15.147, 648.8306, 5.9237, 343.6614, 124.0389, 124.6121, 206.4607, 791.9874, .8795, 48, 10.4835, 11.2629, 21.3793, 14.2064, 12.9566, 13.8705, 13.4861, 11.2629, 11.4087, 25.9048, 17.878, 0, 1
6/17/2007 2:51:59, .3586, .4863, 8.752, 7.3359, 5.811, 4.3501, 2.9014, 1.4444, 1161.7145, 15.147, 91.0956, 297.6911, 522.9353, 56.8527, 269.7372, 204.4474, 756.5985, .8795, 50, 10.6299, 11.4087, 21.2377, 14.0625, 13.1011, 13.9665, 13.5823, 11.3115, 11.6028, 25.8105, 18.0678, 0, 1
6/17/2007 2:52:44, .3586, .4841, 8.5813, 7.1987, 5.7013, 4.2653, 2.8425, 1.4155, 909.6417, 15.135, 62.2969, 105.8169, 58.8774, 433.2929, 378.8246, 173.7456, 449.8942, .8795, 51, 10.7762, 11.6028, 21.7096, 14.2544, 12.9084, 14.3023, 13.1974, 11.3601, 11.7968, 25.8105, 18.2576, 0, 1
6/17/2007 2:53:29, .3586, .4863, 8.6605, 7.2673, 5.752, 4.303, 2.867, 1.4252, 932.8825, 15.147, 738.1066, 50.4306, 30.8659, 110.2064, 155.293, 145.5604, 434.1658, .8835, 52, 10.9224, 11.7483, 22.087, 14.7813, 12.812, 14.3982, 13.3418, 11.4572, 11.9421, 25.9991, 18.4472, 0, 1
6/17/2007 2:54:14, .3586, .4863, 8.752, 7.3359, 5.811, 4.3501, 2.8965, 1.442, 1036.572, 15.147, 157.3326, 86.0361, 677.9325, 86.4937, 104.6453, 217.5334, 520.6721, .8835, 52, 11.0684, 11.8937, 21.6152, 14.9248, 13.2937, 14.7334, 14.0145, 11.5058, 12.1357, 26.2349, 18.6368, 0, 1
6/17/2007 2:54:59, .3586, .4863, 8.8191, 7.3993, 5.8532, 4.3815, 2.921, 1.4517, 1117.0207, 15.159, 94.9354, 676.4942, 141.0446, 247.5429, 100.7493, 170.7258, 654.3637, .8874, 52, 11.1657, 12.0873, 20.6238, 15.0205, 14.0145, 15.1639, 14.2544, 11.5543, 12.2808, 26.4707, 18.8263, 0, 1
6/17/2007 2:55:44, .3586, .4863, 8.8618, 7.4256, 5.8827, 4.4034, 2.9333, 1.4589, 1140.2615, 15.147, 249.4885, 124.6087, 51.4077, 671.4086, 127.5341, 257.7981, 705.4811, .8913, 52, 11.3601, 12.2325, 19.4891, 14.9726, 14.3023, 15.2595, 14.6377, 11.6513, 12.4258, 26.7066, 19.0158, 0, 1
6/17/2007 2:56:29, .3586, .4863, 8.7581, 7.3518, 5.8195, 4.3564, 2.9014, 1.4444, 1054.4495, 15.147, 452.9994, 27.6826, 250.2896, 134.9072, 123.6381, 394.6979, 615.0427, .8953, 52, 11.5058, 12.4258, 18.3524, 14.7813, 14.7813, 14.877, 15.1161, 11.7483, 12.619, 26.7538, 19.2052, 0, 1
6/17/2007 2:57:14, .3586, .4841, 8.7764, 7.3623, 5.8321, 4.3658, 2.9087, 1.4469, 1124.1717, 15.159, 133.3337, 544.9516, 376.3416, 34.128, 100.2623, 288.4999, 772.3269, .8953, 51, 11.6513, 12.5707, 17.1656, 14.3502, 15.4028, 14.8291, 15.4983, 11.7968, 12.812, 26.801, 19.3945, 0, 1
6/17/2007 2:57:59, .3586, .4863, 8.7642, 7.3518, 5.8237, 4.3595, 2.9038, 1.4444, 1099.1432, 15.159, 55.5772, 474.7296, 74.7506, 582.4857, 109.5152, 145.5604, 721.2095, .8953, 52, 11.8452, 12.7155, 16.0231, 14.4461, 15.7369, 15.2117, 15.4983, 11.8937, 12.9566, 26.8482, 19.5838, 0, 1
6/17/2007 2:58:44, .3565, .4863, 8.7398, 7.3359, 5.8068, 4.3469, 2.8965, 1.4396, 1052.6617, 15.147, 634.4312, 57.3539, 31.7996, 439.2211, 119.2552, 119.8917, 666.16, .8992, 52, 11.9905, 12.9084, 15.0205, 14.9726, 15.7369, 15.4983, 15.8324, 11.9905, 13.1493, 26.801, 19.7257, 0, 1
6/17/2007 2:59:29, .3565, .4863, 8.7093, 7.3096, 5.7857, 4.3312, 2.8842, 1.4348, 1002.6047, 15.147, 328.2049, 26.6936, 636.8489, 50.9245, 117.3072, 172.739, 622.9069, .8992, 52, 12.1841, 13.053, 14.494, 15.3072, 15.9754, 15.546, 16.2138, 12.0873, 13.2937, 26.801, 19.9149, 0, 1
6/17/2007 3:00:14, .3586, .4863, 8.6666, 7.2779, 5.7562, 4.3124, 2.8719, 1.4276, 881.0377, 15.147, 66.1367, 711.1106, 196.134, 31.1639, 118.7682, 115.8652, 445.9621, .8992, 52, 12.3292, 13.2456, 14.2064, 15.4505, 16.1184, 15.9277, 16.1184, 12.1841, 13.4861, 26.801, 20.0567, 0, 1
6/17/2007 3:00:59, .3586, .4841, 8.6422, 7.2568, 5.7435, 4.2999, 2.8621, 1.4203, 797.0135, 15.147, 53.6572, 94.9375, 36.4682, 726.7384, 128.5081, 109.8255, 327.9989, .9032, 49, 12.5224, 13.438, 14.1105, 15.7846, 15.88, 16.309, 15.9277, 12.3292, 13.6303, 26.7538, 20.1985, 0, 1
6/17/2007 3:01:44, .3586, .4841, 8.6788, 7.2832, 5.7688, 4.3187, 2.8744, 1.4276, 886.401, 15.147, 628.6715, 31.6388, 32.7333, 133.9192, 131.9171, 279.4403, 449.8942, .9032, 52, 12.6672, 13.5823, 13.9185, 15.8324, 15.7846, 16.0231, 16.0708, 12.4258, 13.8225, 26.7538, 20.3403, 0, 1
6/17/2007 3:02:29, .3586, .4863, 8.691, 7.299, 5.7773, 4.325, 2.8769, 1.4276, 807.74, 15.135, 54.6172, 86.0361, 439.8344, 20.2955, 120.7162, 417.3467, 194.3073, .9032, 51, 12.8602, 13.7745, 13.6784, 15.3072, 15.9754, 15.5938, 16.1184, 12.5224, 13.9665, 26.7538, 20.4821, 0, 1
6/17/2007 3:03:14, .3565, .4863, 8.7947, 7.3834, 5.849, 4.3783, 2.9161, 1.4493, 1002.6047, 15.147, 36.378, 599.3489, 44.8717, 283.112, 117.3072, 250.2485, 501.0116, .9071, 50, 13.0048, 13.9665, 13.3899, 14.7813, 16.0708, 15.2595, 15.6892, 12.6672, 14.1105, 26.6594, 20.6238, 0, 1
6/17/2007 3:03:59, .3586, .4863, 8.813, 7.3993, 5.8617, 4.3877, 2.921, 1.4517, 1029.421, 15.147, 345.4842, 37.573, 32.7333, 621.019, 127.5341, 194.3813, 540.3327, .9071, 52, 13.1974, 14.0625, 12.9566, 14.6377, 15.9277, 15.2595, 15.7369, 12.7637, 14.2064, 26.7066, 20.7655, 0, 1
6/17/2007 3:04:44, .3586, .4863, 8.8008, 7.3887, 5.8532, 4.3846, 2.9186, 1.4517, 1052.6617, 15.147, 541.3154, 33.6169, 437.0332, 19.3075, 123.1512, 198.911, 591.45, .9071, 51, 13.3418, 14.2064, 12.5224, 14.9726, 16.2138, 15.2117, 16.2138, 12.9084, 14.3023, 26.8482, 20.86, 0, 1
6/17/2007 3:05:29, .3565, .4841, 8.7764, 7.3676, 5.8363, 4.3689, 2.9087, 1.4469, 1034.7842, 15.159, 46.9375, 531.105, 508.9295, 23.2596, 149.449, 103.2825, 591.45, .9071, 52, 13.4861, 14.3502, 12.3292, 15.2117, 16.4519, 15.6892, 16.3567, 13.0048, 14.3982, 26.9426, 20.9544, 0, 1
6/17/2007 3:06:14, .3586, .4863, 8.7215, 7.3201, 5.7941, 4.3375, 2.8891, 1.4372, 977.5762, 15.159, 52.6973, 269.0089, 29.9322, 534.0722, 316.489, 108.8189, 556.0611, .9032, 51, 13.6303, 14.494, 12.812, 15.7846, 16.1184, 16.309, 15.9277, 13.1493, 14.494, 26.9898, 21.0488, 0, 1
6/17/2007 3:06:59, .3586, .4863, 8.6544, 7.2673, 5.7562, 4.3093, 2.8695, 1.4228, 845.2827, 15.147, 735.2267, 27.6826, 30.8659, 162.5721, 135.3261, 106.8057, 402.7089, .9032, 51, 13.8225, 14.6377, 13.5342, 16.4043, 15.6892, 16.4043, 15.9754, 13.2456, 14.6377, 27.037, 21.1433, 0, 1
6/17/2007 3:07:44, .3586, .4863, 8.6849, 7.299, 5.7815, 4.325, 2.8769, 1.43, 857.797, 15.147, 99.7352, 25.7045, 676.9987, 30.1758, 108.5412, 246.222, 418.4374, .9032, 50, 13.9665, 14.7813, 13.7745, 16.3567, 15.8324, 16.309, 16.2138, 13.3418, 14.7334, 27.1314, 21.2377, 0, 1
6/17/2007 3:08:29, .3586, .4863, 8.691, 7.299, 5.7815, 4.3281, 2.8793, 1.4276, 784.4992, 15.147, 54.6172, 739.7929, 30.8659, 28.1998, 101.2363, 179.282, 229.6963, .9032, 49, 14.1105, 14.9248, 13.5823, 16.1661, 16.1184, 16.4995, 16.0708, 13.4861, 14.8291, 27.3203, 21.3321, 0, 1
6/17/2007 3:09:14, .3586, .4863, 8.7337, 7.3359, 5.811, 4.3501, 2.8916, 1.4372, 820.2542, 15.147, 108.3748, 29.6607, 34.6008, 740.5709, 112.4372, 132.9777, 190.3752, .9071, 49, 14.2064, 15.0683, 13.1974, 16.1661, 15.9277, 16.4519, 16.0231, 13.5823, 14.9248, 27.4148, 21.4737, 0, 1
6/17/2007 3:09:59, .3586, .4863, 8.7825, 7.3729, 5.8448, 4.3752, 2.9112, 1.4469, 929.307, 15.147, 685.309, 30.6497, 228.8141, 21.2836, 108.0542, 156.6332, 355.5237, .9071, 51, 14.3502, 15.1639, 12.7637, 16.2138, 16.0708, 16.1184, 16.3567, 13.7264, 15.0205, 27.4148, 21.5681, 0, 1
6/17/2007 3:10:44, .3586, .4863, 8.7886, 7.3782, 5.849, 4.3783, 2.9136, 1.4493, 966.8497, 15.147, 49.8174, 318.461, 636.8489, 25.2357, 141.657, 102.2759, 438.0979, .9071, 49, 14.494, 15.3072, 12.6672, 16.1184, 16.1661, 16.309, 16.4519, 13.8705, 15.1161, 27.462, 21.6624, 0, 1
6/17/2007 3:11:29, .3586, .4863, 8.6849, 7.2937, 5.7815, 4.3281, 2.8818, 1.4324, 873.8867, 15.147, 57.4971, 331.3185, 28.0647, 287.0642, 376.3896, 110.8321, 351.5916, .9032, 51, 14.6377, 15.4028, 13.6303, 16.4519, 15.6892, 16.4995, 15.8324, 14.0145, 15.2117, 27.3676, 21.7568, 0, 1
6/17/2007 3:12:14, .3586, .4863, 8.6666, 7.2832, 5.7688, 4.3187, 2.8769, 1.4276, 882.8255, 15.135, 618.112, 23.7264, 28.9985, 185.2969, 278.9902, 108.8189, 473.4869, .9032, 50, 14.7334, 15.4983, 15.4028, 16.69, 14.877, 16.4519, 15.355, 14.1585, 15.2595, 27.4148, 21.804, 0, 1
