Filename:
C:\AO-51Tlm\WOD\2007\Wd062200

Start Time
6/22/2007 0:36:46
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
6/22/2007 0:36:46, .262, .3804, 8.0324, 6.6974, 5.3132, 3.9891, 2.6683, 1.3408, 1007.968, 15.147, 30.6183, 359.0117, 528.5376, 35.116, 44.7446, 220.05, 721.2095, .7615, 50, 6.7194, 5.5026,-6.2822, 2.5881, 6.4672, 3.4332, 5.6046, 13.1493, 6.4167, 17.4032, 11.3601, 0, 1
6/22/2007 0:37:16, .262, .3822, 7.8861, 6.5813, 5.2161, 3.9169, 2.6193, 1.3143, 786.287, 15.135, 31.5782, 11.8579, 541.6096, 37.0921, 48.1536, 323.7314, 477.419, .7615, 49, 6.669, 5.5536,-6.4112, 2.9063, 6.6186, 3.5904, 5.91, 13.053, 6.4672, 17.5457, 11.4572, 0, 1
6/22/2007 0:37:46, .262, .3804, 8.0019, 6.671, 5.2921, 3.9734, 2.6561, 1.3335, 927.5192, 15.135, 478.9182, 10.8689, 257.7594, 38.0801, 47.6666, 287.4933, 622.9069, .7615, 48, 6.6186, 5.6046,-6.5406, 3.1703, 6.8201, 3.7996, 6.113, 12.9084, 6.5682, 17.6882, 11.5543, 0, 1
6/22/2007 0:38:16, .262, .3804, 7.8983, 6.5866, 5.2246, 3.9263, 2.6217, 1.3143, 832.7685, 15.135, 630.5914, 8.8908, 26.1973, 127.003, 47.1796, 217.0301, 579.6537, .7615, 50, 6.6186, 5.6556,-6.6055, 3.2756, 6.9709, 4.1641, 6.113, 12.812, 6.6186, 17.8306, 11.6513, 0, 1
6/22/2007 0:38:46, .262, .3804, 8.0995, 6.7555, 5.3554, 4.0205, 2.688, 1.3504, 1024.0577, 15.135, 393.482, 9.8799, 28.0647, 541.9764, 46.6926, 228.6062, 788.0553, .7575, 49, 6.6186, 5.7066,-6.7356, 3.3807, 7.0713, 4.5784, 6.0623, 12.6672, 6.7194, 18.0204, 11.7483, 0, 1
6/22/2007 0:39:16, .262, .3822, 7.941, 6.6235, 5.2499, 3.942, 2.6365, 1.3215, 807.74, 15.1231, 30.6183, 18.7812, 28.0647, 677.3368, 44.2576, 238.1691, 516.74, .7615, 48, 6.6186, 5.8084,-6.8662, 3.4856, 7.2218, 4.7332, 6.0623, 12.619, 6.7697, 18.1153, 11.8452, 0, 1
6/22/2007 0:39:46, .262, .3822, 8.0995, 6.7555, 5.3596, 4.0236, 2.6929, 1.3528, 1027.6332, 15.147, 29.6583, 475.7186, 27.131, 501.4671, 42.3097, 162.1696, 795.9195, .7575, 50, 6.6186, 5.8592,-6.9316, 3.6428, 7.422, 4.6816, 6.2144, 12.4741, 6.8704, 18.305, 11.9421, 0, 1
6/22/2007 0:40:16, .262, .3822, 8.0263, 6.6974, 5.3047, 3.9828, 2.661, 1.3335, 843.495, 15.135, 30.6183, 683.4175, 27.131, 128.979, 42.7966, 144.5538, 442.03, .7575, 51, 6.6186, 5.9608,-6.9972, 3.7473, 7.6219, 4.63, 6.5682, 12.3775, 6.9206, 18.3998, 11.9905, 0, 1
6/22/2007 0:40:46, .262, .3804, 7.9958, 6.6763, 5.2921, 3.9765, 2.6585, 1.3335, 950.76, 15.135, 31.5782, 599.3489, 260.5605, 42.0322, 40.8487, 202.4342, 733.0059, .7575, 48, 6.6186, 6.0623,-7.0628, 3.8518, 7.8214, 4.7847, 6.9709, 12.2808, 7.0211, 18.4946, 12.0873, 0, 1
6/22/2007 0:41:16, .262, .3822, 8.1239, 6.7713, 5.368, 4.0299, 2.6953, 1.3528, 941.8212, 15.135, 28.6984, 158.2362, 617.2408, 45.9844, 36.9527, 239.679, 571.7895, .7536, 50, 6.669, 6.113,-7.1286, 4.1121, 7.9708, 5.0418, 7.2218, 12.2325, 7.0713, 18.6368, 12.1841, 0, 1
6/22/2007 0:41:46, .262, .3822, 8.0385, 6.708, 5.3216, 3.9985, 2.6733, 1.3408, 982.9395, 15.135, 331.0848, .9785, 605.1025, 46.9724, 38.4137, 142.5405, 776.259, .7575, 50, 6.669, 6.2144,-7.1286, 4.63, 8.0205, 5.2981, 7.372, 12.1357, 7.1716, 18.6842, 12.2325, 0, 1
6/22/2007 0:42:16, .262, .3822, 8.1056, 6.7607, 5.3554, 4.0205, 2.688, 1.348, 886.401, 15.1231, 694.9085,-.0106, 157.8515, 44.9963, 37.9267, 121.4016, 469.5547, .7575, 50, 6.7194, 6.3662,-7.0628, 5.1957, 7.9708, 5.7575, 7.422, 12.0389, 7.2218, 18.8263, 12.3292, 0, 1
6/22/2007 0:42:46, .262, .3804, 8.0446, 6.7185, 5.3258, 4.0017, 2.6782, 1.3432, 975.7885, 15.135, 644.9908,-.9996, 24.3299, 368.0828, 38.4137, 114.3553, 760.5306, .7536, 49, 6.7697, 6.4167,-6.9316, 5.5536, 7.9708, 6.2144, 7.472, 11.9421, 7.3219, 18.9211, 12.4258, 0, 1
6/22/2007 0:43:16, .262, .3822, 8.1605, 6.8082, 5.3933, 4.0487, 2.7076, 1.3577, 950.76, 15.135, 257.1681,-3.9667, 23.3961, 713.894, 69.5815, 116.8718, 563.9253, .7536, 49, 6.8201, 6.5682,-6.8008, 5.8084, 8.0703, 6.5682, 7.522, 11.8937, 7.422, 19.1578, 12.5224, 0, 1
6/22/2007 0:43:46, .262, .3822, 8.0202, 6.6974, 5.309, 3.9922, 2.6683, 1.336, 922.156, 15.135, 36.378, 180.9841, 21.5287, 713.894, 71.5295, 121.9049, 697.6169, .7536, 48, 6.8704, 6.669,-6.6705, 5.91, 8.3186, 6.7194, 7.6219, 11.7968, 7.522, 19.2525, 12.5707, 0, 1
6/22/2007 0:44:16, .262, .3822, 8.2032, 6.8399, 5.4229, 4.0738, 2.7248, 1.3673, 1011.5435, 15.147, 22.9386, 599.3489, 20.595, 381.9152, 27.2127, 126.4347, 685.8206, .7536, 48, 6.9206, 6.7697,-6.5406, 5.9608, 8.6159, 6.8704, 7.7217, 11.7483, 7.572, 19.3945, 12.6672, 0, 1
6/22/2007 0:44:46, .262, .3822, 8.0141, 6.6974, 5.3047, 3.9891, 2.6659, 1.3335, 868.5235, 15.135, 21.9787, 669.5709, 153.1829, 46.9724, 25.7518, 151.6001, 630.7711, .7536, 50, 6.9709, 6.8704,-6.5406, 6.0623, 8.7643, 7.0211, 7.9708, 11.6513, 7.6718, 19.4418, 12.7637, 0, 1
6/22/2007 0:45:16, .262, .3822, 8.2337, 6.8663, 5.4398, 4.0864, 2.7321, 1.3721, 1029.421, 15.147, 23.8986, 354.0665, 595.7653, 46.9724, 27.6997, 143.0439, 717.2774, .7497, 48, 7.0211, 7.0211,-6.5406, 6.265, 8.7643, 7.0713, 8.269, 11.6028, 7.7716, 19.6311, 12.8602, 0, 1
6/22/2007 0:45:46, .262, .3822, 8.0446, 6.7185, 5.3258, 4.0017, 2.6733, 1.3384, 866.7357, 15.135, 114.1345,-2.9777, 682.6011, 46.9724, 30.1347, 168.2093, 615.0427, .7536, 50, 7.1215, 7.1215,-6.5406, 6.669, 8.8137, 7.0713, 8.4674, 11.5543, 7.8712, 19.7257, 12.9566, 0, 1
6/22/2007 0:46:16, .262, .3804, 8.252, 6.8874, 5.4608, 4.1021, 2.7419, 1.3745, 1056.2372, 15.147, 560.5145,-5.9448, 435.1658, 46.9724, 28.1867, 140.5273, 776.259, .7497, 50, 7.1716, 7.2218,-6.2822, 7.0713, 8.7643, 7.2218, 8.5169, 11.5058, 7.9708, 19.9149, 13.0048, 0, 1
6/22/2007 0:46:46, .262, .3822, 8.1361, 6.7871, 5.3807, 4.0393, 2.7002, 1.3504, 850.646, 15.1231, 728.507,-5.9448, 22.4624, 45.9844, 112.9242, 135.4942, 477.419, .7536, 49, 7.2218, 7.372,-5.7705, 7.372, 8.6654, 7.572, 8.5169, 11.4572, 8.0205, 20.104, 13.1493, 0, 1
6/22/2007 0:47:16, .262, .3804, 8.2764, 6.9032, 5.4777, 4.1147, 2.7518, 1.3794, 1125.9595, 15.147, 539.3955,-3.9667, 16.8601, 449.1014, 186.4608, 137.5075, 909.9506, .7497, 50, 7.2719, 7.472,-5.0777, 7.522, 8.5169, 7.921, 8.4674, 11.3601, 8.12, 20.3403, 13.1974, 0, 1
6/22/2007 0:47:46, .262, .3822, 8.2459, 6.8821, 5.4524, 4.0927, 2.737, 1.3721, 956.1232, 15.135, 83.4159,-5.9448, 15.9264, 716.8581, 176.2338, 145.5604, 552.129, .7536, 50, 7.372, 7.572,-4.2742, 7.6718, 8.6159, 8.1697, 8.3682, 11.3601, 8.2193, 20.6238, 13.2937, 0, 1
6/22/2007 0:48:16, .262, .3822, 8.2885, 6.9243, 5.4862, 4.1241, 2.7567, 1.3842, 1138.4737, 15.159, 19.0988, 360.9898, 12.1915, 572.6054, 175.7468, 150.5935, 909.9506, .7497, 48, 7.422, 7.6718,-3.5463, 7.8214, 8.8137, 8.3186, 8.4178, 11.3115, 8.269, 20.7183, 13.3899, 0, 1
6/22/2007 0:48:46, .262, .3804, 8.2642, 6.8979, 5.4608, 4.1021, 2.7419, 1.3721, 943.609, 15.147, 15.259, 662.6476, 13.1252, 96.374, 129.9691, 159.1497, 516.74, .7497, 49, 7.522, 7.8214,-3.1275, 7.921, 9.0606, 8.3682, 8.6159, 11.2629, 8.3682, 20.9072, 13.4861, 0, 1
6/22/2007 0:49:16, .262, .3822, 8.2398, 6.8821, 5.4566, 4.1021, 2.7419, 1.3745, 1072.327, 15.147, 15.259, 602.316, 350.1974, 54.8766, 26.7257, 165.1894, 815.5801, .7536, 50, 7.572, 7.921,-2.7717, 7.9708, 9.1592, 8.4178, 8.9619, 11.2143, 8.4674, 21.0016, 13.6303, 0, 1
6/22/2007 0:49:46, .262, .3822, 8.3068, 6.9349, 5.4946, 4.1272, 2.7567, 1.3794, 990.0905, 15.135, 5.6594, 175.0499, 667.6616, 56.8527, 15.5248, 166.6993, 571.7895, .7536, 48, 7.6718, 8.0205,-2.5361, 8.12, 9.2577, 8.5169, 9.2577, 11.1657, 8.5169, 21.1905, 13.6784, 0, 1
6/22/2007 0:50:16, .262, .3804, 8.2703, 6.9085, 5.4777, 4.1178, 2.7567, 1.3818, 1109.8697, 15.147, 381.0026,-3.9667, 591.0967, 44.0083, 51.5626, 171.2291, 890.2901, .7536, 49, 7.7217, 8.12,-2.2434, 8.5664, 9.3069, 8.6159, 9.3069, 11.1657, 8.6159, 21.3793, 13.8225, 0, 1
6/22/2007 0:50:46, .2604, .3822, 8.3739, 6.9877, 5.5368, 4.1586, 2.7787, 1.3938, 1054.4495, 15.135, 667.0698,-4.9558, 205.4712, 40.0562, 91.9833, 173.7456, 677.9564, .7536, 48, 7.8214, 8.2193,-1.7213, 8.8137, 9.3069, 8.8137, 9.3561, 11.117, 8.6654, 21.6624, 13.9185, 0, 1
6/22/2007 0:51:16, .2604, .3822, 8.2642, 6.9085, 5.4735, 4.1147, 2.7493, 1.3769, 1047.2985, 15.147, 644.9908,-.9996, 14.9927, 205.0575, 166.9809, 174.249, 799.8517, .7536, 48, 7.8712, 8.3186,-.8074, 9.0112, 9.2084, 9.1099, 9.2084, 11.117, 8.7643, 21.804, 14.0145, 0, 1
6/22/2007 0:51:46, .262, .3804, 8.4044, 7.0193, 5.5621, 4.1806, 2.7959, 1.4011, 1140.2615, 15.147, 376.2028,-3.9667, 10.3241, 448.1134, 283.3732, 166.6993, 843.1048, .7575, 49, 7.9708, 8.4178, .3115, 9.1099, 9.1099, 9.3561, 9.0606, 11.0684, 8.8631, 21.9927, 14.1105, 0, 1
6/22/2007 0:52:16, .262, .3822, 8.2946, 6.9243, 5.4904, 4.1241, 2.7542, 1.3769, 934.6702, 15.135, 8.5393, 8.8908, 10.3241, 552.8448, 315.028, 170.7258, 571.7895, .7575, 50, 8.0205, 8.5169, 1.4612, 9.1592, 9.0112, 9.4545, 8.8631, 11.0684, 8.9125, 22.1342, 14.2544, 0, 1
6/22/2007 0:52:46, .262, .3822, 8.4593, 7.0668, 5.6001, 4.2088, 2.8131, 1.4107, 1199.2572, 15.159, 2.7795, 429.2337, 14.9927, 436.257, 237.5954, 188.3416, 933.5433, .7575, 49, 8.12, 8.6159, 2.5349, 9.2577, 9.0606, 9.4545, 8.9125, 11.0197, 9.0112, 22.4171, 14.3502, 0, 1
6/22/2007 0:53:16, .262, .3822, 8.3495, 6.9718, 5.5241, 4.1523, 2.7738, 1.3866, 997.2415, 15.147, 6.6194, 640.8887, 32.7333, 45.9844, 187.9218, 198.4077, 670.0922, .7575, 49, 8.1697, 8.7149, 3.3807, 9.3069, 9.3069, 9.5037, 9.2084, 11.0197, 9.0606, 22.7, 14.4461, 0, 1
6/22/2007 0:53:46, .262, .3822, 8.5386, 7.1354, 5.6507, 4.2465, 2.8401, 1.4228, 1249.3142, 15.159, 4.6994, 421.3213, 512.6644, 57.8407, 146.04, 201.4276, 984.6606, .7575, 48, 8.2193, 8.8137, 4.0081, 9.4545, 9.4545, 9.602, 9.5528, 11.0197, 9.1592, 22.9357, 14.5419, 0, 1
6/22/2007 0:54:16, .262, .3804, 8.3434, 6.9771, 5.5284, 4.1523, 2.7738, 1.3866, 957.911, 15.147, 2.7795, 26.6936, 692.872, 65.745, 65.1985, 196.8978, 618.9748, .7575, 49, 8.3186, 8.9125, 4.5267, 9.7002, 9.602, 9.6511, 9.7983, 11.0197, 9.2084, 23.0771, 14.6855, 0, 1
6/22/2007 0:54:46, .262, .3822, 8.5142, 7.1143, 5.638, 4.2402, 2.8352, 1.4203, 1238.5877, 15.147, 412.6812, 18.7812, 537.8748, 53.8886, 92.4703, 202.9375, 1000.3891, .7575, 49, 8.4178, 9.0112, 5.0932, 10.0434, 9.7002, 9.7983, 9.9454, 10.971, 9.2577, 23.2185, 14.7813, 0, 1
6/22/2007 0:55:16, .262, .3804, 8.5081, 7.109, 5.6296, 4.2277, 2.8253, 1.4131, 1109.8697, 15.147, 572.034,-4.9558, 148.5144, 44.9963, 230.7775, 202.9375, 733.0059, .7575, 50, 8.4674, 9.0606, 5.8592, 10.288, 9.6511, 9.9944, 9.9454, 10.971, 9.3561, 23.4542, 14.9248, 0, 1
6/22/2007 0:55:46, .262, .3804, 8.4105, 7.0352, 5.5748, 4.19, 2.8008, 1.4011, 1077.6902, 15.147, 456.8392,-1.9887, 20.595, 226.7942, 302.853, 196.3945, 776.259, .7615, 49, 8.5169, 9.2084, 6.9206, 10.3369, 9.5037, 10.0923, 9.8474, 10.971, 9.4053, 23.407, 15.0205, 0, 1
6/22/2007 0:56:16, .262, .3822, 8.4837, 7.0985, 5.6254, 4.2245, 2.8229, 1.4107, 1097.3555, 15.147, 243.7287, .9785, 9.3904, 436.257, 323.7939, 195.3879, 740.8701, .7575, 48, 8.6654, 9.2577, 8.2193, 10.2391, 9.3561, 10.1413, 9.602, 10.971, 9.5037, 23.2657, 15.1639, 0, 1
6/22/2007 0:56:46, .262, .3804, 8.38, 7.0088, 5.5537, 4.1743, 2.7861, 1.389, 906.0662, 15.147, .8596, 27.6826, 9.3904, 448.1134, 347.1698, 189.3482, 469.5547, .7615, 48, 8.7149, 9.3561, 9.5037, 10.0923, 9.3069, 10.1902, 9.4053, 10.971, 9.5528, 23.2657, 15.2595, 0, 1
6/22/2007 0:57:16, .262, .3804, 8.4166, 7.0457, 5.5832, 4.1963, 2.8033, 1.3986, 1015.119, 15.147,-1.0603, 340.2199, 16.8601, 242.6027, 329.6379, 193.878, 630.7711, .7575, 49, 8.7643, 9.4545, 10.6299, 10.0923, 9.3069, 10.2391, 9.2577, 10.971, 9.6511, 23.2657, 15.355, 0, 1
6/22/2007 0:57:46, .2604, .3804, 8.4227, 7.051, 5.5874, 4.1994, 2.8057, 1.4011, 1040.1475, 15.147, 16.2189, 562.7543, 104.6296, 62.7809, 224.4465, 191.8647, 756.5985, .7615, 50, 8.8137, 9.5528, 11.4572, 10.2391, 9.4053, 10.2391, 9.4545, 10.971, 9.7002, 23.3599, 15.4505, 0, 1
6/22/2007 0:58:16, .2604, .3822, 8.6117, 7.204, 5.7098, 4.2904, 2.867, 1.4324, 1211.7715, 15.159, 14.299, 363.9569, 499.5923, 65.745, 177.6948, 183.8118, 909.9506, .7615, 49, 8.9125, 9.602, 12.1841, 10.3858, 9.5037, 10.288, 9.7983, 10.971, 9.7492, 23.5956, 15.546, 0, 1
6/22/2007 0:58:46, .262, .3822, 8.441, 7.0668, 5.5959, 4.2088, 2.8106, 1.4035, 1027.6332, 15.147, 75.7363, 13.836, 591.0967, 53.8886, 211.2976, 176.2622, 729.0737, .7575, 49, 8.9619, 9.6511, 12.812, 10.6299, 9.602, 10.3369, 10.0434, 10.971, 9.7983, 23.6427, 15.6415, 0, 1
6/22/2007 0:59:16, .262, .3822, 8.6117, 7.204, 5.7055, 4.2904, 2.8646, 1.43, 1172.441, 15.147, 476.0383, 12.847, 339.9265, 43.0203, 212.2716, 171.7324, 847.0369, .7615, 50, 9.0606, 9.7492, 13.5342, 10.8249, 9.6511, 10.4346, 9.9944, 10.971, 9.8474, 23.6427, 15.7369, 0, 1
6/22/2007 0:59:46, .262, .3804, 8.4837, 7.0985, 5.6212, 4.2245, 2.8204, 1.4083, 970.4252, 15.135, 502.9171,-4.9558, 70.082, 50.9245, 279.9642, 170.7258, 532.4684, .7615, 49, 9.1099, 9.8474, 14.4461, 10.8736, 9.5528, 10.5811, 9.7492, 11.0197, 9.8964, 23.407, 15.8324, 0, 1
6/22/2007 1:00:16, .262, .3804, 8.3678, 7.014, 5.5537, 4.1743, 2.7861, 1.3866, 814.891, 15.135, 340.6844,-1.9887, 9.3904, 76.6134, 360.3187, 161.6663, 320.1347, .7575, 49, 9.2084, 9.8964, 15.4983, 10.971, 9.2084, 10.5811, 9.4545, 11.0197, 9.9944, 23.03, 15.88, 0, 1
6/22/2007 1:00:46, .262, .3804, 8.3434, 6.9877, 5.5368, 4.1617, 2.7763, 1.3818, 789.8625, 15.135, 190.9311,-.0106, 10.3241, 188.261, 381.7466, 158.6464, 296.5421, .7575, 50, 9.2577, 9.9944, 16.69, 10.8736, 8.8631, 10.3858, 9.1592, 11.0197, 10.0434, 22.6529, 15.9277, 0, 1
6/22/2007 1:01:16, .262, .3804, 8.3922, 7.0299, 5.5663, 4.1837, 2.791, 1.389, 834.5562, 15.135, 19.0988, 25.7045, 14.059, 396.7357, 357.8837, 161.1629, 371.2521, .7575, 49, 9.3069, 10.0434, 17.7831, 10.7762, 8.7149, 10.288, 9.0606, 11.0197, 10.0923, 22.6529, 16.0231, 0, 1
6/22/2007 1:01:46, .262, .3822, 8.4593, 7.0879, 5.6127, 4.2214, 2.818, 1.4035, 990.0905, 15.147, 12.3791, 263.0746, 36.4682, 301.8846, 340.8388, 164.1828, 611.1106, .7575, 48, 9.4053, 10.0923, 18.6842, 10.6787, 8.8631, 10.288, 9.1099, 11.0684, 10.1413, 22.8886, 16.0708, 0, 1
6/22/2007 1:02:16, .262, .3804, 8.4288, 7.0615, 5.5874, 4.2057, 2.8057, 1.3986, 954.3355, 15.147, 19.0988, 421.3213, 121.4365, 44.9963, 314.054, 174.249, 634.7032, .7575, 48, 9.4545, 10.1902, 19.3472, 10.6787, 9.1099, 10.4346, 9.3069, 11.0684, 10.1413, 23.1243, 16.1184, 0, 1
6/22/2007 1:02:46, .262, .3804, 8.6422, 7.2304, 5.7309, 4.3093, 2.8769, 1.4348, 1163.5022, 15.147, 26.7784, 261.0965, 509.8632, 61.7929, 233.2125, 179.7853, 835.2406, .7575, 50, 9.5037, 10.1902, 19.8203, 10.8736, 9.2577, 10.5811, 9.5528, 11.0684, 10.1902, 23.3599, 16.2138, 0, 1
6/22/2007 1:03:16, .262, .3804, 8.5081, 7.1249, 5.6465, 4.2434, 2.8327, 1.4107, 993.666, 15.147, 40.2178,-5.9448, 586.4281, 65.745, 236.6215, 185.3217, 654.3637, .7575, 48, 9.5528, 10.2391, 20.3403, 11.1657, 9.2577, 10.6299, 9.7983, 11.0684, 10.1902, 23.4542, 16.2614, 0, 1
6/22/2007 1:03:46, .262, .3804, 8.5752, 7.1829, 5.6887, 4.281, 2.8572, 1.4252, 1090.2045, 15.147, 338.7645,-3.9667, 311.915, 54.8766, 321.3589, 187.335, 721.2095, .7615, 49, 9.602, 10.288, 21.0016, 11.4087, 9.2084, 10.6299, 9.7492, 11.117, 10.288, 23.407, 16.3567, 0, 1
6/22/2007 1:04:16, .262, .3804, 8.5203, 7.1354, 5.6507, 4.2496, 2.8352, 1.4107, 956.1232, 15.135, 399.2418,-1.9887, 106.497, 65.745, 344.7348, 182.8052, 532.4684, .7575, 49, 9.7002, 10.3858, 21.804, 11.2629, 9.0606, 10.4835, 9.6511, 11.117, 10.288, 23.0771, 16.4043, 0, 1
6/22/2007 1:04:46, .262, .3804, 8.4959, 7.1143, 5.6338, 4.2371, 2.8278, 1.4083, 925.7315, 15.135, 445.3197,-3.9667, 19.6613, 104.2782, 333.0469, 171.2291, 501.0116, .7615, 48, 9.7492, 10.4346, 22.7, 11.0684, 8.9125, 10.5323, 9.3069, 11.1657, 10.3858, 22.8414, 16.4519, 0, 1
6/22/2007 1:05:16, .262, .3822, 8.4776, 7.1038, 5.6254, 4.2308, 2.8229, 1.4059, 940.0335, 15.135, 425.1606, 22.7374, 13.1252, 147.7517, 334.9948, 157.6398, 559.9932, .7575, 49, 9.7492, 10.4346, 23.5013, 11.0684, 8.8137, 10.6787, 9.1099, 11.1657, 10.3858, 22.9357, 16.4995, 0, 1
6/22/2007 1:05:46, .2604, .3822, 8.4959, 7.1196, 5.638, 4.2402, 2.8278, 1.4083, 922.156, 15.135, 164.0523, 37.573, 14.059, 343.382, 365.6757, 155.6266, 473.4869, .7575, 50, 9.8474, 10.5323, 24.0668, 11.2143, 8.8631, 10.9224, 9.1099, 11.1657, 10.4346, 23.1243, 16.5472, 0, 1
6/22/2007 1:06:16, .262, .3804, 8.5142, 7.1354, 5.6507, 4.2528, 2.8376, 1.4131, 1015.119, 15.147, 23.8986, 227.4691, 40.2031, 385.8674, 331.0989, 161.1629, 689.7527, .7575, 50, 9.8964, 10.5811, 24.4437, 11.4087, 9.1099, 11.0197, 9.4053, 11.2143, 10.4835, 23.3599, 16.5948, 0, 1
6/22/2007 1:06:46, .262, .3822, 8.5569, 7.1724, 5.6802, 4.2716, 2.8474, 1.4179, 954.3355, 15.147, 36.378, 495.4995, 53.2751, 64.757, 280.9382, 161.1629, 524.6042, .7615, 49, 9.9454, 10.5811, 24.6322, 11.5543, 9.5037, 11.117, 9.8474, 11.2143, 10.4835, 23.6427, 16.69, 0, 1
6/22/2007 1:07:16, .262, .3804, 8.6239, 7.2304, 5.7266, 4.3093, 2.8769, 1.4324, 1120.5962, 15.147, 54.6172, 331.3185, 367.0044, 44.9963, 290.6781, 167.7059, 815.5801, .7615, 49, 9.9944, 10.6299, 24.7736, 11.6998, 9.7983, 11.3115, 10.288, 11.2629, 10.5323, 23.8312, 16.7375, 0, 1
6/22/2007 1:07:46, .262, .3822, 8.5813, 7.1935, 5.6971, 4.2842, 2.8572, 1.4228, 984.7272, 15.147, 61.3369,-5.9448, 559.3503, 68.7091, 260.4843, 174.7523, 615.0427, .7615, 50, 10.0434, 10.6787, 24.9621, 11.8937, 9.9944, 11.4572, 10.4346, 11.2629, 10.5811, 23.8783, 16.8327, 0, 1
6/22/2007 1:08:16, .262, .3804, 8.6666, 7.2621, 5.752, 4.3312, 2.8916, 1.4396, 1161.7145, 15.147, 261.9679,-3.9667, 519.2004, 103.2902, 246.8484, 173.2423, 902.0864, .7615, 49, 10.0923, 10.7274, 25.292, 12.1357, 10.0434, 11.6028, 10.4835, 11.3115, 10.6299, 23.9254, 16.9278, 0, 1
6/22/2007 1:08:46, .262, .3822, 8.752, 7.3307, 5.8068, 4.3689, 2.9161, 1.4517, 1215.347, 15.147, 381.9625,-3.9667, 380.0764, 145.7756, 286.7821, 166.196, 933.5433, .7575, 50, 10.1413, 10.8249, 25.7162, 12.3775, 9.8964, 11.6513, 10.4346, 11.3115, 10.7274, 24.1139, 17.0229, 0, 1
6/22/2007 1:09:16, .262, .3822, 8.752, 7.3307, 5.8068, 4.3658, 2.9136, 1.4493, 1158.139, 15.147, 468.3587, 18.7812, 161.5864, 172.4525, 305.775, 166.6993, 811.648, .7615, 49, 10.1902, 10.8249, 26.1877, 12.5707, 9.8964, 11.7483, 10.5323, 11.3601, 10.7762, 24.3495, 17.0705, 0, 1
6/22/2007 1:09:46, .262, .3822, 8.6727, 7.2673, 5.7562, 4.3312, 2.8916, 1.4396, 1154.5635, 15.147, 514.4366, 91.9703, 12.1915, 255.4471, 274.6072, 167.7059, 906.0185, .7575, 49, 10.2391, 10.9224, 26.5179, 12.7155, 10.0923, 11.9905, 10.7274, 11.3601, 10.8249, 24.7265, 17.1656, 0, 1
6/22/2007 1:10:16, .262, .3822, 8.8679, 7.4256, 5.8785, 4.4254, 2.9529, 1.4686, 1294.008, 15.159, 289.8067, 133.5101, 41.1368, 557.7849, 248.7964, 165.6927, 1000.3891, .7575, 50, 10.288, 10.971, 26.6594, 12.8602, 10.5323, 12.4741, 11.0684, 11.4087, 10.9224, 25.1977, 17.2606, 0, 1
6/22/2007 1:10:46, .262, .3804, 8.6849, 7.2832, 5.7646, 4.3407, 2.8965, 1.4396, 1134.8982, 15.147, 18.1388, 172.0827, 84.0878, 545.9286, 276.5552, 183.8118, 874.5617, .7615, 50, 10.3369, 11.0197, 26.4707, 13.1493, 11.1657, 12.9084, 11.4572, 11.4572, 10.971, 25.5276, 17.4032, 0, 1
6/22/2007 1:11:16, .262, .3822, 8.7886, 7.3676, 5.8321, 4.394, 2.9284, 1.4541, 1172.441, 15.147, 42.1378, 542.9735, 71.9495, 209.9977, 228.8295, 201.4276, 807.7159, .7615, 49, 10.4346, 11.117, 26.0462, 13.3899, 11.7483, 13.1974, 11.9905, 11.5058, 11.0684, 25.7162, 17.5457, 0, 1
6/22/2007 1:11:46, .262, .3804, 8.6788, 7.2779, 5.7646, 4.3407, 2.8965, 1.4396, 1104.5065, 15.159, 82.456, 620.1188, 209.206, 44.9963, 113.4112, 189.3482, 831.3085, .7615, 49, 10.4835, 11.1657, 25.4334, 13.5823, 12.1841, 13.438, 12.5707, 11.5543, 11.1657, 25.7633, 17.6407, 0, 1
6/22/2007 1:12:16, .262, .3804, 8.8191, 7.394, 5.849, 4.4097, 2.9406, 1.4589, 1188.5307, 15.159, 79.5761, 328.3514, 586.4281, 74.6373, 86.6264, 174.249, 854.9011, .7615, 49, 10.5811, 11.2629, 24.8678, 13.8225, 12.5224, 13.6303, 13.1011, 11.6028, 11.2629, 25.8105, 17.7831, 0, 1
6/22/2007 1:12:46, .262, .3804, 8.6544, 7.2621, 5.7477, 4.3281, 2.8842, 1.43, 990.0905, 15.147, 135.2536,-5.9448, 657.3907, 84.5176, 121.2032, 163.1762, 681.8885, .7615, 49, 10.6299, 11.3601, 24.3024, 14.1105, 12.7155, 13.7264, 13.3899, 11.6513, 11.3601, 25.7633, 17.878, 0, 1
