Filename:
C:\AO-51Tlm\WOD\2007\Wd061100

Start Time
6/11/2007 15:04:26
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/11/2007 15:04:26, .3716, .5134, 8.6239, 7.2462, 5.7477, 4.303, 2.8548, 1.4155, 1172.441, 15.147, 338.7645, .9785, 550.0131, 105.2663, 198.6357, 229.6128, 878.4938, .8953, 50, 9.1099, 9.8474, 24.161, 11.5543, 9.4545, 10.971, 9.9944, 9.4053, 9.6511, 23.3128, 16.1184
6/11/2007 15:04:56, .3716, .5157, 8.63, 7.2515, 5.7477, 4.303, 2.8499, 1.4107, 1054.4495, 15.135, 562.4345,-3.9667, 109.2982, 115.1466, 289.2171, 232.1294, 611.1106, .8953, 49, 9.1592, 9.9454, 24.3495, 11.7968, 9.5528, 11.1657, 10.0434, 9.4545, 9.7002, 23.4542, 16.1661
6/11/2007 15:05:26, .3716, .5157, 8.5325, 7.1724, 5.6887, 4.2559, 2.8204, 1.3962, 970.4252, 15.135, 351.2439,-.0106, 15.9264, 276.1958, 369.5716, 231.6261, 548.1969, .8953, 51, 9.2577, 9.9944, 24.7265, 11.7968, 9.5037, 11.3115, 10.0434, 9.4545, 9.7492, 23.3128, 16.2614
6/11/2007 15:05:56, .3738, .5157, 8.4837, 7.1301, 5.6507, 4.2277, 2.8008, 1.3842, 813.1032, 15.135, 58.457, 36.584, 18.7276, 349.3102, 397.8175, 225.5864, 288.6779, .8953, 49, 9.3069, 10.0434, 25.1977, 11.6998, 9.5528, 11.3115, 9.8964, 9.5037, 9.8474, 23.1243, 16.3567
6/11/2007 15:06:26, .3716, .5134, 8.4837, 7.1301, 5.6549, 4.2308, 2.8033, 1.3866, 852.4337, 15.135, 55.5772, 253.1842, 36.4682, 167.5123, 388.5645, 224.0764, 351.5916, .8953, 52, 9.4053, 10.1413, 25.669, 11.6513, 9.602, 11.3115, 9.8474, 9.5528, 9.8964, 23.0771, 16.4043
6/11/2007 15:06:56, .3738, .5134, 8.5752, 7.2093, 5.7182, 4.2779, 2.8376, 1.4035, 1065.176, 15.147, 79.5761, 410.4419, 268.0303, 59.8168, 308.21, 224.0764, 748.7343, .8953, 51, 9.4545, 10.2391, 25.9991, 11.6998, 9.7002, 11.4087, 10.0434, 9.5528, 9.9944, 23.1714, 16.4519
6/11/2007 15:07:26, .3716, .5157, 8.6483, 7.2726, 5.7646, 4.3093, 2.8548, 1.4107, 1013.3312, 15.135, 90.1356, 63.2881, 653.6558, 95.386, 160.6499, 210.9904, 548.1969, .8992, 49, 9.5528, 10.288, 26.0934, 12.0389, 9.8474, 11.5543, 10.4346, 9.602, 10.0434, 23.5484, 16.5472
6/11/2007 15:07:56, .3716, .5157, 8.6788, 7.299, 5.7899, 4.3344, 2.8719, 1.4228, 1161.7145, 15.147, 507.7169,-5.9448, 506.1284, 115.1466, 105.1323, 200.9243, 847.0369, .8992, 50, 9.602, 10.3369, 25.9048, 12.5224, 10.1413, 11.8452, 10.7762, 9.6511, 10.0923, 23.6898, 16.6424
6/11/2007 15:08:26, .3716, .5134, 8.563, 7.2093, 5.7098, 4.2747, 2.8302, 1.4011, 961.4865, 15.135, 707.388, 30.6497, 20.595, 165.5362, 148.475, 199.9177, 626.839, .8953, 51, 9.6511, 10.4346, 25.4805, 12.812, 10.5323, 12.3292, 11.117, 9.7002, 10.1902, 23.8783, 16.7375
6/11/2007 15:08:56, .3716, .5157, 8.7154, 7.3307, 5.811, 4.3469, 2.8793, 1.4228, 1068.7515, 15.147, 215.89, 21.7484, 43.0042, 659.5522, 228.8295, 202.4342, 630.7711, .8992, 49, 9.7002, 10.4835, 24.8678, 12.9084, 11.0197, 12.7637, 11.4572, 9.7002, 10.288, 24.0197, 16.8327
6/11/2007 15:09:26, .3738, .5157, 8.7032, 7.3201, 5.8068, 4.3469, 2.8793, 1.4252, 1125.9595, 15.147, 72.8564, 425.2775, 46.7391, 402.6639, 274.1202, 208.4739, 776.259, .8992, 49, 9.7983, 10.5811, 24.2081, 13.0048, 11.6028, 12.9566, 11.7968, 9.7983, 10.3369, 24.1139, 16.9278
6/11/2007 15:09:56, .3716, .5157, 8.6422, 7.2673, 5.7646, 4.3156, 2.8597, 1.4131, 1074.1147, 15.147, 93.0155, 561.7653, 254.0245, 65.745, 228.3425, 205.9574, 784.1232, .9032, 50, 9.8964, 10.6787, 23.6898, 13.053, 11.8937, 13.0048, 12.2325, 9.7983, 10.4835, 24.161, 17.0229
6/11/2007 15:10:26, .3716, .5157, 8.7093, 7.3254, 5.8068, 4.3438, 2.8744, 1.4203, 1000.817, 15.147, 97.8153, 116.6964, 672.3302, 83.5296, 153.832, 195.3879, 552.129, .9071, 52, 9.9454, 10.7274, 23.3128, 13.2456, 12.0389, 13.1011, 12.5707, 9.8474, 10.5811, 24.3495, 17.118
6/11/2007 15:10:56, .3738, .5134, 8.7215, 7.3359, 5.8152, 4.3564, 2.8842, 1.4276, 1133.1105, 15.147, 452.9994, 12.847, 558.4166, 96.374, 161.1369, 183.8118, 847.0369, .9071, 49, 10.0434, 10.8249, 23.1243, 13.5823, 12.0389, 13.1493, 12.619, 9.8964, 10.6787, 24.3495, 17.2606
6/11/2007 15:11:26, .3716, .5157, 8.6788, 7.3043, 5.7857, 4.3312, 2.867, 1.4131, 936.458, 15.135, 693.9486, 35.5949, 49.5403, 94.3979, 231.7515, 177.2688, 497.0795, .9071, 51, 10.1413, 10.9224, 23.03, 13.8225, 12.0873, 13.3899, 12.6672, 9.9454, 10.8249, 24.538, 17.3557
6/11/2007 15:11:56, .3716, .5157, 8.7703, 7.3834, 5.849, 4.3815, 2.9014, 1.4324, 1131.3227, 15.147, 440.5199, 65.2662, 29.9322, 489.6107, 297.9831, 175.2556, 803.7838, .9071, 50, 10.2391, 11.0197, 22.9357, 13.8225, 12.1841, 13.7264, 12.6672, 10.0434, 10.9224, 24.6322, 17.4982
6/11/2007 15:12:26, .3716, .5157, 8.6544, 7.2884, 5.7773, 4.325, 2.8621, 1.4131, 997.2415, 15.147, 67.0966, 188.8965, 56.0763, 551.8567, 324.7679, 178.7787, 697.6169, .911, 50, 10.3369, 11.117, 22.7943, 13.8705, 12.4741, 13.9185, 12.7637, 10.0923, 11.0197, 24.7265, 17.5932
6/11/2007 15:12:56, .3716, .5134, 8.6971, 7.3254, 5.8026, 4.3438, 2.8695, 1.4131, 900.703, 15.147, 80.536, 651.7681, 71.0158, 40.0562, 249.7704, 177.7721, 516.74, .911, 52, 10.4346, 11.2143, 22.4171, 13.9665, 12.812, 13.9185, 13.1493, 10.0923, 11.1657, 24.8207, 17.6882
6/11/2007 15:13:26, .3738, .5134, 8.7642, 7.3782, 5.849, 4.3783, 2.8989, 1.43, 1093.78, 15.159, 105.4949, 506.3789, 533.2062, 41.0442, 96.3663, 171.2291, 752.6664, .915, 49, 10.4835, 11.3115, 21.9455, 14.1105, 13.053, 14.0625, 13.5342, 10.1902, 11.2629, 24.9149, 17.8306
6/11/2007 15:13:56, .3738, .5157, 8.6544, 7.2884, 5.7773, 4.3218, 2.8597, 1.4083, 922.156, 15.135, 169.812, 26.6936, 658.3244, 67.7211, 104.6453, 258.3014, 595.3821, .915, 49, 10.5811, 11.4572, 21.2377, 14.3502, 13.2937, 14.2064, 13.9185, 10.2391, 11.4087, 24.9149, 17.9255
6/11/2007 15:14:26, .3716, .5157, 8.7642, 7.3834, 5.8532, 4.3783, 2.894, 1.4252, 972.213, 15.147, 684.349, 34.6059, 173.7247, 81.5535, 112.4372, 224.5798, 501.0116, .9189, 52, 10.6787, 11.5543, 20.3876, 14.5419, 13.6303, 14.494, 14.1585, 10.288, 11.5058, 25.0092, 18.0678
6/11/2007 15:14:56, .3716, .5157, 8.7642, 7.3834, 5.8532, 4.3783, 2.8965, 1.43, 1075.9025, 15.147, 558.5946, 60.321, 34.6008, 511.3474, 111.4632, 167.7059, 736.938, .9189, 53, 10.8249, 11.6513, 19.4891, 14.494, 13.9185, 14.8291, 14.3023, 10.3369, 11.6028, 25.0092, 18.1627
6/11/2007 15:15:26, .3738, .5157, 8.63, 7.2726, 5.7646, 4.3093, 2.8499, 1.4035, 809.5277, 15.135, 50.7774, 110.7621, 43.0042, 722.7863, 103.6713, 152.6067, 414.5053, .9189, 49, 10.8736, 11.7483, 18.542, 14.3502, 14.3982, 14.9248, 14.494, 10.4346, 11.7483, 25.0092, 18.2576
6/11/2007 15:15:56, .3716, .5134, 8.7642, 7.3834, 5.8532, 4.3783, 2.8965, 1.4276, 982.9395, 15.147, 50.7774, 674.5161, 57.01, 294.9684, 103.1843, 163.1762, 536.4006, .9189, 49, 11.0197, 11.8452, 17.6407, 14.2544, 14.877, 14.7813, 14.7813, 10.4835, 11.8452, 25.0092, 18.3998
6/11/2007 15:16:26, .3738, .5157, 8.7032, 7.3307, 5.8068, 4.3469, 2.8769, 1.4179, 993.666, 15.159, 65.1767, 614.1845, 318.451, 26.2237, 104.1583, 245.7187, 650.4316, .9228, 53, 11.117, 11.9421, 16.7375, 14.1585, 15.1161, 14.6377, 15.2117, 10.5811, 11.9905, 25.0092, 18.4946
6/11/2007 15:16:56, .3716, .5157, 8.7032, 7.3307, 5.8068, 4.3407, 2.8719, 1.4131, 829.193, 15.135, 69.9765, 31.6388, 551.8805, 34.128, 111.9502, 383.6251, 355.5237, .9228, 53, 11.2143, 12.0873, 15.9277, 14.1585, 15.2595, 14.5419, 15.4983, 10.6299, 12.1357, 25.1035, 18.6368
6/11/2007 15:17:26, .3716, .5134, 8.7581, 7.3782, 5.849, 4.3721, 2.8916, 1.4252, 948.9722, 15.135, 565.3143, 31.6388, 189.598, 55.8647, 117.7942, 323.2281, 473.4869, .9228, 49, 11.3115, 12.1841, 15.1639, 14.1585, 15.4028, 14.5419, 15.546, 10.7274, 12.2808, 25.1035, 18.7316
6/11/2007 15:17:56, .3716, .5134, 8.7642, 7.3834, 5.8532, 4.3783, 2.8965, 1.4276, 1047.2985, 15.147, 567.2342, 47.4635, 34.6008, 448.1134, 117.3072, 185.825, 697.6169, .9268, 51, 11.4572, 12.2808, 14.3982, 14.1105, 15.546, 14.8291, 15.546, 10.7762, 12.3775, 25.1977, 18.8263
6/11/2007 15:18:26, .3716, .5157, 8.6605, 7.299, 5.7815, 4.325, 2.8572, 1.4059, 761.2585, 15.135, 37.338, 64.2772, 37.4019, 730.6905, 105.6193, 133.9843, 284.7458, .9228, 51, 11.5543, 12.4258, 13.7264, 14.0145, 15.88, 15.0205, 15.5938, 10.8736, 12.5224, 25.2448, 18.9684
6/11/2007 15:18:56, .3716, .5157, 8.7886, 7.4045, 5.8701, 4.3909, 2.9038, 1.43, 1000.817, 15.147, 39.2579, 664.6257, 60.7449, 336.4658, 107.0803, 139.5207, 559.9932, .9268, 49, 11.6513, 12.5224, 13.1011, 13.9665, 16.2138, 14.9726, 15.6892, 10.971, 12.619, 25.3391, 19.0631
6/11/2007 15:19:26, .3716, .5157, 8.7215, 7.3465, 5.8237, 4.3564, 2.8842, 1.4203, 993.666, 15.159, 51.7373, 630.9982, 348.33, 21.2836, 108.5412, 198.911, 646.4995, .9268, 51, 11.7968, 12.619, 12.5707, 14.0145, 16.309, 14.9248, 16.0708, 11.0197, 12.7155, 25.3391, 19.1578
6/11/2007 15:19:56, .3716, .5157, 8.7215, 7.3518, 5.8237, 4.3564, 2.8793, 1.4155, 847.0705, 15.135, 71.8964, 32.6278, 607.9036, 20.2955, 117.7942, 335.3075, 383.0484, .9268, 51, 11.8937, 12.7637, 12.0389, 14.2544, 16.2614, 14.9248, 16.2614, 11.117, 12.8602, 25.4805, 19.2525
6/11/2007 15:20:26, .3738, .5157, 8.7825, 7.394, 5.8617, 4.3815, 2.8989, 1.4276, 938.2457, 15.147, 596.033, 33.6169, 163.4538, 40.0562, 127.5341, 300.5793, 442.03, .9268, 52, 12.0389, 12.8602, 11.6028, 14.4461, 16.2138, 15.0205, 16.2138, 11.2143, 12.9566, 25.5748, 19.3945
6/11/2007 15:20:56, .3738, .5157, 8.8069, 7.4204, 5.8827, 4.3972, 2.9112, 1.4348, 1058.025, 15.147, 533.6357, 38.5621, 34.6008, 497.515, 134.8391, 164.6861, 685.8206, .9268, 52, 12.1357, 12.9566, 11.2143, 14.494, 16.2138, 15.2595, 16.1184, 11.2629, 13.053, 25.6219, 19.4891
6/11/2007 15:21:26, .3738, .5157, 8.6727, 7.3096, 5.7899, 4.3312, 2.8646, 1.4083, 784.4992, 15.135, 34.4581, 93.9484, 36.4682, 727.7264, 125.0991, 117.8785, 351.5916, .9307, 49, 12.2325, 13.1011, 10.971, 14.3982, 16.3567, 15.4505, 16.0231, 11.3601, 13.1493, 25.7162, 19.5365
6/11/2007 15:21:56, .3716, .5157, 8.8252, 7.4309, 5.8912, 4.4034, 2.9161, 1.4348, 1013.3312, 15.159, 35.4181, 685.3955, 60.7449, 299.9086, 120.7162, 152.6067, 571.7895, .9268, 50, 12.3775, 13.1974, 10.7274, 14.3023, 16.5472, 15.355, 16.0231, 11.4572, 13.2937, 25.8576, 19.6784
6/11/2007 15:22:26, .3738, .5157, 8.7703, 7.3887, 5.8574, 4.3815, 2.8989, 1.43, 1020.4822, 15.147, 35.4181, 564.7324, 367.0044, 18.3195, 118.7682, 269.3742, 654.3637, .9307, 49, 12.4741, 13.3418, 10.5811, 14.2544, 16.5472, 15.2117, 16.2614, 11.5543, 13.3899, 25.9048, 19.773
6/11/2007 15:22:56, .3738, .5157, 8.7154, 7.3412, 5.8195, 4.3501, 2.8769, 1.4155, 845.2827, 15.147, 91.0956, 34.6059, 530.405, 16.3434, 120.7162, 391.1747, 414.5053, .9307, 50, 12.5707, 13.438, 10.4346, 14.3982, 16.3567, 15.0683, 16.2614, 11.6513, 13.4861, 26.0462, 19.8676
6/11/2007 15:23:26, .3716, .5134, 8.7093, 7.3412, 5.8152, 4.3469, 2.8744, 1.4131, 789.8625, 15.135, 541.3154, 34.6059, 32.7333, 17.3314, 124.1251, 377.5854, 292.61, .9307, 52, 12.7155, 13.5342, 10.3369, 14.4461, 16.2138, 15.0205, 16.1184, 11.7483, 13.5823, 26.0462, 19.9621
6/11/2007 15:23:56, .3716, .5134, 8.8313, 7.4415, 5.8954, 4.4097, 2.921, 1.4396, 1041.9352, 15.147, 322.4452, 34.6059, 33.667, 565.6892, 128.0211, 295.0429, 618.9748, .9307, 49, 12.812, 13.6303, 10.1902, 14.2064, 16.1184, 15.0205, 15.88, 11.8452, 13.6303, 25.9991, 20.0567
6/11/2007 15:24:26, .3716, .5157, 8.7337, 7.357, 5.8279, 4.3595, 2.8867, 1.4228, 938.2457, 15.159, 24.8585, 204.7211, 32.7333, 656.5881, 122.1772, 239.1757, 552.129, .9307, 51, 12.9084, 13.7745, 10.0923, 13.9185, 16.2614, 14.8291, 15.6892, 11.9421, 13.7264, 25.9519, 20.104
6/11/2007 15:24:56, .3738, .5134, 8.8069, 7.4204, 5.8827, 4.3972, 2.9112, 1.4348, 970.4252, 15.147, 23.8986, 597.3708, 32.7333, 247.5429, 110.9762, 287.4933, 497.0795, .9346, 50, 13.053, 13.8225, 9.9944, 13.5823, 16.4043, 14.5419, 15.5938, 12.0389, 13.8225, 25.9991, 20.1985
6/11/2007 15:25:26, .3716, .5157, 8.6971, 7.3307, 5.8068, 4.3438, 2.8744, 1.4155, 848.8582, 15.147, 22.9386, 457.9159, 194.2665, 12.3913, 108.5412, 393.6912, 375.1842, .9346, 52, 13.1493, 13.9665, 9.8474, 13.2937, 16.4043, 14.2544, 15.6415, 12.1357, 13.8705, 25.9048, 20.2458
6/11/2007 15:25:56, .3716, .5157, 8.6544, 7.2937, 5.7815, 4.3187, 2.8572, 1.4059, 705.8382, 15.1231, 29.6583, 35.5949, 393.1485, 11.4032, 111.9502, 448.5518, 143.19, .9346, 50, 13.2456, 14.0625, 9.6511, 13.1493, 16.2138, 14.0145, 15.5938, 12.2325, 13.9185, 25.8105, 20.3403
6/11/2007 15:26:26, .3738, .5134, 8.6788, 7.3148, 5.7984, 4.3312, 2.867, 1.4131, 777.3482, 15.135, 431.8803, 34.6059, 86.889, 10.4152, 113.4112, 416.8434, 210.0358, .9346, 49, 13.3418, 14.1105, 9.5037, 13.1493, 16.0708, 13.9185, 15.4505, 12.3292, 13.9665, 25.8105, 20.3876
6/11/2007 15:26:56, .3716, .5157, 8.7703, 7.3887, 5.8574, 4.3783, 2.9014, 1.4324, 1018.6945, 15.147, 418.4409, 35.5949, 32.7333, 447.1254, 114.3852, 302.0892, 618.9748, .9346, 53, 13.438, 14.1585, 9.2577, 13.1493, 15.9754, 14.0625, 15.355, 12.4258, 14.0145, 25.8576, 20.4348
6/11/2007 15:27:26, .3716, .5134, 8.6727, 7.3096, 5.7941, 4.3312, 2.8646, 1.4107, 802.3767, 15.147, 21.0187, 131.532, 32.7333, 705.0017, 110.9762, 142.0372, 430.2337, .9346, 53, 13.5823, 14.2544, 9.0606, 13.1493, 16.2138, 14.1585, 15.3072, 12.5224, 14.0625, 25.9519, 20.4821
6/11/2007 15:27:56, .3716, .5134, 8.7825, 7.394, 5.8617, 4.3815, 2.9038, 1.43, 957.911, 15.159, 24.8585, 661.6585, 32.7333, 331.5256, 104.1583, 124.9248, 481.3511, .9346, 50, 13.6784, 14.3502, 8.9125, 13.1974, 16.4043, 14.2064, 15.4028, 12.619, 14.1105, 26.0462, 20.5293
6/11/2007 15:28:26, .3716, .5134, 8.7215, 7.3465, 5.8237, 4.3532, 2.8842, 1.4228, 954.3355, 15.159, 28.6984, 640.8887, 327.7882, 16.3434, 101.7233, 178.2754, 571.7895, .9346, 49, 13.7264, 14.4461, 8.7643, 13.3899, 16.4519, 14.3502, 15.7846, 12.7155, 14.1105, 26.0462, 20.5766
6/11/2007 15:28:56, .3738, .5157, 8.6971, 7.3307, 5.811, 4.3407, 2.8744, 1.4155, 784.4992, 15.135, 32.5382, 34.6059, 683.5348, 18.3195, 107.0803, 229.1095, 292.61, .9346, 50, 13.8225, 14.494, 8.6654, 13.8225, 16.309, 14.4461, 15.9277, 12.812, 14.1585, 26.0934, 20.6238
6/11/2007 15:29:26, .3716, .5157, 8.7825, 7.3993, 5.8659, 4.3846, 2.9063, 1.4324, 941.8212, 15.147, 645.9507, 33.6169, 269.8977, 18.3195, 109.0282, 170.2225, 438.0979, .9346, 53, 13.9185, 14.5898, 8.6159, 14.3023, 16.0708, 14.6855, 15.88, 12.9084, 14.2544, 26.1877, 20.671
6/11/2007 15:29:56, .3738, .5134, 8.7398, 7.357, 5.8363, 4.3626, 2.8916, 1.4276, 972.213, 15.147, 598.9128, 32.6278, 33.667, 424.4006, 110.0022, 119.8917, 575.7216, .9307, 49, 14.0145, 14.6855, 8.6654, 14.5898, 15.9277, 15.1639, 15.7369, 13.0048, 14.3023, 26.1405, 20.7183
6/11/2007 15:30:26, .3716, .5157, 8.6605, 7.299, 5.7857, 4.3218, 2.8621, 1.4083, 712.9892, 15.135, 38.2979, 32.6278, 33.667, 727.7264, 110.9762, 118.3818, 213.9679, .9307, 51, 14.1105, 14.7334, 8.6654, 14.6855, 15.9754, 15.4028, 15.5938, 13.1011, 14.3502, 26.1877, 20.7655
6/11/2007 15:30:56, .3738, .5134, 8.7581, 7.3782, 5.849, 4.3721, 2.8965, 1.43, 931.0947, 15.159, 41.1778, 655.7243, 33.667, 318.6812, 94.4183, 122.4082, 442.03, .9307, 52, 14.2064, 14.8291, 8.6654, 14.7334, 16.1661, 15.4028, 15.5938, 13.1974, 14.3982, 26.1877, 20.8127
6/11/2007 15:31:26, .3716, .5157, 8.7032, 7.3307, 5.8152, 4.3438, 2.8793, 1.4203, 927.5192, 15.159, 37.338, 623.0859, 286.7046, 25.2357, 81.2694, 210.9904, 540.3327, .9346, 51, 14.2544, 14.9248, 8.5664, 14.6377, 16.1661, 15.3072, 15.8324, 13.2937, 14.4461, 26.1877, 20.86
6/11/2007 15:31:56, .3716, .5157, 8.7032, 7.3307, 5.811, 4.3438, 2.8744, 1.4179, 786.287, 15.147, 32.5382, 30.6497, 595.7653, 24.2477, 75.4254, 319.705, 272.9494, .9346, 52, 14.3502, 15.0205, 8.4674, 14.6855, 16.1184, 15.1639, 15.9277, 13.3899, 14.5419, 26.282, 20.9072
6/11/2007 15:32:26, .3716, .5157, 8.7642, 7.3834, 5.849, 4.3721, 2.8989, 1.43, 934.6702, 15.135, 533.6357, 31.6388, 272.6989, 22.2716, 78.8344, 267.8642, 445.9621, .9346, 50, 14.4461, 15.1161, 8.3186, 14.8291, 15.9754, 15.1161, 15.8324, 13.4861, 14.5898, 26.3292, 20.9544
6/11/2007 15:32:56, .3716, .5157, 8.7215, 7.3465, 5.8237, 4.3532, 2.8891, 1.4252, 954.3355, 15.147, 588.3533, 32.6278, 34.6008, 346.3461, 85.6524, 187.335, 567.8574, .9346, 52, 14.5419, 15.2117, 8.1697, 14.877, 15.8324, 15.3072, 15.6892, 13.5823, 14.6377, 26.3292, 21.0016
6/11/2007 15:33:26, .3716, .5157, 8.6788, 7.3096, 5.7941, 4.3281, 2.8695, 1.4131, 707.626, 15.135, 42.1378, 31.6388, 33.667, 723.7743, 105.1323, 115.3619, 143.19, .9307, 50, 14.5898, 15.2595, 8.0205, 14.8291, 15.9277, 15.4983, 15.5938, 13.6784, 14.6855, 26.3292, 21.0488
6/11/2007 15:33:56, .3716, .5134, 8.7764, 7.3887, 5.8617, 4.3815, 2.9063, 1.4348, 986.515, 15.159, 42.1378, 578.579, 32.7333, 369.0708, 168.4419, 123.4148, 536.4006, .9307, 52, 14.6855, 15.3072, 7.9708, 14.877, 16.0708, 15.4983, 15.5938, 13.7745, 14.7334, 26.3764, 21.0961
6/11/2007 15:34:26, .3716, .5157, 8.691, 7.3254, 5.8068, 4.3407, 2.8793, 1.4203, 900.703, 15.147, 45.0176, 653.7462, 277.3674, 26.2237, 122.6642, 116.8718, 504.9437, .9307, 51, 14.7334, 15.4028, 8.12, 14.9248, 15.9754, 15.4505, 15.7369, 13.8705, 14.8291, 26.3764, 21.1433
6/11/2007 15:34:56, .3738, .5157, 8.7032, 7.3307, 5.811, 4.3438, 2.8793, 1.4203, 771.985, 15.135, 48.8575, 81.0909, 695.6731, 28.1998, 106.5933, 116.3685, 178.5789, .9307, 49, 14.8291, 15.4505, 8.5169, 15.2117, 15.6892, 15.4505, 15.8324, 13.9665, 14.877, 26.4707, 21.1905
6/11/2007 15:35:26, .3716, .5157, 8.7459, 7.3623, 5.8406, 4.3658, 2.8965, 1.43, 977.5762, 15.147, 530.7559, 25.7045, 482.7854, 31.1639, 106.5933, 113.3487, 567.8574, .9307, 52, 14.9248, 15.546, 9.1592, 15.5938, 15.4505, 15.4505, 15.6415, 14.1105, 14.9248, 26.4707, 21.2377
6/11/2007 15:35:56, .3716, .5157, 8.6483, 7.2884, 5.7773, 4.3187, 2.8646, 1.4131, 784.4992, 15.147, 721.7873, 23.7264, 33.667, 135.8953, 110.9762, 123.4148, 375.1842, .9268, 49, 14.9726, 15.5938, 9.7002, 15.7369, 15.2117, 15.6892, 15.4028, 14.1585, 14.9726, 26.4707, 21.2849
6/11/2007 15:36:26, .3716, .5157, 8.7459, 7.3623, 5.8448, 4.3658, 2.8965, 1.43, 898.9152, 15.147, 232.2092, 20.7593, 33.667, 673.3847, 160.1629, 128.4479, 386.9805, .9268, 50, 15.0205, 15.6415, 10.0434, 15.7369, 15.1639, 15.9754, 15.2595, 14.2544, 15.0205, 26.5179, 21.3321
6/11/2007 15:36:56, .3716, .5157, 8.7459, 7.3623, 5.8448, 4.3689, 2.9014, 1.4324, 1006.1802, 15.159, 56.5371, 461.872, 31.7996, 513.3235, 139.7091, 139.5207, 622.9069, .9268, 49, 15.1161, 15.6892, 10.1902, 15.6415, 15.3072, 15.9754, 15.1639, 14.3502, 15.0205, 26.5651, 21.3321
6/11/2007 15:37:26, .3716, .5157, 8.6422, 7.2832, 5.7731, 4.3156, 2.8621, 1.4107, 759.4707, 15.147, 48.8575, 702.2093, 112.0994, 42.0322, 59.8415, 124.4215, 327.9989, .9268, 52, 15.1639, 15.7369, 10.1902, 15.546, 15.4505, 15.8324, 15.355, 14.4461, 15.1161, 26.5179, 21.3793
6/11/2007 15:37:56, .3738, .5157, 8.7215, 7.3412, 5.8237, 4.3564, 2.8891, 1.4276, 854.2215, 15.147, 44.0577, 182.9622, 669.529, 40.0562, 55.9456, 134.4876, 312.2705, .9268, 50, 15.2117, 15.7846, 10.0923, 15.5938, 15.4028, 15.6892, 15.6415, 14.5419, 15.1161, 26.5651, 21.4265
6/11/2007 15:38:26, .3716, .5157, 8.7215, 7.3465, 5.8279, 4.3564, 2.8916, 1.43, 966.8497, 15.147, 501.9572, 19.7703, 510.7969, 37.0921, 72.9905, 112.3421, 563.9253, .9268, 49, 15.2595, 15.8324, 10.1413, 15.8324, 15.3072, 15.6415, 15.546, 14.6377, 15.1639, 26.5651, 21.4737
6/11/2007 15:38:56, .3716, .5157, 8.6117, 7.2621, 5.7562, 4.2999, 2.8523, 1.4035, 641.4792, 15.135, 604.6726, 18.7812, 32.7333, 70.6852, 143.605, 126.4347, 115.6652, .9268, 49, 15.3072, 15.88, 10.3858, 15.9754, 15.1161, 15.8324, 15.3072, 14.7334, 15.2117, 26.5651, 21.4737
6/11/2007 15:39:26, .3716, .5134, 8.3922, 7.0879, 5.6085, 4.19, 2.7738, 1.3601,-5.6863, 1.5486, 40.2178, 22.7374, 28.0647, 16.3434, 73.9645, 103.2825,-976.935, .9307, 1366, 15.355, 15.88, 10.6299, 15.1161, 14.494, 15.2117, 14.3982, 14.8291, 15.2595, 24.1139, 21.4265
6/11/2007 15:39:56, .3738, .5134, 8.319, 7.0193, 5.5579, 4.1523, 2.7493, 1.348,-12.8373, 1.5486, 23.8986, 28.6717, 28.0647, 5.475, 80.2954, 92.7131,-1008.4872, .9386, 1367, 15.4028, 15.9277, 10.4346, 14.0625, 13.438, 14.0625, 13.3418, 14.9248, 15.2595, 22.7472, 20.7655
6/11/2007 15:40:26, .3716, .5134, 8.2581, 6.9666, 5.5157, 4.1241, 2.7297, 1.3408,-9.2618, 1.5366, 15.259, 29.6607, 26.1973, 2.511, 81.2694, 88.1833,-1028.2073, .9346, 1366, 15.4505, 15.9277, 10.1902, 13.1011, 12.5224, 13.053, 12.3775, 15.0683, 15.2595, 21.8983, 20.1985
6/11/2007 15:40:56, .3716, .5134, 8.2093, 6.9243, 5.4819, 4.0958, 2.7125, 1.3311,-9.2618, 1.5725, 10.4592, 29.6607, 25.2636, .5349, 80.2954, 88.1833,-1040.0394, .9386, 1366, 15.4983, 15.88, 9.8964, 12.2325, 11.6998, 12.1357, 11.5058, 15.1639, 15.2117, 21.1905, 19.7257
6/11/2007 15:41:26, .3716, .5157, 8.1666, 6.8874, 5.4524, 4.0738, 2.6978, 1.3239,-9.2618, 1.4168, 7.5793, 28.6717, 25.2636,-.4531, 79.8084, 87.1767,-1043.9834, .9386, 1366, 15.4983, 15.88, 9.6511, 11.4572, 11.0684, 11.4087, 10.8249, 15.2595, 15.1639, 20.6238, 19.3945
