Filename:
C:\AO-51Tlm\WOD\2007\Wd061400

Start Time
6/14/2007 13:08:14
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
6/14/2007 13:08:14, .3716, .5157, 8.5081, 7.1354, 5.6423, 4.2182, 2.791, 1.3794, 925.7315, 15.147, 340.6844, 49.4415, 21.5287, 212.9618, 396.8435, 213.507, 501.0116, .8992, 49, 9.2577, 10.0434, 26.4235, 11.8937, 9.3069, 11.2629, 9.7492, 9.3561, 9.7492, 23.2185, 16.3567, 0, 1
6/14/2007 13:08:44, .3716, .5134, 8.5569, 7.1724, 5.6718, 4.2371, 2.8033, 1.3842, 938.2457, 15.135, 162.1324, 97.9046, 31.7996, 341.4059, 401.2264, 208.9772, 473.4869, .8992, 52, 9.3561, 10.0923, 26.8954, 11.8452, 9.2577, 11.3601, 9.6511, 9.3561, 9.7983, 23.3599, 16.4043, 0, 1
6/14/2007 13:09:14, .3738, .5157, 8.5569, 7.1776, 5.676, 4.2434, 2.8057, 1.3866, 999.0292, 15.147, 64.2168, 309.5596, 85.9553, 233.7104, 379.7986, 222.5665, 599.3142, .8992, 52, 9.4053, 10.1413, 27.2259, 11.9421, 9.4545, 11.5058, 9.7492, 9.4053, 9.8964, 23.5956, 16.4995, 0, 1
6/14/2007 13:09:44, .3716, .5134, 8.6483, 7.2462, 5.7309, 4.2873, 2.8376, 1.4035, 1158.139, 15.159, 106.4549, 512.3132, 302.5778, 57.8407, 246.3614, 229.6128, 890.2901, .8992, 52, 9.4545, 10.1902, 27.2731, 12.1357, 9.7492, 11.7483, 10.1902, 9.4545, 9.9944, 23.9254, 16.5948, 0, 1
6/14/2007 13:10:14, .3716, .5157, 8.6849, 7.2779, 5.7562, 4.303, 2.845, 1.4035, 1047.2985, 15.147, 138.1335, 99.8827, 681.6673, 94.3979, 90.0354, 216.0235, 591.45, .8992, 50, 9.5528, 10.288, 26.9898, 12.5224, 10.0923, 12.0389, 10.8249, 9.5037, 10.0434, 24.2553, 16.69, 0, 1
6/14/2007 13:10:44, .3738, .5157, 8.7032, 7.299, 5.7773, 4.3187, 2.8572, 1.4107, 1177.8042, 15.147, 547.0751,-2.9777, 510.7969, 138.8594, 67.1465, 204.4474, 882.4259, .8992, 50, 9.602, 10.3369, 26.4235, 13.0048, 10.5323, 12.3775, 11.2629, 9.5528, 10.0923, 24.3495, 16.7851, 0, 1
6/14/2007 13:11:14, .3716, .5134, 8.5752, 7.1935, 5.6887, 4.2528, 2.8106, 1.3866, 957.911, 15.135, 734.2668, 36.584, 25.2636, 191.2251, 112.4372, 202.4342, 642.5674, .9032, 48, 9.7002, 10.4346, 25.6219, 13.2937, 10.971, 12.812, 11.6513, 9.5528, 10.1902, 24.3966, 16.8803, 0, 1
6/14/2007 13:11:44, .3716, .5134, 8.7398, 7.3307, 5.7941, 4.3312, 2.8646, 1.4131, 1086.629, 15.147, 261.008, 38.5621, 37.4019, 670.4206, 222.0115, 199.4144, 685.8206, .8992, 49, 9.7492, 10.5323, 24.7736, 13.3418, 11.4572, 13.2456, 11.9905, 9.602, 10.288, 24.3966, 16.9754, 0, 1
6/14/2007 13:12:14, .3716, .5157, 8.7032, 7.2937, 5.7688, 4.3187, 2.8523, 1.4083, 1111.6575, 15.147, 70.9365, 404.5076, 46.7391, 443.1732, 298.4701, 195.8912, 791.9874, .9032, 52, 9.8474, 10.5811, 24.0197, 13.3418, 11.9905, 13.3899, 12.2325, 9.6511, 10.3858, 24.4437, 17.118, 0, 1
6/14/2007 13:12:44, .3716, .5157, 8.6239, 7.2357, 5.7182, 4.2779, 2.8278, 1.3938, 1011.5435, 15.147, 86.2958, 597.3708, 202.67, 45.9844, 262.9193, 190.8581, 717.2774, .9071, 53, 9.8964, 10.6787, 23.407, 13.3899, 12.2808, 13.3899, 12.5707, 9.7002, 10.5323, 24.4437, 17.2131, 0, 1
6/14/2007 13:13:14, .3716, .5157, 8.7459, 7.3412, 5.8026, 4.3375, 2.8646, 1.4131, 1050.874, 15.147, 100.6951, 220.5458, 648.9872, 54.8766, 192.7917, 180.792, 642.5674, .915, 53, 9.9944, 10.7762, 23.0771, 13.5342, 12.2808, 13.3899, 12.8602, 9.7492, 10.6787, 24.538, 17.3557, 0, 1
6/14/2007 13:13:44, .3716, .5157, 8.6849, 7.2884, 5.7604, 4.3093, 2.8474, 1.4059, 1079.478, 15.147, 343.5643, 23.7264, 620.9757, 84.5176, 192.7917, 166.196, 803.7838, .915, 51, 10.0923, 10.8736, 23.03, 13.8225, 12.2325, 13.438, 12.8602, 9.8474, 10.7762, 24.5851, 17.4032, 0, 1
6/14/2007 13:14:14, .3716, .5157, 8.7825, 7.3623, 5.8195, 4.3564, 2.8769, 1.4179, 1077.6902, 15.147, 655.5503, 44.4963, 211.0735, 110.2064, 244.9004, 158.1431, 689.7527, .915, 50, 10.1902, 10.971, 23.0771, 14.0625, 12.1357, 13.5823, 12.812, 9.8964, 10.9224, 24.8207, 17.5457, 0, 1
6/14/2007 13:14:44, .3716, .5157, 8.7215, 7.3201, 5.7857, 4.3312, 2.8597, 1.4107, 1106.2942, 15.147, 563.3944, 101.8608, 33.667, 320.6573, 306.749, 158.1431, 819.5122, .915, 48, 10.288, 11.117, 23.1714, 14.2064, 12.1841, 13.9185, 12.812, 9.9454, 11.0197, 25.0092, 17.6882, 0, 1
6/14/2007 13:15:14, .3716, .5157, 8.7398, 7.3359, 5.7984, 4.3344, 2.8597, 1.4083, 977.5762, 15.147, 88.2157, 114.7183, 66.3472, 556.7969, 356.4227, 162.6729, 544.2648, .915, 51, 10.3858, 11.2143, 23.1714, 14.2544, 12.3775, 14.1585, 12.8602, 10.0434, 11.117, 25.1977, 17.7831, 0, 1
6/14/2007 13:15:44, .3716, .5157, 8.8069, 7.3887, 5.8406, 4.3721, 2.8842, 1.4228, 1127.7472, 15.147, 62.2969, 519.2365, 113.9668, 296.9445, 322.3329, 173.7456, 780.1911, .9189, 51, 10.4835, 11.3115, 22.9829, 14.3502, 12.7155, 14.3023, 13.053, 10.0923, 11.2629, 25.3391, 17.9255, 0, 1
6/14/2007 13:16:14, .3716, .5157, 8.7398, 7.3307, 5.7941, 4.3344, 2.8621, 1.4107, 1090.2045, 15.159, 119.8943, 654.7352, 324.9871, 31.1639, 163.5719, 171.7324, 807.7159, .915, 50, 10.5811, 11.4087, 22.6529, 14.5419, 13.053, 14.4461, 13.5342, 10.1413, 11.3601, 25.5276, 18.0204, 0, 1
6/14/2007 13:16:44, .3716, .5157, 8.8069, 7.3887, 5.8406, 4.3689, 2.8842, 1.4203, 1054.4495, 15.147, 153.4928, 181.9732, 676.065, 60.8048, 112.4372, 221.0566, 630.7711, .9189, 49, 10.6787, 11.5058, 22.1342, 14.7813, 13.2937, 14.6377, 14.0145, 10.2391, 11.4572, 25.669, 18.1627, 0, 1
6/14/2007 13:17:14, .3716, .5157, 8.8496, 7.4256, 5.8659, 4.3909, 2.8989, 1.4276, 1183.1675, 15.147, 514.4366, 30.6497, 466.9122, 115.1466, 128.0211, 271.3874, 878.4938, .9189, 52, 10.7762, 11.6028, 21.3793, 15.0205, 13.5823, 14.8291, 14.3502, 10.288, 11.6028, 25.8105, 18.305, 0, 1
6/14/2007 13:17:44, .3716, .5157, 8.7154, 7.3201, 5.7815, 4.325, 2.8523, 1.4035, 979.364, 15.147, 691.0687, 76.1457, 35.5345, 218.89, 128.9951, 204.4474, 658.2958, .9228, 48, 10.8249, 11.7483, 20.5766, 15.0683, 13.9185, 15.1639, 14.5419, 10.3858, 11.6998, 25.8576, 18.4472, 0, 1
6/14/2007 13:18:14, .3738, .5157, 8.8374, 7.4151, 5.8617, 4.3846, 2.8916, 1.4228, 1050.874, 15.147, 264.8478, 119.6635, 44.8717, 700.0615, 119.2552, 165.6927, 622.9069, .9228, 50, 10.971, 11.8452, 19.6784, 14.9248, 14.3502, 15.4028, 14.7334, 10.4835, 11.8452, 25.9519, 18.542, 0, 1
6/14/2007 13:18:44, .3716, .5134, 8.7764, 7.3676, 5.8237, 4.3564, 2.8769, 1.4155, 1084.8412, 15.147, 48.8575, 436.157, 86.889, 604.2224, 108.0542, 168.7126, 768.3948, .9228, 53, 11.0684, 11.9421, 18.8263, 14.7813, 14.877, 15.3072, 14.9248, 10.5811, 11.9905, 25.9519, 18.6842, 0, 1
6/14/2007 13:19:14, .3738, .5157, 8.7398, 7.3359, 5.7941, 4.3344, 2.8572, 1.4035, 873.8867, 15.147, 69.9765, 715.0668, 80.3529, 42.0322, 107.0803, 221.0566, 386.9805, .9228, 50, 11.1657, 12.0873, 18.0204, 14.5419, 15.2595, 15.0683, 15.3072, 10.6299, 12.1357, 25.9519, 18.8263, 0, 1
6/14/2007 13:19:44, .3716, .5157, 8.7947, 7.3834, 5.8363, 4.3689, 2.8818, 1.4179, 1072.327, 15.147, 93.9754, 442.0912, 420.2263, 26.2237, 109.5152, 342.3538, 705.4811, .9228, 50, 11.2629, 12.1841, 17.1656, 14.3982, 15.4505, 14.877, 15.6415, 10.7274, 12.2808, 25.9048, 18.9211, 0, 1
6/14/2007 13:20:14, .3716, .5157, 8.6971, 7.3043, 5.7731, 4.3156, 2.8474, 1.4011, 897.1275, 15.135, 171.732, 33.6169, 446.3704, 59.8168, 118.2812, 419.3599, 512.8079, .9268, 53, 11.3601, 12.2808, 16.4043, 14.3502, 15.5938, 14.7334, 15.7846, 10.8249, 12.3775, 25.8576, 19.0631, 0, 1
6/14/2007 13:20:44, .3716, .5134, 8.7093, 7.3096, 5.7773, 4.3218, 2.8499, 1.4011, 841.7072, 15.135, 600.8327, 39.5511, 34.6008, 63.7689, 122.1772, 332.2877, 371.2521, .9268, 49, 11.5058, 12.4258, 15.6415, 14.2544, 15.7369, 14.7813, 15.7846, 10.9224, 12.5224, 25.7633, 19.1578, 0, 1
6/14/2007 13:21:14, .3716, .5157, 8.8252, 7.4045, 5.8574, 4.3815, 2.8916, 1.4252, 1068.7515, 15.147, 439.56, 64.2772, 34.6008, 576.5575, 119.2552, 178.7787, 674.0243, .9268, 50, 11.6028, 12.5224, 14.877, 14.0625, 15.88, 15.0205, 15.7369, 11.0197, 12.6672, 25.8105, 19.2525, 0, 1
6/14/2007 13:21:44, .3716, .5134, 8.6849, 7.2937, 5.7646, 4.3093, 2.845, 1.4011, 915.005, 15.147, 33.4981, 285.8226, 47.6728, 668.4445, 107.5672, 135.9975, 591.45, .9268, 51, 11.7483, 12.619, 14.2064, 13.9665, 16.309, 15.0683, 15.7846, 11.117, 12.7637, 25.8105, 19.3945, 0, 1
6/14/2007 13:22:14, .3716, .5157, 8.7642, 7.357, 5.8152, 4.3469, 2.8695, 1.4107, 909.6417, 15.159, 33.4981, 719.023, 64.4797, 182.3328, 109.0282, 138.5141, 386.9805, .9268, 49, 11.8937, 12.7155, 13.6303, 13.9665, 16.4995, 15.0205, 15.9277, 11.2143, 12.8602, 25.9048, 19.4891, 0, 1
6/14/2007 13:22:44, .3716, .5157, 8.7642, 7.357, 5.8195, 4.3532, 2.8769, 1.4155, 1041.9352, 15.159, 51.7373, 563.7434, 454.7739, 17.3314, 109.5152, 196.3945, 689.7527, .9268, 49, 11.9905, 12.812, 13.0048, 14.0625, 16.4995, 15.0205, 16.2614, 11.3115, 12.9566, 25.8576, 19.5838, 0, 1
6/14/2007 13:23:14, .3716, .5157, 8.7093, 7.3096, 5.7815, 4.3218, 2.8523, 1.4011, 870.3112, 15.147, 110.2947, 34.6059, 620.0419, 16.3434, 117.3072, 310.1421, 477.419, .9307, 53, 12.0873, 12.9566, 12.5224, 14.3502, 16.4043, 15.0205, 16.4043, 11.4087, 13.1011, 25.9991, 19.6784, 0, 1
6/14/2007 13:23:44, .3716, .5134, 8.7825, 7.3729, 5.8321, 4.3595, 2.8769, 1.4131, 929.307, 15.147, 654.5903, 34.6059, 148.5144, 39.0681, 126.0731, 239.679, 414.5053, .9307, 49, 12.1841, 13.053, 12.1357, 14.6377, 16.309, 15.1639, 16.3567, 11.5058, 13.1974, 26.0934, 19.773, 0, 1
6/14/2007 13:24:14, .3716, .5134, 8.7764, 7.3676, 5.8237, 4.3532, 2.8769, 1.4155, 1020.4822, 15.147, 566.2743, 36.584, 33.667, 479.7304, 132.4041, 113.3487, 634.7032, .9307, 50, 12.3292, 13.1493, 11.8452, 14.7334, 16.2138, 15.546, 16.2138, 11.6513, 13.2937, 26.0934, 19.8676, 0, 1
6/14/2007 13:24:44, .3738, .5134, 8.6849, 7.2937, 5.7646, 4.3093, 2.845, 1.3986, 780.9237, 15.135, 31.5782, 61.31, 32.7333, 705.9897, 178.6688, 115.8652, 324.0668, .9307, 52, 12.4258, 13.2937, 11.6513, 14.7813, 16.2614, 15.7369, 16.0708, 11.7483, 13.3899, 26.1877, 19.9621, 0, 1
6/14/2007 13:25:14, .3716, .5157, 8.8008, 7.3887, 5.849, 4.3721, 2.8867, 1.4203, 995.4537, 15.159, 31.5782, 672.538, 42.0705, 320.6573, 140.196, 117.8785, 532.4684, .9307, 49, 12.5707, 13.438, 11.5543, 14.7813, 16.4043, 15.6892, 16.0708, 11.8452, 13.4861, 26.2349, 20.0567, 0, 1
6/14/2007 13:25:44, .3716, .5134, 8.7215, 7.3201, 5.7899, 4.3281, 2.8597, 1.4059, 963.2742, 15.147, 32.5382, 665.6147, 337.1254, 16.3434, 113.8982, 148.5802, 595.3821, .9307, 49, 12.6672, 13.5342, 11.4572, 14.877, 16.3567, 15.6415, 16.309, 11.9421, 13.5823, 26.1877, 20.1513, 0, 1
6/14/2007 13:26:14, .3738, .5134, 8.7337, 7.3307, 5.7984, 4.3344, 2.8621, 1.4059, 823.8297, 15.135, 37.338, 36.584, 664.8604, 14.3673, 116.3332, 279.9436, 327.9989, .9307, 53, 12.7637, 13.6303, 11.3601, 15.0683, 16.1661, 15.5938, 16.4043, 12.0873, 13.6784, 26.282, 20.2458, 0, 1
6/14/2007 13:26:44, .3738, .5157, 8.7947, 7.3834, 5.8406, 4.3658, 2.8842, 1.4179, 968.6375, 15.147, 569.1542, 35.5949, 268.0303, 12.3913, 116.3332, 277.4271, 493.1474, .9307, 52, 12.9084, 13.7264, 11.2629, 15.3072, 16.0231, 15.5938, 16.2614, 12.1841, 13.7745, 26.3292, 20.293, 0, 1
6/14/2007 13:27:14, .3716, .5134, 8.7642, 7.357, 5.8237, 4.3532, 2.8744, 1.4155, 1018.6945, 15.159, 573.9539, 35.5949, 32.7333, 393.7716, 119.7422, 203.4408, 650.4316, .9307, 50, 13.0048, 13.8705, 11.117, 15.2595, 15.88, 15.7369, 16.0708, 12.2808, 13.8705, 26.3292, 20.3876, 0, 1
6/14/2007 13:27:44, .3716, .5157, 8.691, 7.299, 5.7688, 4.3124, 2.8474, 1.3986, 745.1687, 15.135, 26.7784, 35.5949, 33.667, 733.6546, 119.2552, 134.9909, 198.2394, .9346, 49, 13.1011, 13.9665, 11.0197, 15.0683, 15.9754, 15.7846, 15.88, 12.3775, 13.9665, 26.3292, 20.4348, 0, 1
6/14/2007 13:28:14, .3716, .5134, 8.7886, 7.3782, 5.8363, 4.3626, 2.8842, 1.4203, 1016.9067, 15.159, 26.7784, 564.7324, 32.7333, 448.1134, 107.5672, 169.2159, 599.3142, .9346, 49, 13.2456, 14.0625, 10.8736, 14.7813, 16.2138, 15.546, 15.7846, 12.5224, 14.0145, 26.3292, 20.5293, 0, 1
6/14/2007 13:28:44, .3716, .5157, 8.6788, 7.2884, 5.7646, 4.3093, 2.845, 1.3986, 791.6502, 15.147, 25.8185, 626.053, 64.4797, 12.3913, 100.7493, 308.1289, 316.2026, .9346, 49, 13.3418, 14.1585, 10.6787, 14.4461, 16.309, 15.2595, 15.88, 12.619, 14.1105, 26.3292, 20.6238, 0, 1
6/14/2007 13:29:14, .3716, .5157, 8.6971, 7.3043, 5.7773, 4.3187, 2.8523, 1.4035, 811.3155, 15.147, 21.9787, 160.2142, 408.088, 11.4032, 97.3403, 419.3599, 241.4926, .9346, 53, 13.438, 14.2544, 10.4835, 14.1585, 16.2614, 14.9248, 15.88, 12.7155, 14.1585, 26.282, 20.671, 0, 1
6/14/2007 13:29:44, .3716, .5157, 8.6605, 7.2726, 5.752, 4.2999, 2.8401, 1.3962, 795.2257, 15.147, 261.008, 36.584, 263.3617, 11.4032, 96.3663, 423.3864, 276.8816, .9346, 49, 13.5342, 14.3023, 10.1902, 14.0145, 16.0708, 14.6377, 15.7369, 12.812, 14.2544, 26.1405, 20.7183, 0, 1
6/14/2007 13:30:14, .3716, .5157, 8.6422, 7.2621, 5.7435, 4.2904, 2.8376, 1.3938, 798.8012, 15.135, 463.5589, 36.584, 31.7996, 122.0628, 96.8533, 362.9895, 339.7953, .9346, 50, 13.6303, 14.3982, 9.9454, 13.8225, 15.9277, 14.494, 15.546, 12.9084, 14.3023, 26.0462, 20.8127, 0, 1
6/14/2007 13:30:44, .3738, .5157, 8.7581, 7.3465, 5.8152, 4.3469, 2.8744, 1.4155, 940.0335, 15.135, 213.9701, 36.584, 31.7996, 612.1267, 106.1063, 257.2948, 438.0979, .9386, 52, 13.7264, 14.4461, 9.7002, 13.5823, 15.88, 14.494, 15.4028, 13.0048, 14.3502, 26.1405, 20.86, 0, 1
6/14/2007 13:31:14, .3716, .5134, 8.6788, 7.2884, 5.7646, 4.3093, 2.8499, 1.4011, 895.3397, 15.147, 19.0988, 292.7459, 31.7996, 647.6958, 99.7753, 130.9645, 481.3511, .9386, 49, 13.8225, 14.5419, 9.4545, 13.438, 16.1184, 14.3982, 15.355, 13.1493, 14.3502, 26.1877, 20.86, 0, 1
6/14/2007 13:31:44, .3738, .5157, 8.6971, 7.3043, 5.7773, 4.3156, 2.8548, 1.4035, 795.2257, 15.147, 21.0187, 725.9463, 31.7996, 98.3501, 97.3403, 131.4678, 206.1036, .9346, 50, 13.9185, 14.5898, 9.1592, 13.438, 16.3567, 14.3982, 15.4983, 13.2456, 14.3982, 26.282, 20.9072, 0, 1
6/14/2007 13:32:14, .3716, .5157, 8.7337, 7.3359, 5.8026, 4.3375, 2.8695, 1.4131, 991.8782, 15.159, 21.9787, 504.4009, 493.0563, 12.3913, 92.4703, 173.7456, 575.7216, .9346, 52, 13.9665, 14.6377, 8.9619, 13.5823, 16.309, 14.4461, 15.8324, 13.3418, 14.4461, 26.2349, 20.9544, 0, 1
6/14/2007 13:32:44, .3716, .5157, 8.6544, 7.2673, 5.7477, 4.2967, 2.8401, 1.3962, 825.6175, 15.135, 157.3326, 36.584, 671.3964, 13.3793, 101.2363, 146.567, 406.6411, .9346, 49, 14.0625, 14.7334, 8.8631, 14.0625, 16.0708, 14.5419, 15.88, 13.438, 14.494, 26.282, 21.0016, 0, 1
6/14/2007 13:33:14, .3716, .5157, 8.7093, 7.3096, 5.7857, 4.325, 2.8572, 1.4059, 823.8297, 15.135, 690.1087, 35.5949, 171.8573, 14.3673, 107.5672, 103.2825, 245.4247, .9386, 50, 14.1585, 14.7813, 8.9619, 14.5419, 15.88, 14.9248, 15.7369, 13.5342, 14.494, 26.3292, 21.0488, 0, 1
6/14/2007 13:33:44, .3716, .5157, 8.7154, 7.3148, 5.7899, 4.3281, 2.8646, 1.4107, 981.1517, 15.147, 567.2342, 33.6169, 31.7996, 413.5323, 166.0069, 108.8189, 599.3142, .9346, 50, 14.2064, 14.8291, 9.2084, 14.8291, 15.6415, 15.3072, 15.546, 13.5823, 14.5419, 26.3292, 21.0488, 0, 1
6/14/2007 13:34:14, .3716, .5157, 8.6788, 7.2832, 5.7646, 4.3061, 2.8474, 1.4011, 784.4992, 15.147, 38.2979, 31.6388, 31.7996, 647.6958, 252.6924, 116.8718, 288.6779, .9307, 53, 14.3023, 14.9248, 9.602, 14.9726, 15.546, 15.5938, 15.3072, 13.7264, 14.5898, 26.4235, 21.0961, 0, 1
6/14/2007 13:34:44, .3716, .5157, 8.7581, 7.3518, 5.8195, 4.3501, 2.8769, 1.4155, 954.3355, 15.159, 42.1378, 615.1736, 31.7996, 284.1001, 183.0518, 123.4148, 473.4869, .9307, 51, 14.3982, 14.9726, 9.8964, 15.0683, 15.5938, 15.5938, 15.2595, 13.8225, 14.6855, 26.4707, 21.1433, 0, 1
6/14/2007 13:35:14, .3716, .5134, 8.6727, 7.2832, 5.7562, 4.303, 2.8474, 1.4011, 898.9152, 15.147, 38.2979, 652.7572, 307.2464, 24.2477, 75.4254, 123.9182, 508.8758, .9307, 50, 14.4461, 15.0683, 10.0923, 15.1161, 15.546, 15.546, 15.4505, 13.9185, 14.6855, 26.4235, 21.1905, 0, 1
6/14/2007 13:35:44, .3738, .5134, 8.6849, 7.2937, 5.7731, 4.3124, 2.8523, 1.4035, 782.7115, 15.135, 35.4181, 34.6059, 648.9872, 24.2477, 67.6335, 246.7253, 257.221, .9307, 53, 14.494, 15.1161, 10.0923, 15.2117, 15.4983, 15.4505, 15.6415, 14.0145, 14.7813, 26.4707, 21.2377, 0, 1
6/14/2007 13:36:14, .3716, .5157, 8.7459, 7.3412, 5.811, 4.3438, 2.8719, 1.4131, 936.458, 15.147, 566.2743, 31.6388, 268.964, 24.2477, 75.4254, 232.1294, 386.9805, .9346, 50, 14.5898, 15.2117, 9.9454, 15.4028, 15.4028, 15.4505, 15.546, 14.1105, 14.7813, 26.5651, 21.2849, 0, 1
6/14/2007 13:36:44, .3738, .5134, 8.6788, 7.2832, 5.7646, 4.3093, 2.8499, 1.4035, 898.9152, 15.147, 617.152, 32.6278, 33.667, 260.3873, 76.8864, 188.8449, 501.0116, .9346, 52, 14.6855, 15.2595, 9.7002, 15.355, 15.355, 15.546, 15.4983, 14.1585, 14.8291, 26.5179, 21.2849, 0, 1
6/14/2007 13:37:14, .3716, .5134, 8.6971, 7.2937, 5.7731, 4.3156, 2.8523, 1.4035, 786.287, 15.147, 141.9733, 32.6278, 33.667, 705.0017, 101.7233, 112.3421, 198.2394, .9346, 52, 14.7334, 15.3072, 9.5037, 15.2595, 15.4983, 15.6892, 15.4028, 14.3023, 14.877, 26.5651, 21.3321, 0, 1
6/14/2007 13:37:44, .3716, .5134, 8.7398, 7.3307, 5.8068, 4.3407, 2.8719, 1.4155, 1000.817, 15.159, 40.2178, 480.6638, 31.7996, 473.8022, 182.5648, 122.4082, 599.3142, .9307, 52, 14.7813, 15.355, 9.3069, 15.1639, 15.6892, 15.6415, 15.355, 14.3502, 14.9248, 26.5651, 21.3793, 0, 1
6/14/2007 13:38:14, .3716, .5134, 8.6544, 7.2673, 5.752, 4.2967, 2.8401, 1.3986, 827.4052, 15.147, 43.0977, 672.538, 144.7795, 23.2596, 169.4159, 114.3553, 414.5053, .9307, 52, 14.8291, 15.4505, 9.3561, 15.1639, 15.6415, 15.5938, 15.4983, 14.494, 14.9726, 26.6122, 21.3793, 0, 1
6/14/2007 13:38:44, .3716, .5134, 8.7398, 7.3359, 5.8026, 4.3375, 2.8695, 1.4131, 909.6417, 15.147, 46.9375, 223.5129, 627.5117, 23.2596, 177.6948, 115.3619, 410.5732, .9307, 52, 14.877, 15.4505, 9.7983, 15.355, 15.3072, 15.4505, 15.546, 14.5898, 15.0205, 26.7066, 21.4265, 0, 1
6/14/2007 13:39:14, .3738, .5134, 8.6971, 7.299, 5.7773, 4.3187, 2.8572, 1.4083, 947.1845, 15.147, 303.2461, 27.6826, 585.4944, 27.2118, 208.3756, 110.8321, 579.6537, .9307, 50, 14.9726, 15.546, 10.7274, 15.5938, 14.9248, 15.355, 15.2595, 14.6855, 15.0683, 26.7066, 21.4737, 0, 1
6/14/2007 13:39:44, .3716, .5157, 8.7215, 7.3201, 5.7941, 4.3281, 2.8621, 1.4083, 870.3112, 15.135, 666.1098, 24.7155, 157.8515, 32.1519, 189.3827, 112.8454, 351.5916, .9268, 50, 15.0205, 15.546, 11.7968, 15.7369, 14.5419, 15.4028, 14.9248, 14.7334, 15.0683, 26.7538, 21.5209, 0, 1
6/14/2007 13:40:14, .3738, .5157, 8.4105, 7.0774, 5.5916, 4.1774, 2.7542, 1.3456,-.3231, 6.1373, 52.6973, 22.7374, 30.8659, 24.2477, 84.6784, 106.3024,-965.103, .9268, 1366, 15.0683, 15.5938, 12.619, 15.2595, 14.1585, 15.1161, 14.3982, 14.8291, 15.1161, 25.1035, 21.5209, 0, 1
6/14/2007 13:40:44, .3716, .5134, 8.3312, 7.0088, 5.5368, 4.1366, 2.7297, 1.3335,-12.8373, 1.5486, 28.6984, 27.6826, 28.0647, 8.4391, 79.8084, 94.7263,-1000.5992, .9346, 1366, 15.1161, 15.6415, 12.5707, 14.3023, 13.2937, 14.1105, 13.438, 14.9248, 15.1161, 23.2657, 21.1433, 0, 1
6/14/2007 13:41:14, .3716, .5157, 8.2703, 6.9507, 5.4988, 4.1021, 2.7101, 1.3239,-11.0496, 1.5486, 18.1388, 29.6607, 26.1973, 3.499, 81.2694, 89.1899,-1020.3193, .9386, 1366, 15.1639, 15.6415, 12.2325, 13.3418, 12.4258, 13.1011, 12.4258, 15.0683, 15.1639, 22.2757, 20.4348, 0, 1
6/14/2007 13:41:44, .3716, .5157, 8.2215, 6.9085, 5.4608, 4.077, 2.6929, 1.3191,-7.4741, 1.5366, 12.3791, 30.6497, 26.1973, .5349, 80.7824, 86.6734,-1032.1514, .9386, 1366, 15.1639, 15.6415, 11.8937, 12.4258, 11.6513, 12.2325, 11.6513, 15.1161, 15.1161, 21.5209, 19.9621, 0, 1
6/14/2007 13:42:14, .3716, .5157, 8.1727, 6.8716, 5.4313, 4.055, 2.6782, 1.3094,-9.2618, 1.4647, 8.5393, 29.6607, 25.2636,-.4531, 80.2954, 86.6734,-1040.0394, .9386, 1366, 15.2117, 15.5938, 11.5058, 11.6513, 10.971, 11.4572, 10.9224, 15.2595, 15.0205, 20.9072, 19.5365, 0, 1
6/14/2007 13:42:44, .3716, .5157, 8.1361, 6.8346, 5.4018, 4.033, 2.6634, 1.3046,-9.2618, 1.3689, 5.6594, 28.6717, 24.3299,-.4531, 80.2954, 86.1701,-1043.9834, .9386, 1366, 15.2117, 15.546, 11.0684, 10.971, 10.3858, 10.7762, 10.2391, 15.3072, 14.9248, 20.3403, 19.2052, 0, 1
6/14/2007 13:43:14, .3716, .5134, 8.0934, 6.7977, 5.3765, 4.0142, 2.6536, 1.2998,-9.2618, 1.273, 4.6994, 28.6717, 24.3299,-1.4412, 80.7824, 86.1701,-1043.9834, .9386, 1366, 15.2117, 15.4505, 10.6787, 10.3858, 9.8474, 10.2391, 9.6511, 15.355, 14.8291, 19.8676, 18.9211, 0, 1
6/14/2007 13:43:44, .3716, .5157, 8.0629, 6.7713, 5.3469, 3.9954, 2.6414, 1.295,-7.4741, 1.2131, 2.7795, 28.6717, 24.3299,-1.4412, 80.7824, 86.1701,-1051.8715, .9386, 1366, 15.1639, 15.3072, 10.2391, 9.7983, 9.4053, 9.6511, 9.1099, 15.4505, 14.6377, 19.3945, 18.6368, 0, 1
