Filename:
C:\AO-51Tlm\WOD\2007\Wd061200

Start Time
6/12/2007 2:13:41
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/12/2007 2:13:41, .3716, .5157, 7.9593, 6.6447, 5.271, 3.9483, 2.6316, 1.3215, 1006.1802, 15.147, 39.2579, 448.0255, 436.0995, 49.9365, 55.4586, 295.5462, 760.5306, .9032, 52, 5.9608, 4.8362,-6.8662, 2.6412, 6.0116, 3.6428, 5.1957, 11.3115, 5.5536, 16.8803, 10.6299
6/12/2007 2:14:11, .3738, .5134, 7.8251, 6.5338, 5.1824, 3.8824, 2.5874, 1.295, 848.8582, 15.1231, 162.1324, 18.7812, 478.1168, 47.9604, 65.1985, 393.1879, 583.5858, .9032, 49, 5.91, 4.8877,-6.9972, 2.9063, 6.0623, 3.5904, 5.4004, 11.2143, 5.6046, 17.0229, 10.7274
6/12/2007 2:14:41, .3716, .5134, 7.8312, 6.5444, 5.1866, 3.8824, 2.5849, 1.295, 757.683, 15.1231, 542.2754, 19.7703, 35.5345, 44.9963, 67.6335, 372.5523, 367.32, .9071, 51, 5.91, 4.9391,-7.1286, 3.012, 6.113, 3.6428, 5.5026, 11.117, 5.7066, 17.118, 10.8249
6/12/2007 2:15:11, .3716, .5157, 8.0446, 6.7133, 5.3216, 3.9828, 2.6561, 1.3335, 1016.9067, 15.135, 399.2418, 21.7484, 36.4682, 568.6533, 69.0945, 257.2948, 748.7343, .9071, 52, 5.8592, 4.9905,-7.2606, 2.9592, 6.2144, 3.7996, 5.5026, 11.0197, 5.7575, 17.2606, 10.9224
6/12/2007 2:15:41, .3716, .5134, 7.8373, 6.5497, 5.1908, 3.8886, 2.5899, 1.2974, 823.8297, 15.1231, 40.2178, 127.5759, 36.4682, 723.7743, 65.6855, 173.7456, 548.1969, .9071, 48, 5.8592, 5.0418,-7.2606, 2.9592, 6.5177, 4.0081, 5.5536, 10.9224, 5.8084, 17.4032, 11.0197
6/12/2007 2:16:11, .3716, .5157, 8.0019, 6.6763, 5.2963, 3.9608, 2.6414, 1.3239, 902.4907, 15.147, 42.1378, 677.4832, 36.4682, 234.6985, 63.7375, 178.7787, 512.8079, .9032, 50, 5.8592, 5.0932,-7.393, 3.0648, 6.8704, 4.1641, 5.7066, 10.8249, 5.91, 17.5932, 11.117
6/12/2007 2:16:41, .3716, .5134, 8.0019, 6.6869, 5.3005, 3.9703, 2.6463, 1.3287, 1015.119, 15.147, 44.0577, 529.1269, 466.9122, 53.8886, 61.3025, 190.8581, 776.259, .8992, 52, 5.91, 5.1444,-7.393, 3.2756, 7.0211, 4.3197, 6.113, 10.7274, 5.9608, 17.6407, 11.1657
6/12/2007 2:17:11, .3716, .5157, 7.8739, 6.5813, 5.2204, 3.9075, 2.6021, 1.3046, 854.2215, 15.135, 156.3726, 11.8579, 679.7999, 55.8647, 63.2505, 201.4276, 603.2464, .8992, 48, 5.91, 5.2469,-7.4593, 3.7473, 7.0211, 4.475, 6.3662, 10.6787, 6.0623, 17.7831, 11.2629
6/12/2007 2:17:41, .3738, .5157, 8.0141, 6.6869, 5.3005, 3.9671, 2.6438, 1.3239, 864.948, 15.135, 714.1077, 9.8799, 155.9841, 56.8527, 62.7635, 159.653, 430.2337, .8992, 52, 5.91, 5.3493,-7.3267, 4.3197, 6.9206, 4.7847, 6.3662, 10.5811, 6.113, 17.9729, 11.3601
6/12/2007 2:18:11, .3716, .5157, 8.0446, 6.7185, 5.3301, 3.9922, 2.661, 1.336, 1040.1475, 15.135, 578.7537, 6.9127, 33.667, 514.3115, 122.6642, 158.1431, 811.648, .8992, 50, 5.91, 5.4515,-7.0628, 4.63, 6.8704, 5.2981, 6.3662, 10.5323, 6.2144, 18.0204, 11.4572
6/12/2007 2:18:41, .3716, .5157, 7.9105, 6.613, 5.2457, 3.9263, 2.6144, 1.3094, 861.3725, 15.1231, 59.417, 89.0032, 34.6008, 733.6546, 150.423, 170.7258, 607.1785, .8953, 50, 5.9608, 5.5536,-6.8662, 4.7847, 7.0713, 5.6556, 6.3662, 10.4346, 6.3156, 18.2101, 11.5058
6/12/2007 2:19:11, .3716, .5157, 8.0629, 6.7291, 5.3343, 3.9922, 2.661, 1.3335, 911.4295, 15.147, 58.457, 681.4394, 28.9985, 221.8541, 71.5295, 178.2754, 493.1474, .8953, 52, 6.0116, 5.6556,-6.6705, 4.9391, 7.3219, 5.7575, 6.5177, 10.3369, 6.3662, 18.3524, 11.6028
6/12/2007 2:19:41, .3716, .5134, 8.0812, 6.7502, 5.3554, 4.0079, 2.6733, 1.3408, 1049.0862, 15.147, 40.2178, 510.3351, 474.3819, 66.733, 42.3097, 210.4871, 803.7838, .8913, 50, 6.0623, 5.7575,-6.6705, 5.0418, 7.422, 5.8084, 6.9206, 10.288, 6.4167, 18.3998, 11.6998
6/12/2007 2:20:11, .3738, .5157, 7.9593, 6.6552, 5.2794, 3.9483, 2.6316, 1.3167, 889.9765, 15.135, 121.8142,-.9996, 635.9152, 65.745, 47.1796, 314.1686, 634.7032, .8953, 48, 6.0623, 5.8592,-6.6705, 5.3493, 7.422, 5.8084, 7.1716, 10.1902, 6.5177, 18.5894, 11.7968
6/12/2007 2:20:41, .3738, .5157, 8.0934, 6.7607, 5.3554, 4.0048, 2.6683, 1.3384, 913.2172, 15.1231, 661.31,-.0106, 145.7132, 62.7809, 49.6146, 269.8775, 501.0116, .8953, 49, 6.113, 5.9608,-6.6705, 5.6046, 7.472, 5.91, 7.2218, 10.1413, 6.6186, 18.779, 11.8937
6/12/2007 2:21:11, .3716, .5134, 8.1117, 6.7766, 5.3765, 4.0236, 2.6831, 1.3456, 1050.874, 15.135, 582.5936,-.0106, 30.8659, 533.0841, 69.0945, 176.2622, 807.7159, .8953, 49, 6.1637, 6.0623,-6.6705, 5.7066, 7.522, 6.265, 7.2218, 10.0923, 6.669, 18.8263, 11.9421
6/12/2007 2:21:41, .3716, .5134, 7.9958, 6.6816, 5.3005, 3.9671, 2.6414, 1.3239, 895.3397, 15.135, 65.1767, 73.1785, 30.8659, 746.499, 163.0849, 182.8052, 646.4995, .8953, 52, 6.2144, 6.1637,-6.6055, 5.8084, 7.7716, 6.5682, 7.2218, 10.0434, 6.7697, 19.0158, 12.0389
6/12/2007 2:22:11, .3716, .5157, 8.1727, 6.8188, 5.406, 4.0425, 2.6953, 1.3528, 988.3027, 15.147, 58.457, 638.9106, 28.0647, 212.9618, 179.6428, 189.8515, 595.3821, .8913, 50, 6.265, 6.265,-6.3466, 5.9608, 7.9708, 6.7194, 7.3219, 9.9944, 6.8704, 19.2525, 12.1357
6/12/2007 2:22:41, .3738, .5134, 8.2093, 6.8505, 5.4355, 4.0707, 2.7125, 1.3601, 1127.7472, 15.147, 56.5371, 483.631, 474.3819, 65.745, 159.6759, 196.3945, 882.4259, .8874, 48, 6.3662, 6.3662,-5.7705, 6.113, 7.9708, 6.7194, 7.572, 9.9454, 6.9709, 19.4418, 12.2325
6/12/2007 2:23:11, .3716, .5157, 8.0141, 6.7027, 5.3132, 3.9765, 2.6487, 1.3239, 877.4622, 15.135, 103.575,-2.9777, 712.48, 68.7091, 95.3923, 204.4474, 567.8574, .8874, 51, 6.4167, 6.4672,-4.8908, 6.4672, 7.7716, 6.7697, 7.6219, 9.8964, 7.0211, 19.6311, 12.3775
6/12/2007 2:23:41, .3716, .5157, 8.2154, 6.861, 5.4398, 4.0676, 2.715, 1.3601, 1065.176, 15.135, 668.9897, 3.9456, 334.3242, 68.7091, 66.6595, 208.9772, 721.2095, .8874, 51, 6.4672, 6.5682,-3.9694, 6.8704, 7.572, 6.9206, 7.572, 9.8474, 7.1215, 19.773, 12.4258
6/12/2007 2:24:11, .3716, .5157, 8.13, 6.7977, 5.3933, 4.0362, 2.688, 1.348, 1079.478, 15.135, 656.5102, 7.9018, 19.6613, 391.7956, 115.3592, 211.4937, 843.1048, .8874, 51, 6.5177, 6.669,-3.3663, 7.1215, 7.522, 7.372, 7.522, 9.7983, 7.1716, 19.8203, 12.5224
6/12/2007 2:24:41, .3716, .5157, 8.1056, 6.7766, 5.3722, 4.0173, 2.6757, 1.3384, 886.401, 15.1231, 45.0176, 1.9675, 17.7938, 763.2956, 134.3521, 219.5467, 520.6721, .8835, 48, 6.5682, 6.7697,-2.9492, 7.1215, 7.7716, 7.6718, 7.522, 9.7492, 7.2719, 20.0094, 12.619
6/12/2007 2:25:11, .3694, .5157, 8.2824, 6.9191, 5.4862, 4.1021, 2.7321, 1.3697, 1083.0535, 15.147, 38.2979, 605.2831, 14.9927, 336.4658, 99.7753, 226.593, 697.6169, .8835, 51, 6.669, 6.8704,-2.7717, 7.1716, 8.12, 7.7217, 7.6718, 9.7002, 7.3219, 20.1513, 12.7155
6/12/2007 2:25:41, .3716, .5157, 8.2154, 6.8716, 5.4524, 4.0801, 2.7199, 1.3625, 1125.9595, 15.147, 36.378, 541.9845, 421.16, 79.5774, 59.8415, 228.1029, 843.1048, .8835, 51, 6.7194, 6.9709,-2.5949, 7.2218, 8.3186, 7.7217, 8.12, 9.7002, 7.422, 20.2458, 12.812
6/12/2007 2:26:11, .3716, .5157, 8.0751, 6.7555, 5.3554, 4.0079, 2.6659, 1.3335, 872.099, 15.135, 71.8964,-5.9448, 706.8777, 72.6612, 35.0047, 231.6261, 524.6042, .8835, 49, 6.7697, 7.0713,-2.3603, 7.522, 8.3682, 7.7217, 8.3682, 9.6511, 7.472, 20.4348, 12.9084
6/12/2007 2:26:41, .3738, .5157, 8.3129, 6.9454, 5.5073, 4.1178, 2.7419, 1.3721, 1093.78, 15.147, 674.7494, 9.8799, 247.4885, 68.7091, 103.1843, 238.1691, 650.4316, .8835, 49, 6.8704, 7.1716,-1.8368, 7.921, 8.269, 7.921, 8.3186, 9.602, 7.522, 20.671, 13.0048
6/12/2007 2:27:11, .3716, .5157, 8.2032, 6.8663, 5.444, 4.0738, 2.715, 1.3601, 1093.78, 15.135, 582.5936, 14.8251, 14.059, 292.9924, 242.9524, 234.6459, 819.5122, .8835, 48, 6.9206, 7.2719,-1.0342, 8.12, 8.1697, 8.2193, 8.2193, 9.602, 7.6219, 20.86, 13.1011
6/12/2007 2:27:41, .3716, .5134, 8.2276, 6.8821, 5.4566, 4.0801, 2.715, 1.3577, 968.6375, 15.135, 74.7763, 8.8908, 12.1915, 579.5216, 314.054, 235.1492, 512.8079, .8874, 49, 6.9709, 7.372, .0897, 8.12, 8.0205, 8.3682, 8.0703, 9.5528, 7.7217, 21.0016, 13.1974
6/12/2007 2:28:11, .3716, .5134, 8.2703, 6.9243, 5.4904, 4.1084, 2.7346, 1.3697, 1086.629, 15.147, 17.1789, 377.8035, 9.3904, 337.4538, 300.9051, 240.6856, 713.3453, .8874, 51, 7.0713, 7.472, 1.3527, 8.0703, 8.0703, 8.3186, 7.921, 9.5528, 7.7716, 21.1433, 13.2937
6/12/2007 2:28:41, .3716, .5157, 8.2642, 6.9191, 5.4862, 4.1084, 2.737, 1.3697, 1138.4737, 15.147, 14.299, 524.1817, 261.4942, 64.757, 217.1416, 253.2683, 858.8332, .8874, 50, 7.1215, 7.572, 2.4817, 8.12, 8.12, 8.3186, 8.0703, 9.5528, 7.8712, 21.3321, 13.3899
6/12/2007 2:29:11, .3716, .5157, 8.3129, 6.9454, 5.5073, 4.1178, 2.7395, 1.3697, 1011.5435, 15.135, 23.8986, 45.4854, 687.2696, 75.6253, 77.3734, 258.8047, 524.6042, .8913, 48, 7.1716, 7.6219, 3.3281, 8.3186, 8.12, 8.3682, 8.3186, 9.5037, 7.921, 21.6152, 13.4861
6/12/2007 2:29:41, .3716, .5157, 8.3861, 7.0193, 5.5663, 4.1649, 2.7738, 1.389, 1201.045, 15.147, 523.0762, 5.9237, 461.3099, 84.5176, 45.2316, 258.8047, 874.5617, .8874, 50, 7.2719, 7.7217, 3.9039, 8.7149, 8.2193, 8.5169, 8.4674, 9.5037, 7.9708, 21.7568, 13.5823
6/12/2007 2:30:11, .3716, .5134, 8.2642, 6.9191, 5.4862, 4.1084, 2.737, 1.3673, 1099.1432, 15.147, 650.7505, 1.9675, 14.059, 252.483, 122.6642, 263.8378, 807.7159, .8913, 48, 7.3219, 7.8214, 4.2679, 8.9619, 8.3682, 8.9125, 8.6159, 9.4545, 8.0205, 21.8983, 13.7264
6/12/2007 2:30:41, .3738, .5134, 8.3922, 7.0193, 5.5621, 4.1617, 2.7689, 1.3842, 1074.1147, 15.147, 74.7763, 7.9018, 14.059, 677.3368, 235.1605, 265.3477, 615.0427, .8913, 50, 7.422, 7.921, 4.6816, 9.0112, 8.6159, 9.2577, 8.7149, 9.4545, 8.0703, 22.2285, 13.8225
6/12/2007 2:31:11, .3716, .5157, 8.3861, 7.0246, 5.5663, 4.168, 2.7738, 1.3866, 1124.1717, 15.147, 6.6194, 421.3213, 4.7218, 298.9206, 288.2431, 259.8113, 709.4132, .8913, 49, 7.472, 7.9708, 5.2469, 9.0606, 8.9125, 9.3069, 8.7643, 9.4545, 8.1697, 22.37, 13.9185
6/12/2007 2:31:41, .3716, .5134, 8.3861, 7.0246, 5.5705, 4.1712, 2.7763, 1.389, 1177.8042, 15.147,-3.9402, 414.398, 310.9813, 77.6014, 279.4772, 259.8113, 858.8332, .8913, 49, 7.522, 8.0703, 6.1637, 9.0606, 8.9125, 9.2577, 8.9125, 9.4053, 8.2193, 22.3228, 14.0145
6/12/2007 2:32:11, .3716, .5134, 8.38, 7.014, 5.5621, 4.1617, 2.7689, 1.3818, 1058.025, 15.147, 7.5793, 25.7045, 585.4944, 63.7689, 254.1533, 276.4205, 622.9069, .8913, 50, 7.6219, 8.1697, 7.3219, 9.2084, 8.6654, 9.1592, 8.8631, 9.4545, 8.3682, 22.2757, 14.1585
6/12/2007 2:32:41, .3716, .5134, 8.4593, 7.0826, 5.6212, 4.2057, 2.8008, 1.3986, 1231.4367, 15.147, 313.8056, 14.8251, 499.5923, 76.6134, 251.7184, 276.4205, 937.4754, .8913, 50, 7.6718, 8.2193, 8.6159, 9.4053, 8.3682, 9.0112, 8.7149, 9.4545, 8.4178, 22.37, 14.2544
6/12/2007 2:33:11, .3716, .5134, 8.441, 7.0668, 5.6043, 4.1931, 2.7885, 1.3914, 1100.931, 15.135, 584.5135, 6.9127, 64.4797, 113.1705, 249.2834, 272.8973, 670.0922, .8913, 49, 7.7716, 8.3186, 9.8474, 9.602, 8.2193, 9.1099, 8.5664, 9.4053, 8.4674, 22.6057, 14.3502
6/12/2007 2:33:41, .3738, .5134, 8.5203, 7.1354, 5.6634, 4.2371, 2.8204, 1.4107, 1249.3142, 15.147, 352.2039, 10.8689, 9.3904, 514.3115, 266.8153, 274.9106, 913.8827, .8913, 48, 7.8214, 8.4178, 10.8249, 9.602, 8.2193, 9.4545, 8.5169, 9.4053, 8.5169, 22.8886, 14.4461
6/12/2007 2:34:11, .3716, .5134, 8.4166, 7.0563, 5.5959, 4.19, 2.7861, 1.3914, 1170.6532, 15.147, 8.5393, 226.4801, 24.3299, 506.4073, 295.0611, 280.9502, 850.969, .8953, 50, 7.8712, 8.5169, 11.5543, 9.6511, 8.6159, 9.602, 8.6654, 9.4545, 8.6159, 23.0771, 14.5419
6/12/2007 2:34:41, .3738, .5157, 8.3922, 7.0352, 5.5832, 4.1774, 2.7787, 1.3866, 1109.8697, 15.147, 20.0588, 549.8968, 116.7679, 91.4338, 231.7515, 276.4205, 799.8517, .8913, 50, 7.9708, 8.6159, 12.0873, 9.7002, 8.9125, 9.7002, 9.0112, 9.4545, 8.6654, 23.2185, 14.6855
6/12/2007 2:35:11, .3716, .5134, 8.5447, 7.1565, 5.6718, 4.2434, 2.8229, 1.4107, 1163.5022, 15.147, 4.6994, 155.269, 608.8373, 97.362, 168.4419, 267.8642, 733.0059, .8913, 50, 8.0205, 8.6654, 12.619, 9.8964, 9.0606, 9.7492, 9.3561, 9.4545, 8.7149, 23.3599, 14.7334
6/12/2007 2:35:41, .3716, .5157, 8.5508, 7.1671, 5.6845, 4.2559, 2.8302, 1.4131, 1254.6775, 15.147, 347.4041, 1.9675, 481.8517, 71.6732, 223.9595, 269.3742, 937.4754, .8953, 49, 8.12, 8.7643, 13.2456, 10.1902, 9.0606, 9.7983, 9.4545, 9.4545, 8.7643, 23.407, 14.877
6/12/2007 2:36:11, .3716, .5134, 8.3983, 7.0404, 5.5832, 4.1806, 2.7763, 1.3818, 972.213, 15.135, 488.5178, 7.9018, 27.131, 68.7091, 314.054, 266.3543, 504.9437, .8953, 48, 8.1697, 8.8137, 14.1105, 10.3369, 8.9125, 9.8964, 9.3069, 9.4545, 8.8631, 23.2185, 14.9726
6/12/2007 2:36:41, .3716, .5134, 8.3617, 7.014, 5.5621, 4.1617, 2.7665, 1.3769, 945.3967, 15.135, 290.7666, 5.9237, 6.5892, 239.6386, 365.6757, 252.765, 469.5547, .8953, 49, 8.2193, 8.9125, 15.2117, 10.1902, 8.6654, 9.9454, 9.0112, 9.4545, 8.9125, 22.7943, 15.0683
6/12/2007 2:37:11, .3716, .5134, 8.2824, 6.956, 5.5115, 4.1272, 2.7395, 1.3625, 764.834, 15.1231, 35.4181, 3.9456, 8.4567, 288.0522, 393.4345, 241.6922, 174.6468, .8913, 51, 8.3186, 9.0112, 16.3567, 10.0434, 8.4674, 9.8964, 8.6159, 9.4545, 9.0112, 22.4171, 15.1161
6/12/2007 2:37:41, .3716, .5134, 8.319, 6.9771, 5.5326, 4.1429, 2.7493, 1.3697, 863.1602, 15.135, 26.7784, 290.7678, 25.2636, 126.015, 362.7537, 243.7055, 359.4558, .8913, 51, 8.3682, 9.0606, 17.4032, 9.9454, 8.3186, 9.7492, 8.4674, 9.5037, 9.0606, 22.2757, 15.2117
6/12/2007 2:38:11, .3716, .5157, 8.502, 7.1301, 5.6549, 4.2339, 2.8155, 1.4035, 1161.7145, 15.147, 53.6572, 386.7049, 344.5951, 74.6373, 270.7112, 243.2021, 843.1048, .8913, 48, 8.4674, 9.1099, 18.2101, 9.9944, 8.3186, 9.7002, 8.6159, 9.5037, 9.1099, 22.5114, 15.2595
6/12/2007 2:38:41, .3716, .5157, 8.4166, 7.0615, 5.6001, 4.1931, 2.7861, 1.389, 1004.3925, 15.147, 71.8964, 9.8799, 611.6385, 97.362, 208.8626, 236.6591, 642.5674, .8913, 51, 8.5169, 9.2084, 18.8263, 10.288, 8.4178, 9.7492, 8.9125, 9.5037, 9.1592, 22.7943, 15.355
6/12/2007 2:39:11, .3716, .5157, 8.5813, 7.1987, 5.7098, 4.2716, 2.8376, 1.4155, 1147.4125, 15.147, 578.7537,-4.9558, 231.6153, 91.4338, 197.6617, 233.136, 736.938, .8913, 51, 8.5664, 9.2577, 19.2525, 10.5811, 8.5664, 9.9454, 9.0606, 9.5037, 9.1592, 23.03, 15.4028
6/12/2007 2:39:41, .3716, .5157, 8.4715, 7.1038, 5.6338, 4.2182, 2.8033, 1.3962, 1083.0535, 15.135, 452.0394,-5.9448, 13.1252, 302.8727, 295.0611, 234.6459, 709.4132, .8913, 51, 8.6654, 9.3069, 19.6784, 10.6787, 8.7149, 10.3369, 9.1099, 9.5528, 9.2084, 23.03, 15.4983
6/12/2007 2:40:11, .3716, .5157, 8.319, 6.9877, 5.5368, 4.146, 2.7518, 1.3673, 755.8952, 15.1231, 33.4981,-3.9667, 8.4567, 315.7171, 386.6165, 232.1294, 202.1715, .8953, 51, 8.7149, 9.4053, 20.1985, 10.6787, 8.7643, 10.4346, 9.0606, 9.5528, 9.2577, 22.7943, 15.546
6/12/2007 2:40:41, .3716, .5157, 8.2885, 6.9613, 5.5157, 4.1304, 2.7395, 1.3601, 732.6545, 15.1231, 33.4981, 210.6554, 16.8601, 86.4937, 388.5645, 230.6194, 194.3073, .8913, 51, 8.7643, 9.4545, 20.9544, 10.5811, 8.6654, 10.288, 8.9125, 9.5528, 9.3069, 22.2757, 15.5938
6/12/2007 2:41:11, .3716, .5157, 8.3373, 6.9982, 5.5452, 4.1523, 2.7591, 1.3721, 886.401, 15.135, 52.6973, 190.8745, 227.8804, 65.745, 373.9546, 233.136, 473.4869, .8913, 52, 8.8631, 9.5528, 21.804, 10.4835, 8.4178, 9.9944, 8.8137, 9.5528, 9.4053, 21.8512, 15.6892
6/12/2007 2:41:41, .3716, .5157, 8.441, 7.0879, 5.6169, 4.2088, 2.7935, 1.389, 974.0007, 15.135, 95.8954, 73.1785, 419.2926, 69.6971, 346.1958, 229.6128, 556.0611, .8953, 51, 8.9125, 9.5528, 22.6529, 10.4346, 8.2193, 9.7983, 8.7149, 9.602, 9.4545, 21.8983, 15.6892
6/12/2007 2:42:11, .3716, .5157, 8.5325, 7.1618, 5.6802, 4.2559, 2.8278, 1.4083, 1145.6247, 15.147, 303.2461, 3.9456, 508.9295, 123.0509, 264.8673, 220.5533, 862.7653, .8953, 49, 8.9619, 9.602, 23.3599, 10.5811, 8.2193, 9.8474, 8.7149, 9.602, 9.5037, 22.2757, 15.7369
6/12/2007 2:42:41, .3716, .5134, 8.5934, 7.204, 5.714, 4.2747, 2.8401, 1.4131, 1095.5677, 15.135, 631.5514, 17.7922, 104.6296, 143.7995, 223.4725, 216.0235, 677.9564, .8953, 49, 9.0112, 9.6511, 23.784, 10.9224, 8.3682, 10.2391, 8.8137, 9.6511, 9.5037, 22.8414, 15.8324
6/12/2007 2:43:11, .3716, .5134, 8.5934, 7.2093, 5.7182, 4.2842, 2.845, 1.4179, 1165.29, 15.147, 376.2028, 44.4963, 17.7938, 447.1254, 303.827, 230.1161, 823.4443, .8953, 51, 9.0606, 9.7492, 23.9725, 11.117, 8.6654, 10.7274, 9.1099, 9.6511, 9.5528, 23.1714, 15.88
6/12/2007 2:43:41, .3716, .5157, 8.502, 7.1407, 5.6591, 4.2371, 2.8155, 1.4011, 1074.1147, 15.147, 45.0176, 227.4691, 37.4019, 429.3408, 331.0989, 246.7253, 729.0737, .8953, 48, 9.1099, 9.7983, 23.9725, 11.2629, 9.1592, 10.971, 9.4053, 9.6511, 9.602, 23.3599, 15.9754
6/12/2007 2:44:11, .3738, .5134, 8.4776, 7.1196, 5.6465, 4.2277, 2.8082, 1.3962, 1009.7557, 15.147, 61.3369, 461.872, 113.9668, 72.6612, 303.34, 248.2352, 662.2279, .8953, 49, 9.1592, 9.8474, 24.0668, 11.3601, 9.4545, 11.0197, 9.8474, 9.6511, 9.6511, 23.4542, 16.0231
6/12/2007 2:44:41, .3716, .5157, 8.5813, 7.204, 5.7182, 4.2779, 2.8376, 1.4131, 1061.6005, 15.147, 65.1767, 90.9813, 516.3993, 81.5535, 295.0611, 243.7055, 638.6353, .8953, 50, 9.2084, 9.8964, 24.3024, 11.4572, 9.5528, 11.0684, 10.0923, 9.7002, 9.7002, 23.4542, 16.1184
6/12/2007 2:45:11, .3716, .5157, 8.5813, 7.204, 5.714, 4.281, 2.8401, 1.4131, 1125.9595, 15.147, 288.8467, 2.9566, 484.6528, 92.4219, 286.2951, 233.6393, 807.7159, .8913, 49, 9.2577, 9.9454, 24.6793, 11.6513, 9.5528, 11.0684, 10.0434, 9.7492, 9.7492, 23.3128, 16.2138
6/12/2007 2:45:41, .3716, .5157, 8.6544, 7.2673, 5.7646, 4.3156, 2.8646, 1.4252, 1143.837, 15.147, 511.5567,-3.9667, 256.8256, 126.015, 292.6261, 216.5268, 780.1911, .8953, 49, 9.3561, 10.0434, 25.1506, 11.7968, 9.4545, 11.1657, 9.8964, 9.7492, 9.8474, 23.3128, 16.309
6/12/2007 2:46:11, .3716, .5157, 8.502, 7.146, 5.6634, 4.2402, 2.8131, 1.3986, 959.6987, 15.135, 514.4366, 24.7155, 17.7938, 144.7876, 329.1509, 207.9706, 559.9932, .8992, 50, 9.4053, 10.0923, 25.6219, 11.9421, 9.4053, 11.3601, 9.8474, 9.7983, 9.8964, 23.407, 16.4043
6/12/2007 2:46:41, .3716, .5157, 8.5873, 7.2093, 5.7182, 4.281, 2.8401, 1.4107, 1020.4822, 15.147, 162.1324, 50.4306, 34.6008, 485.6586, 345.2218, 207.9706, 567.8574, .8953, 50, 9.4545, 10.1413, 25.8576, 12.0873, 9.5528, 11.6513, 9.9944, 9.7983, 9.9944, 23.5956, 16.4519
6/12/2007 2:47:11, .3716, .5134, 8.6422, 7.2568, 5.7562, 4.3124, 2.8621, 1.4228, 1145.6247, 15.147, 56.5371, 406.4857, 76.6181, 355.2384, 288.7301, 211.9971, 788.0553, .8953, 51, 9.5528, 10.1902, 25.9048, 12.2325, 9.9944, 11.8937, 10.3369, 9.8474, 10.0434, 23.8783, 16.5472
6/12/2007 2:47:41, .3716, .5157, 8.6056, 7.2357, 5.7351, 4.2967, 2.8499, 1.4179, 1147.4125, 15.147, 108.3748, 542.9735, 306.3127, 60.8048, 181.1038, 210.4871, 858.8332, .8953, 48, 9.602, 10.288, 25.669, 12.4741, 10.4835, 12.0873, 10.971, 9.8474, 10.0923, 24.1139, 16.6424
6/12/2007 2:48:11, .3716, .5134, 8.6056, 7.2304, 5.7309, 4.2904, 2.8425, 1.4107, 961.4865, 15.135, 120.8542, 8.8908, 691.9382, 114.1586, 66.1725, 202.9375, 473.4869, .8992, 50, 9.6511, 10.3369, 25.1506, 12.812, 10.8736, 12.3775, 11.5543, 9.8964, 10.1902, 24.3966, 16.7375
6/12/2007 2:48:41, .3716, .5157, 8.7215, 7.3254, 5.811, 4.3501, 2.8842, 1.4348, 1197.4695, 15.159, 610.4323, 2.9566, 431.4309, 160.5961, 56.4326, 193.878, 874.5617, .8992, 52, 9.7492, 10.4346, 24.538, 13.2937, 11.3115, 12.7155, 11.8937, 9.9454, 10.288, 24.538, 16.8803
6/12/2007 2:49:11, .3716, .5157, 8.5934, 7.2251, 5.7309, 4.2904, 2.845, 1.4131, 1072.327, 15.147, 694.9085, 54.3867, 21.5287, 271.2557, 151.884, 197.9044, 799.8517, .8992, 50, 9.7983, 10.5323, 23.8312, 13.4861, 11.6513, 13.1974, 12.1841, 9.9944, 10.3858, 24.6793, 16.9754
6/12/2007 2:49:41, .3716, .5157, 8.7276, 7.3412, 5.8195, 4.3564, 2.8867, 1.4324, 1093.78, 15.147, 173.6519, 70.2114, 39.2694, 635.8395, 278.0162, 207.9706, 674.0243, .8992, 48, 9.8474, 10.5811, 23.2185, 13.5823, 12.0389, 13.5342, 12.4741, 10.0434, 10.5323, 24.8678, 17.118
6/12/2007 2:50:11, .3716, .5157, 8.7154, 7.3254, 5.811, 4.3564, 2.8867, 1.4324, 1156.3512, 15.159, 69.0166, 450.0035, 64.4797, 375.987, 297.0091, 214.5136, 835.2406, .9032, 51, 9.9454, 10.6787, 22.7943, 13.6303, 12.4258, 13.6303, 12.6672, 10.0923, 10.6299, 25.0092, 17.2131
6/12/2007 2:50:41, .3716, .5157, 8.6361, 7.2621, 5.7604, 4.3124, 2.8597, 1.4203, 1068.7515, 15.147, 92.0555, 555.831, 243.7536, 52.9006, 259.5103, 208.9772, 788.0553, .9032, 49, 10.0434, 10.8249, 22.5586, 13.6784, 12.619, 13.6303, 13.0048, 10.0923, 10.7762, 25.0563, 17.3557
