Filename:
C:\AO-51Tlm\WOD\2007\Wd060300

Start Time
6/3/2007 1:36:13
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/3/2007 1:36:13, .3716, .5157, 8.0507, 6.7133, 5.3258, 3.9891, 2.6683, 1.3408, 882.8255, 15.1231, 656.5102, 7.9018, 123.304, 55.8647, 57.8936, 268.8709, 469.5547, .8992, 49, 6.113, 5.7575,-7.393, 4.7847, 7.2719, 5.2469, 6.8704, 10.5811, 6.4672, 18.4946, 11.6998
6/3/2007 1:36:43, .3716, .5134, 8.0751, 6.7396, 5.3512, 4.0079, 2.6831, 1.348, 1029.421, 15.135, 588.3533, 7.9018, 33.667, 502.4551, 63.2505, 162.1696, 784.1232, .8992, 49, 6.2144, 5.8592,-7.4593, 4.8877, 7.3219, 5.6556, 6.8704, 10.4835, 6.5177, 18.542, 11.7968
6/3/2007 1:37:13, .3716, .5157, 7.941, 6.6288, 5.2626, 3.942, 2.6365, 1.3215, 786.287, 15.1231, 62.2969, 18.7812, 34.6008, 764.2836, 114.8722, 169.7192, 489.2153, .8992, 51, 6.2144, 5.9608,-7.393, 5.0932, 7.522, 5.9608, 6.8704, 10.4346, 6.6186, 18.6368, 11.8937
6/3/2007 1:37:43, .3716, .5134, 8.1788, 6.8188, 5.4102, 4.0519, 2.7125, 1.3649, 1036.572, 15.147, 60.3769, 610.2283, 29.9322, 326.5854, 164.5459, 177.2688, 689.7527, .8913, 48, 6.265, 6.0623,-7.3267, 5.2981, 7.8214, 6.113, 6.9709, 10.3369, 6.7194, 18.8263, 11.9421
6/3/2007 1:38:13, .3716, .5157, 8.069, 6.7344, 5.3469, 4.0079, 2.6831, 1.3504, 1043.723, 15.147, 58.457, 605.2831, 344.5951, 63.7689, 126.5601, 182.8052, 819.5122, .8913, 51, 6.3156, 6.1637,-6.9316, 5.5026, 7.8214, 6.265, 7.2719, 10.288, 6.7697, 18.9684, 12.0389
6/3/2007 1:38:43, .3716, .5157, 8.0568, 6.7238, 5.3343, 3.9922, 2.6683, 1.3384, 841.7072, 15.135, 57.4971, 49.4415, 720.8835, 67.7211, 59.8415, 189.8515, 363.3879, .8913, 49, 6.3662, 6.265,-6.4112, 5.8592, 7.7716, 6.3156, 7.472, 10.2391, 6.8704, 19.1578, 12.1357
6/3/2007 1:39:13, .3738, .5157, 8.1422, 6.7977, 5.3976, 4.0456, 2.7076, 1.3625, 1066.9637, 15.135, 532.6758,-2.9777, 501.4598, 68.7091, 44.7446, 187.335, 791.9874, .8874, 50, 6.4167, 6.3662,-5.8341, 6.265, 7.6718, 6.4672, 7.472, 10.1902, 6.9206, 19.2998, 12.2325
