Filename:
C:\AO-51Tlm\WOD\2007\Wd060600

Start Time
6/6/2007 13:21:41
Collection Interval
5Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
6/6/2007 13:21:41, .3716, .5157, 8.5995, 7.2198, 5.7351, 4.2936, 2.8499, 1.4155, 1016.9067, 15.147, 62.2969, 8.8908, 491.1889, 75.6253, 325.2549, 271.3874, 15.5027, 15.4424, 15.5606, 15.4743, 15.3568, 15.457, 575.7216, .8953, 49, 9.0606, 9.7983, 25.1977, 11.2143, 9.1592, 10.6299, 9.602, 9.4545, 9.5528, 23.5013, 16.2138, 0, 1
6/6/2007 13:21:46, .3716, .5134, 8.691, 7.299, 5.7941, 4.3407, 2.8818, 1.4324, 1161.7145, 15.147, 380.0426, 6.9127, 333.3905, 99.3381, 327.2029, 263.8378, 15.5775, 15.1314, 15.5481, 15.4867, 15.369, 15.457, 799.8517, .8913, 51, 9.0606, 9.7983, 25.292, 11.3601, 9.0606, 10.6299, 9.5528, 9.4545, 9.602, 23.5484, 16.2138, 0, 1
6/6/2007 13:21:51, .3738, .5157, 8.5386, 7.1724, 5.6929, 4.2622, 2.8278, 1.4035, 915.005, 15.135, 389.6422,-3.9667, 12.1915, 138.8594, 374.4416, 251.7584, 15.5651, 15.4175, 13.9063, 15.4867, 15.369, 15.4446, 442.03, .8953, 50, 9.1099, 9.8474, 25.3862, 11.4087, 9.0112, 10.7762, 9.4545, 9.4545, 9.602, 23.5956, 16.2138, 0, 1
6/6/2007 13:21:56, .3716, .5134, 8.4654, 7.1143, 5.6423, 4.2245, 2.8033, 1.389, 759.4707, 15.1231, 45.0176, 24.7155, 12.1915, 265.3275, 408.5314, 247.2286, 15.4279, 15.4548, 14.9636, 15.5238, 15.3568, 15.4446, 186.4431, .8992, 51, 9.1099, 9.8474, 25.4805, 11.3115, 9.0606, 10.8249, 9.4053, 9.4545, 9.602, 23.4542, 16.2138, 0, 1
6/6/2007 13:22:01, .3716, .5157, 8.4715, 7.1196, 5.6507, 4.2308, 2.8082, 1.3914, 841.7072, 15.135, 41.1778, 257.1404, 60.7449, 88.4697, 389.5385, 254.2749, 15.0163, 15.5046, 15.4984, 15.4743, 15.3568, 15.4446, 375.1842, .8953, 50, 9.1099, 9.8474, 25.5276, 11.1657, 9.1099, 10.7274, 9.4053, 9.4545, 9.602, 23.1714, 16.2614, 0, 1
6/6/2007 13:22:06, .3716, .5134, 8.5873, 7.2198, 5.7309, 4.2904, 2.8499, 1.4131, 1024.0577, 15.147, 67.0966, 99.8827, 410.8891, 67.7211, 352.0397, 262.8312, 15.5027, 15.4922, 15.5606, 15.4495, 15.3568, 15.457, 603.2464, .8953, 51, 9.1099, 9.8964, 25.669, 11.1657, 9.0606, 10.5811, 9.5037, 9.5037, 9.6511, 23.1714, 16.2138, 0, 1
6/6/2007 13:22:11, .3738, .5134, 8.63, 7.2515, 5.7562, 4.3124, 2.8646, 1.4228, 1108.082, 15.147, 277.3272, 5.9237, 405.2868, 92.4219, 336.9428, 255.7848, 15.5651, 14.7955, 15.5481, 15.4867, 15.3568, 15.457, 760.5306, .8992, 52, 9.1592, 9.8964, 25.7633, 11.3601, 9.0112, 10.5323, 9.4545, 9.5037, 9.6511, 23.2657, 16.2614, 0, 1
