Filename:
C:\AO-51Tlm\WOD\2007\Wd061201

Start Time
6/12/2007 14:24:19
Collection Interval
5Number of Channels
39
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
6/12/2007 14:24:19, .3716, .5134, 8.5873, 7.204, 5.7182, 4.2779, 2.8401, 1.4107, 1045.5107, 15.147, 69.0166, 107.795, 558.4166, 79.5774, 258.5363, 216.0235, 15.4778, 15.4797, 15.5606, 15.4619, 15.3568, 15.4322, 615.0427, .8953, 51, 9.0112, 9.7002, 24.9621, 10.971, 8.7643, 10.4346, 9.3069, 9.4545, 9.4545, 22.6529, 15.88, 0, 0, 1
6/12/2007 14:24:24, .3716, .5157, 8.6422, 7.2515, 5.752, 4.3093, 2.8597, 1.4203, 1172.441, 15.147, 467.3987,-1.9887, 437.9669, 92.4219, 220.5506, 210.9904, 15.5775, 15.3926, 15.5481, 15.4867, 15.3446, 15.4446, 850.969, .8953, 50, 9.0112, 9.7002, 25.0092, 11.1657, 8.7643, 10.4346, 9.3561, 9.4545, 9.5037, 22.7472, 15.9277, 0, 0, 1
6/12/2007 14:24:29, .3738, .5134, 8.4837, 7.1301, 5.6507, 4.2308, 2.8082, 1.3962, 986.515, 15.135, 577.7938, .9785, 15.9264, 182.3328, 275.5812, 208.4739, 15.59, 15.4424, 15.0382, 15.5115, 15.3568, 15.4322, 622.9069, .8953, 52, 9.0112, 9.7002, 25.0563, 11.2629, 8.7149, 10.6787, 9.2577, 9.4545, 9.5037, 22.7943, 15.9277, 0, 0, 1
6/12/2007 14:24:34, .3716, .5157, 8.4715, 7.1143, 5.6423, 4.2214, 2.8008, 1.389, 859.5847, 15.135, 58.457, 5.9237, 22.4624, 469.8501, 357.3967, 210.4871, 15.3655, 15.43, 15.4486, 15.5486, 15.369, 15.4322, 359.4558, .8953, 50, 9.0112, 9.7492, 25.0563, 11.1657, 8.8137, 10.8249, 9.2577, 9.4545, 9.5037, 22.8414, 15.9277, 0, 0, 1
6/12/2007 14:24:39, .3716, .5134, 8.4471, 7.0932, 5.6212, 4.2088, 2.791, 1.3866, 843.495, 15.135, 54.6172, 396.5953, 28.9985, 66.733, 350.0918, 216.0235, 15.4528, 15.5295, 15.4486, 15.4371, 15.3568, 15.4322, 375.1842, .8953, 48, 9.0112, 9.7492, 25.0563, 11.0684, 9.0112, 10.7274, 9.3069, 9.4545, 9.5037, 22.6529, 15.9277, 0, 0, 1
6/12/2007 14:24:44, .3716, .5134, 8.5995, 7.2146, 5.7266, 4.2842, 2.845, 1.4131, 1070.5392, 15.147, 67.0966, 161.2033, 520.1341, 77.6014, 275.0942, 216.5268, 15.4902, 15.5046, 15.573, 15.4743, 15.3446, 15.4446, 662.2279, .8953, 51, 9.0112, 9.7492, 25.1035, 11.0684, 8.9619, 10.6299, 9.4545, 9.4545, 9.5037, 22.7472, 15.9754, 0, 0, 1
6/12/2007 14:24:49, .3716, .5134, 8.6178, 7.2357, 5.7393, 4.2999, 2.8523, 1.4179, 1158.139, 15.147, 396.3619,-.9996, 489.3214, 92.4219, 231.2645, 211.9971, 15.5775, 15.3553, 15.5606, 15.4743, 15.3446, 15.4322, 847.0369, .8953, 51, 9.0606, 9.7492, 25.1506, 11.2629, 8.9125, 10.5811, 9.5037, 9.4545, 9.5528, 22.7943, 15.9754, 0, 0, 1
