Filename:
C:\AO-51Tlm\WOD\2007\Wd062900

Start Time
6/29/2007 14:50:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/29/2007 14:50:20, .2938, .221, 8.4471, 7.0774, 5.5874, 4.168, 2.7763, 1.3914, 979.364, 15.135, 69.0166, 20.7593, 601.3676, 47.9604, 227.3685, 52.9517, 265.0852, 1.096, 48, 11.8937, 15.6415, 24.9149, 11.0684, 8.4674, 10.3369, 9.2577, 10.7274, 9.8964, 23.3128, 16.309
6/29/2007 14:50:50, .2956, .221, 8.4959, 7.1196, 5.6212, 4.1994, 2.7984, 1.4035, 1161.7145, 15.147, 336.8446, 6.9127, 533.2062, 83.5296, 191.8177, 50.4352, 603.2464, 1.1, 49, 11.9421, 15.6892, 25.1506, 11.4572, 8.6159, 10.5323, 9.5037, 10.7762, 9.9944, 23.6898, 16.3567
6/29/2007 14:51:20, .2938, .221, 8.5264, 7.146, 5.6423, 4.2088, 2.8033, 1.4059, 1072.327, 15.147, 609.4723, 34.6059, 128.9063, 80.5655, 198.1487, 57.4815, 347.6595, 1.096, 48, 12.0389, 15.7846, 25.2448, 11.7483, 8.9125, 10.8249, 9.7492, 10.8249, 10.0434, 24.0668, 16.4519
6/29/2007 14:51:50, .2938, 35.2682, 8.4776, 7.1038, 5.6085, 4.19, 2.7935, 1.4011, 1117.0207, 15.147, 513.4766, 48.4525, 15.9264, 324.6094, 230.2905, 62.0113, 540.3327, 1.1, 48, 12.0873, 15.8324, 25.1506, 11.8937, 9.2084, 11.2629, 9.9944, 10.8249, 10.0923, 24.2553, 16.5472
6/29/2007 14:52:20, .2938, 35.2682, 8.4837, 7.1143, 5.6127, 4.1869, 2.7885, 1.3962, 984.7272, 15.135, 116.0545, 34.6059, 27.131, 500.4791, 310.645, 62.5146, 206.1036, 1.096, 49, 12.1357, 15.9277, 25.1035, 11.9905, 9.602, 11.5543, 10.1902, 10.8736, 10.1902, 24.3495, 16.6424
6/29/2007 14:52:50, .2938, .221, 8.3861, 7.0352, 5.5494, 4.1429, 2.7591, 1.3818, 904.2785, 15.135, 17.1789, 196.8088, 23.3961, 319.6692, 355.9357, 59.998, 198.2394, 1.096, 49, 12.2325, 15.9754, 25.1035, 12.0389, 9.8474, 11.6513, 10.3369, 10.8736, 10.2391, 24.3024, 16.7375
6/29/2007 14:53:20, .2938, 35.2682, 8.3678, 7.0193, 5.5368, 4.1335, 2.7518, 1.3769, 834.5562, 15.147, 23.8986, 445.0583, 26.1973, 30.1758, 326.2289, 57.9848, 139.2578, 1.096, 49, 12.3292, 16.0231, 25.2448, 12.1357, 9.9454, 11.6513, 10.4346, 10.9224, 10.3369, 24.1139, 16.7851
6/29/2007 14:53:50, .2938, 35.2682, 8.4105, 7.051, 5.5663, 4.1586, 2.7689, 1.3866, 1018.6945, 15.147, 32.5382, 448.0255, 246.5547, 23.2596, 286.2951, 54.965, 414.5053, 1.096, 49, 12.3775, 16.1184, 25.4334, 12.1841, 9.9454, 11.6513, 10.6299, 10.9224, 10.4346, 24.0668, 16.9278
6/29/2007 14:54:20, 99.2334, .221, 8.6788, 7.2726, 5.7435, 4.2873, 2.8572, 1.4324, 1066.9637, 15.147, 30.6183, 241.3157, 513.5981, 20.2955, 230.7775, 45.4021, 681.8885, .7457, 48, 12.4258, 16.2614, 25.6219, 12.3292, 9.9454, 11.6028, 10.8249, 10.971, 10.4835, 24.1139, 16.9754
6/29/2007 14:54:50, .1852, .221, 8.5569, 7.1724, 5.6591, 4.2245, 2.8155, 1.4107, 941.8212, 15.147, 93.0155, 8.8908, 621.9094, 40.0562, 160.6499, 38.3558, 642.5674, .7457, 48, 12.5224, 16.3567, 25.7633, 12.5707, 10.0923, 11.7483, 10.971, 11.0197, 10.5811, 24.2081, 17.0705
6/29/2007 14:55:20, .1852, 35.2682, 8.7093, 7.3043, 5.7646, 4.303, 2.867, 1.4396, 1120.5962, 15.147, 501.9572, 15.8141, 449.1716, 58.8288, 72.0165, 29.2962, 811.648, .7457, 49, 12.619, 16.4519, 25.669, 12.8602, 10.3369, 11.9905, 11.1657, 11.0684, 10.6787, 24.3495, 17.1656
6/29/2007 14:55:50, .1852, .221, 8.5934, 7.204, 5.6845, 4.2402, 2.8253, 1.4155, 859.5847, 15.135, 679.5492, 42.5182, 14.059, 51.9126, 72.9905, 24.7665, 438.0979, .7457, 48, 12.6672, 16.5472, 25.3391, 13.1493, 10.6299, 12.4258, 11.4087, 11.117, 10.7274, 24.4437, 17.2606
6/29/2007 14:56:20, 99.2334, .221, 8.6971, 7.2884, 5.7562, 4.2999, 2.867, 1.4372, 1129.535, 15.147, 502.9171, 59.332, 14.9927, 430.3288, 143.605, 28.2896, 854.9011, .7457, 49, 12.7637, 16.6424, 24.7265, 13.3418, 10.971, 12.9084, 11.7483, 11.117, 10.8736, 24.538, 17.3557
6/29/2007 14:56:50, 99.2334, .221, 8.6849, 7.2779, 5.7393, 4.2842, 2.8523, 1.43, 943.609, 15.135, 38.2979, 47.4635, 37.4019, 641.7677, 183.0518, 36.3426, 508.8758, .7457, 48, 12.812, 16.7375, 23.9725, 13.438, 11.4572, 13.1974, 12.0389, 11.1657, 10.971, 24.6793, 17.4507
6/29/2007 14:57:20, 99.2334, 35.2682, 8.7398, 7.3254, 5.7857, 4.3187, 2.8793, 1.4444, 1136.686, 15.159, 11.4191, 446.0474, 49.5403, 461.9458, 158.2149, 41.3756, 843.1048, .7497, 48, 12.9084, 16.8327, 23.1714, 13.4861, 11.9905, 13.3418, 12.3775, 11.2629, 11.0684, 24.7736, 17.5457
6/29/2007 14:57:50, 99.2334, 35.2682, 8.6544, 7.2568, 5.7182, 4.2716, 2.8425, 1.4252, 888.1887, 15.147, 33.4981, 661.6585, 41.1368, 7.4511, 139.2221, 44.8988, 481.3511, .7457, 49, 13.0048, 16.9754, 22.4171, 13.5823, 12.3775, 13.438, 12.812, 11.3115, 11.1657, 24.8678, 17.6407
6/29/2007 14:58:20, .1852, .221, 8.7642, 7.3465, 5.7984, 4.3281, 2.8842, 1.4469, 1134.8982, 15.159, 43.0977, 483.631, 478.1168, 21.2836, 87.1134, 45.9054, 827.3764, .7497, 49, 13.1011, 17.0705, 21.6624, 13.6784, 12.619, 13.5342, 13.2456, 11.3601, 11.3115, 25.0092, 17.7356
6/29/2007 14:58:50, 99.2334, .221, 8.6849, 7.2779, 5.7393, 4.2842, 2.8523, 1.4276, 882.8255, 15.135, 45.0176, 48.4525, 685.4022, 45.9844, 21.3688, 41.8789, 386.9805, .7418, 49, 13.1974, 17.1656, 21.0488, 13.9185, 12.7637, 13.6303, 13.4861, 11.4087, 11.4572, 25.1035, 17.878
6/29/2007 14:59:20, 99.2334, 35.2682, 8.6971, 7.2937, 5.752, 4.2967, 2.8621, 1.4372, 1070.5392, 15.147, 355.0837, 9.8799, 590.163, 70.6852, 18.9338, 37.8525, 784.1232, .7497, 49, 13.2937, 17.2606, 20.5766, 14.2064, 12.9084, 13.7264, 13.6303, 11.4572, 11.5543, 25.1506, 18.0204
6/29/2007 14:59:50, 99.2334, 35.2682, 8.7825, 7.3623, 5.8068, 4.3344, 2.8842, 1.4469, 1040.1475, 15.147, 655.5503, 23.7264, 226.013, 85.5056, 30.6217, 27.283, 630.7711, .7457, 49, 13.438, 17.4032, 20.104, 14.4461, 13.053, 14.0145, 13.7745, 11.5543, 11.6998, 25.3391, 18.1153
6/29/2007 15:00:20, 99.2334, .221, 8.6788, 7.2779, 5.7435, 4.2873, 2.8548, 1.4324, 1025.8455, 15.147, 639.231, 54.3867, 14.059, 264.3394, 83.2174, 25.7731, 772.3269, .7457, 49, 13.5342, 17.4982, 19.5838, 14.5898, 13.1974, 14.3502, 13.8705, 11.6513, 11.7968, 25.4334, 18.2576
6/29/2007 15:00:50, 99.2334, .221, 8.8435, 7.4098, 5.849, 4.3689, 2.9087, 1.4565, 1129.535, 15.147, 287.8868, 82.0799, 19.6613, 639.7916, 113.8982, 26.2764, 756.5985, .7457, 48, 13.6303, 17.6407, 19.0158, 14.6377, 13.438, 14.7334, 14.0625, 11.6998, 11.9421, 25.5748, 18.3524
6/29/2007 15:01:20, .1852, 35.2682, 8.691, 7.2884, 5.7477, 4.2936, 2.8597, 1.4324, 1016.9067, 15.147, 8.5393, 230.4362, 48.6065, 649.6719, 104.6453, 27.283, 752.6664, .7457, 48, 13.7264, 17.7356, 18.3998, 14.7334, 13.8705, 14.8291, 14.2544, 11.7968, 12.0873, 25.669, 18.4946
6/29/2007 15:01:50, .1852, 35.2682, 8.8374, 7.4045, 5.8448, 4.3658, 2.9063, 1.4565, 1104.5065, 15.159, 9.4992, 638.9106, 73.8169, 295.9565, 72.9905, 32.3161, 713.3453, .7457, 49, 13.8225, 17.8306, 17.7356, 14.8291, 14.3023, 14.877, 14.5898, 11.8937, 12.2325, 25.8105, 18.5894
6/29/2007 15:02:20, 99.2334, 35.2682, 8.6605, 7.2621, 5.7266, 4.2779, 2.8474, 1.4276, 897.1275, 15.147, 31.5782, 687.3736, 165.3213, 7.4511, 18.4468, 41.8789, 587.5179, .7457, 48, 13.9665, 17.9255, 17.0229, 14.8291, 14.5898, 14.877, 15.0205, 11.9905, 12.3775, 25.8576, 18.7316
6/29/2007 15:02:50, 99.2334, 35.2682, 8.8252, 7.3993, 5.8406, 4.3626, 2.9038, 1.4565, 1122.384, 15.147, 57.4971, 392.6391, 493.99, 9.4272, 19.9078, 178.2754, 791.9874, .7497, 48, 14.0625, 18.0678, 16.3567, 14.877, 14.7813, 14.9248, 15.4028, 12.0873, 12.4741, 25.9048, 18.8737
6/29/2007 15:03:20, .1852, 35.2682, 8.6971, 7.2937, 5.752, 4.2936, 2.8572, 1.43, 884.6132, 15.135, 77.6562, 8.8908, 506.1284, 29.1878, 23.3168, 272.8973, 532.4684, .7457, 48, 14.1585, 18.2101, 15.6415, 14.8291, 14.9726, 14.877, 15.5938, 12.1841, 12.619, 25.9048, 18.9684
6/29/2007 15:03:50, 99.2334, .221, 8.7703, 7.357, 5.811, 4.3375, 2.8867, 1.4469, 1006.1802, 15.147, 484.6779, 9.8799, 228.8141, 48.9485, 25.7518, 224.5798, 591.45, .7457, 48, 14.3023, 18.305, 14.9726, 14.7813, 15.1161, 14.9248, 15.546, 12.2808, 12.7637, 25.9048, 19.1105
6/29/2007 15:04:20, .1852, 35.2682, 8.6849, 7.2884, 5.752, 4.2936, 2.8572, 1.4324, 929.307, 15.135, 563.3944, 13.836, 14.059, 190.237, 25.7518, 176.7655, 595.3821, .7497, 49, 14.3982, 18.3998, 14.3502, 14.6377, 15.2117, 15.0683, 15.4983, 12.3775, 12.9084, 25.8576, 19.2525
6/29/2007 15:04:50, .1852, 35.2682, 8.8191, 7.394, 5.8406, 4.3595, 2.9014, 1.4541, 1059.8127, 15.147, 286.9268, 28.6717, 14.059, 594.3421, 25.7518, 155.1232, 670.0922, .7497, 48, 14.494, 18.4946, 13.7745, 14.4461, 15.355, 15.0683, 15.4505, 12.5224, 13.0048, 25.8576, 19.3472
6/29/2007 15:05:20, 99.2334, 35.2682, 8.6788, 7.2832, 5.7477, 4.2904, 2.8548, 1.43, 884.6132, 15.147, 8.5393, 124.6087, 14.9927, 668.4445, 25.2648, 97.7461, 532.4684, .7457, 48, 14.6377, 18.6368, 13.2456, 14.2544, 15.5938, 14.877, 15.4505, 12.619, 13.1493, 25.8105, 19.4418
6/29/2007 15:05:50, 99.2334, 35.2682, 8.8008, 7.3782, 5.8321, 4.3532, 2.8989, 1.4541, 1061.6005, 15.159, 8.5393, 539.0173, 26.1973, 428.3527, 23.3168, 71.0708, 697.6169, .7457, 49, 14.7813, 18.7316, 12.7637, 14.0625, 15.8324, 14.6377, 15.546, 12.7155, 13.2456, 25.8576, 19.5365
6/29/2007 15:06:20, 99.2334, .221, 8.7032, 7.299, 5.7646, 4.2999, 2.8597, 1.43, 823.8297, 15.147, 8.5393, 654.7352, 36.4682, 7.4511, 20.8818, 137.0042, 359.4558, .7418, 49, 14.877, 18.8737, 12.2808, 13.8705, 15.9754, 14.3982, 15.7846, 12.812, 13.3418, 25.8576, 19.6311
6/29/2007 15:06:50, .1852, 35.2682, 8.7276, 7.3201, 5.7815, 4.3187, 2.8744, 1.4396, 982.9395, 15.147, 17.1789, 424.2885, 319.3848, 7.4511, 21.8558, 238.1691, 622.9069, .7457, 49, 14.9726, 18.9684, 11.8452, 13.7264, 16.0231, 14.3023, 15.9754, 12.9566, 13.4861, 25.8576, 19.7257
6/29/2007 15:07:20, .1852, 35.2682, 8.6788, 7.2832, 5.752, 4.2904, 2.8548, 1.4276, 807.74, 15.135, 39.2579, 9.8799, 456.6413, 8.4391, 25.2648, 302.5925, 359.4558, .7457, 49, 15.1161, 19.0631, 11.3601, 13.7264, 16.0231, 14.2544, 16.0231, 13.053, 13.5823, 25.9048, 19.8203
6/29/2007 15:07:50, .1852, 35.2682, 8.752, 7.3412, 5.7984, 4.3281, 2.8793, 1.442, 943.609, 15.147, 511.5567, 9.8799, 160.6527, 19.3075, 29.6477, 226.593, 426.3016, .7457, 49, 15.2117, 19.2052, 11.0197, 13.8225, 15.9754, 14.3982, 15.88, 13.1974, 13.6784, 25.9991, 19.9149
6/29/2007 15:08:20, 99.2334, 35.2682, 8.6971, 7.2937, 5.7646, 4.303, 2.8646, 1.4348, 929.307, 15.135, 577.7938, 9.8799, 14.059, 187.2729, 31.5957, 163.1762, 603.2464, .7457, 49, 15.3072, 19.2998, 10.6787, 13.8705, 15.9754, 14.5898, 15.7846, 13.2937, 13.7264, 26.0462, 20.0094
6/29/2007 15:08:50, 99.2334, .221, 8.8008, 7.3834, 5.8363, 4.3564, 2.8989, 1.4517, 1029.421, 15.147, 273.4874, 11.8579, 14.059, 634.8514, 35.0047, 105.2958, 607.1785, .7457, 48, 15.4505, 19.3945, 10.3858, 13.9185, 15.9754, 14.7813, 15.7369, 13.3899, 13.8225, 26.1877, 20.0567
6/29/2007 15:09:20, 99.2334, 35.2682, 8.6788, 7.2832, 5.752, 4.2936, 2.8572, 1.4324, 882.8255, 15.147, 9.4992, 171.0937, 14.059, 690.1812, 35.9787, 19.7334, 544.2648, .7457, 48, 15.5938, 19.5365, 10.1902, 13.9665, 16.1184, 14.7813, 15.6892, 13.4861, 13.9185, 26.1877, 20.1513
6/29/2007 15:09:50, 99.2334, 35.2682, 8.7947, 7.3729, 5.8321, 4.3532, 2.8965, 1.4517, 1016.9067, 15.147, 8.5393, 609.2393, 16.8601, 366.1067, 32.0827, 15.7069, 615.0427, .7418, 49, 15.6892, 19.6311, 9.9944, 13.9665, 16.2614, 14.6855, 15.7846, 13.6303, 14.0145, 26.282, 20.1985
6/29/2007 15:10:20, 99.2334, 35.2682, 8.6788, 7.2832, 5.7562, 4.2967, 2.8572, 1.43, 823.8297, 15.147, 8.5393, 678.4722, 58.8774, 8.4391, 26.7257, 101.7726, 434.1658, .7418, 49, 15.7846, 19.7257, 9.7983, 13.9665, 16.2614, 14.6377, 15.9754, 13.7264, 14.0625, 26.282, 20.293
6/29/2007 15:10:50, .1852, 35.2682, 8.7825, 7.3676, 5.8279, 4.3532, 2.8965, 1.4541, 1024.0577, 15.147, 8.5393, 352.0884, 443.5692, 8.4391, 23.8038, 221.5599, 630.7711, .7418, 49, 15.88, 19.8676, 9.7002, 13.9665, 16.2138, 14.6377, 16.0708, 13.8705, 14.2064, 26.3292, 20.3876
6/29/2007 15:11:20, 99.2334, 35.2682, 8.691, 7.2884, 5.7646, 4.2999, 2.8621, 1.4324, 873.8867, 15.147, 100.6951, 9.8799, 505.1946, 8.4391, 23.3168, 260.3146, 528.5363, .7418, 49, 16.0231, 19.9621, 9.5528, 14.1105, 16.0708, 14.5898, 15.9754, 13.9665, 14.2544, 26.3764, 20.4821
6/29/2007 15:11:50, 99.2334, 35.2682, 8.752, 7.3465, 5.8068, 4.3344, 2.8842, 1.4444, 923.9437, 15.147, 511.5567, 9.8799, 169.9899, 8.4391, 22.8298, 221.0566, 449.8942, .7418, 48, 16.1184, 20.0567, 9.4545, 14.2544, 15.9277, 14.6377, 15.8324, 14.0625, 14.3502, 26.4235, 20.5293
6/29/2007 15:12:20, 99.2334, 35.2682, 8.7154, 7.3096, 5.7815, 4.3156, 2.8719, 1.4396, 959.6987, 15.147, 520.1963, 9.8799, 14.9927, 265.3275, 22.3428, 185.3217, 638.6353, .7457, 49, 16.2138, 20.1513, 9.3561, 14.2544, 15.7846, 14.7813, 15.6892, 14.2064, 14.3982, 26.4235, 20.6238
6/29/2007 15:12:50, 99.2334, 35.2682, 8.7764, 7.3623, 5.8237, 4.3501, 2.894, 1.4517, 968.6375, 15.147, 181.3315, 9.8799, 14.059, 634.8514, 23.8038, 149.0836, 508.8758, .7418, 48, 16.309, 20.2458, 9.2577, 14.1585, 15.7369, 14.7813, 15.546, 14.3023, 14.4461, 26.4707, 20.671
6/29/2007 15:13:20, .1852, 35.2682, 8.691, 7.2884, 5.7646, 4.303, 2.8646, 1.4372, 897.1275, 15.147, 8.5393, 164.1704, 14.9927, 670.4206, 24.2908, 72.5807, 556.0611, .7418, 48, 16.4519, 20.3876, 9.1099, 14.0145, 15.88, 14.6377, 15.4505, 14.4461, 14.5419, 26.4235, 20.7183
6/29/2007 15:13:50, 99.2334, 35.2682, 8.7703, 7.357, 5.8237, 4.3469, 2.894, 1.4517, 941.8212, 15.9737, 9.4992, 492.5324, 14.9927, 366.1067, 20.3948, 82.1436, 618.9748, .7418, 49, 16.5472, 20.4348, 8.9619, 13.7745, 16.0231, 14.4461, 15.4505, 14.5419, 14.6377, 26.4235, 20.8127
6/29/2007 15:14:20, 99.2334, 35.2682, 8.6849, 7.2937, 5.7646, 4.303, 2.8621, 1.4324, 793.438, 15.147, 9.4992, 640.8887, 14.059, 8.4391, 18.4468, 161.6663, 324.0668, .7418, 49, 16.6424, 20.5293, 8.8137, 13.6303, 16.0708, 14.3502, 15.546, 14.6855, 14.6855, 26.4707, 20.8127
6/29/2007 15:14:50, .1852, .221, 8.752, 7.3465, 5.811, 4.3407, 2.8916, 1.4493, 1013.3312, 15.147, 9.4992, 414.398, 407.1542, 8.4391, 17.4728, 194.3813, 603.2464, .7418, 49, 16.7375, 20.6238, 8.6654, 13.6303, 16.0231, 14.3023, 15.6892, 14.7813, 14.7334, 26.5179, 20.9072
6/29/2007 15:15:20, .1852, .221, 8.691, 7.2937, 5.7646, 4.3061, 2.8646, 1.4348, 811.3155, 15.147, 9.4992, 9.8799, 592.9641, 8.4391, 17.4728, 203.9441, 398.7768, .7378, 49, 16.8327, 20.7183, 8.5169, 13.8705, 15.9277, 14.3023, 15.7369, 14.9248, 14.7813, 26.5651, 20.9544
6/29/2007 15:15:50, 99.2334, .221, 8.7581, 7.3465, 5.8152, 4.3438, 2.8916, 1.4493, 925.7315, 15.9378, 444.3597, 10.8689, 313.7824, 8.4391, 17.4728, 153.6133, 595.3821, .7378, 49, 16.9278, 20.8127, 8.3682, 14.2064, 15.7846, 14.3982, 15.6892, 15.0205, 14.8291, 26.5651, 21.0016
6/29/2007 15:16:20, 99.2334, .221, 8.6605, 7.2673, 5.7477, 4.2936, 2.8572, 1.4324, 800.589, 15.135, 662.27, 9.8799, 14.9927, 75.6253, 17.9598, 74.0907, 422.3695, .7378, 48, 17.0229, 20.9072, 8.269, 14.4461, 15.6892, 14.7334, 15.6415, 15.1639, 14.877, 26.5651, 21.0488
6/29/2007 15:16:50, .1852, .221, 8.752, 7.3412, 5.811, 4.3407, 2.8916, 1.4493, 991.8782, 15.147, 442.4398, 9.8799, 14.059, 537.0363, 22.3428, .1044, 587.5179, .7418, 49, 17.118, 20.9544, 8.2193, 14.6377, 15.5938, 15.0683, 15.546, 15.2595, 14.9248, 26.5651, 21.0961
6/29/2007 15:17:20, .1852, .221, 8.6605, 7.2726, 5.7477, 4.2936, 2.8572, 1.43, 748.7442, 15.135, 9.4992, 9.8799, 14.059, 699.0735, 67.6335, .1044, 276.8816, .7378, 48, 17.2131, 21.0488, 8.269, 14.7813, 15.5938, 15.2595, 15.4505, 15.355, 14.9726, 26.5651, 21.1433
6/29/2007 15:17:50, 99.2334, 35.2682, 8.7398, 7.3359, 5.8068, 4.3344, 2.8867, 1.4493, 999.0292, 15.159, 9.4992, 494.5104, 14.059, 469.8501, 45.7186, .1044, 583.5858, .7418, 48, 17.3082, 21.0961, 8.3682, 14.877, 15.6892, 15.3072, 15.4505, 15.4983, 15.0683, 26.6122, 21.1433
6/29/2007 15:18:20, .1852, 35.2682, 8.6483, 7.2568, 5.7435, 4.2842, 2.8499, 1.4276, 709.4137, 15.147, 9.4992, 707.1545, 14.059, 8.4391, 17.9598, .1044, 210.0358, .7378, 48, 17.3557, 21.1905, 8.4178, 14.9248, 15.7369, 15.3072, 15.5938, 15.5938, 15.1161, 26.6122, 21.2377
6/29/2007 15:18:50, 99.2334, 35.2682, 8.7276, 7.3201, 5.7941, 4.3281, 2.8818, 1.4469, 990.0905, 15.159, 9.4992, 482.6419, 474.3819, 7.4511, 17.4728, 31.3095, 622.9069, .7418, 49, 17.4507, 21.2377, 8.4178, 15.0205, 15.6892, 15.3072, 15.7846, 15.6892, 15.1639, 26.6122, 21.2849
6/29/2007 15:19:20, 99.2334, 35.2682, 8.6849, 7.2884, 5.7646, 4.303, 2.8646, 1.4348, 782.7115, 15.147, 8.5393, 9.8799, 631.2466, 8.4391, 17.4728, 136.5009, 308.3384, .7378, 49, 17.5457, 21.2849, 8.3682, 15.2117, 15.5938, 15.2117, 15.8324, 15.8324, 15.2595, 26.6122, 21.2849
6/29/2007 15:19:50, .1852, 35.2682, 8.7398, 7.3307, 5.8026, 4.3344, 2.8867, 1.4469, 898.9152, 16.0576, 365.6433, 10.8689, 365.1369, 8.4391, 17.4728, 146.0637, 559.9932, .7378, 49, 17.5932, 21.3793, 8.269, 15.4028, 15.4983, 15.2117, 15.7846, 15.9277, 15.3072, 26.7066, 21.3321
6/29/2007 15:20:20, .1852, 35.2682, 8.6666, 7.2779, 5.7562, 4.2967, 2.8597, 1.4324, 745.1687, 15.135, 668.9897, 9.8799, 14.059, 8.4391, 17.4728, 62.0113, 241.4926, .7418, 49, 17.6882, 21.4265, 8.2193, 15.4983, 15.4028, 15.355, 15.6892, 16.0231, 15.355, 26.7066, 21.3793
6/29/2007 15:20:50, 99.2334, 35.2682, 8.7032, 7.3043, 5.7815, 4.3187, 2.8769, 1.442, 966.8497, 15.147, 530.7559, 9.8799, 14.9927, 444.1613, 18.9338, .6077, 607.1785, .7378, 49, 17.7831, 21.5209, 8.12, 15.4983, 15.3072, 15.5938, 15.5938, 16.1184, 15.4028, 26.7066, 21.4265
6/29/2007 15:21:20, .1852, 35.2682, 8.6788, 7.2832, 5.7646, 4.303, 2.8646, 1.4348, 764.834, 15.147, 32.5382, 9.8799, 14.059, 690.1812, 64.2245, .6077, 237.5605, .7378, 49, 17.878, 21.5209, 8.12, 15.546, 15.355, 15.7369, 15.4983, 16.2138, 15.4505, 26.7066, 21.4737
6/29/2007 15:21:50, .1852, 35.2682, 8.7276, 7.3254, 5.7984, 4.3312, 2.8842, 1.4469, 886.401, 16.1414, 9.4992, 327.3623, 14.059, 418.4724, 153.832, .6077, 552.129, .7378, 48, 17.9255, 21.6152, 8.2193, 15.546, 15.4505, 15.7369, 15.355, 16.3567, 15.4983, 26.7538, 21.5209
6/29/2007 15:22:20, 99.2334, 35.2682, 8.6727, 7.2779, 5.7562, 4.2967, 2.8597, 1.43, 782.7115, 15.147, 8.5393, 629.0201, 19.6613, 8.4391, 152.371, .6077, 406.6411, .7378, 48, 17.9729, 21.6152, 8.6159, 15.546, 15.4028, 15.6892, 15.4028, 16.4519, 15.546, 26.8482, 21.5209
6/29/2007 15:22:50, .1852, 35.2682, 8.7093, 7.3096, 5.7899, 4.325, 2.8818, 1.4444, 982.9395, 15.159, 9.4992, 542.9735, 353.9323, 8.4391, 83.2174, .6077, 544.2648, .7378, 49, 18.0678, 21.6624, 9.1099, 15.5938, 15.1639, 15.6892, 15.355, 16.5472, 15.5938, 26.8482, 21.5681
6/29/2007 15:23:20, 99.2334, 35.2682, 8.6971, 7.3043, 5.7773, 4.3156, 2.8744, 1.4396, 830.9807, 15.147, 8.5393, 147.3567, 654.5895, 8.4391, 22.3428, .6077, 280.8137, .7339, 49, 18.1153, 21.7096, 9.7002, 15.7846, 14.9248, 15.5938, 15.4028, 16.6424, 15.6892, 26.9426, 21.6152
6/29/2007 15:23:50, .1852, .221, 8.6605, 7.2673, 5.752, 4.2967, 2.8621, 1.4348, 898.9152, 15.147, 278.2872, 9.8799, 603.235, 8.4391, 17.4728, .6077, 552.129, .7378, 49, 18.1627, 21.7568, 10.1902, 16.0231, 14.7334, 15.4983, 15.3072, 16.7851, 15.6892, 26.9426, 21.6624
6/29/2007 15:24:20, 99.2334, 35.2682, 8.6971, 7.299, 5.7773, 4.3156, 2.8744, 1.4396, 839.9195, 15.147, 652.6704, 9.8799, 159.719, 8.4391, 17.4728, .6077, 292.61, .7378, 49, 18.2101, 21.7568, 10.4346, 16.1661, 14.5898, 15.5938, 15.2595, 16.8803, 15.7369, 26.9898, 21.7096
6/29/2007 15:24:50, 99.2334, .221, 8.6605, 7.2673, 5.752, 4.2967, 2.8621, 1.4348, 906.0662, 15.147, 609.4723, 9.8799, 14.9927, 305.8368, 23.3168, .6077, 563.9253, .7378, 49, 18.2576, 21.804, 10.5811, 16.1184, 14.5419, 15.7846, 15.1161, 16.9754, 15.7846, 26.9426, 21.7096
6/29/2007 15:25:20, .1852, 35.2682, 8.7032, 7.3043, 5.7857, 4.3218, 2.8793, 1.442, 895.3397, 15.4945, 189.9711, 9.8799, 14.059, 624.9711, 126.0731, .6077, 438.0979, .7418, 49, 18.305, 21.804, 10.6787, 16.0708, 14.5898, 15.9754, 14.9726, 17.0705, 15.7846, 26.9898, 21.7568
6/29/2007 15:25:50, 99.2334, 35.2682, 8.4227, 7.0879, 5.6043, 4.1806, 2.7787, 1.3818, 33.6442, 14.9553, 9.4992, 12.847, 14.059, 27.2118, 23.8038, .6077,-913.8307, .7339, 1367, 18.3524, 21.804, 10.8249, 15.8324, 14.3982, 15.4983, 14.8291, 17.1656, 15.8324, 25.669, 21.804
6/29/2007 15:26:20, 99.2334, 35.2682, 8.3373, 7.0246, 5.5494, 4.1429, 2.7542, 1.3697, 1.4647, 1.6085, 8.5393, 9.8799, 13.1252, 8.4391, 16.9858, .1044,-933.5508, .73, 1366, 18.3998, 21.7096, 10.7274, 14.877, 13.438, 14.4461, 13.8225, 17.2606, 15.8324, 23.6898, 21.5209
6/29/2007 15:26:50, 99.2334, .221, 8.2885, 6.9718, 5.5115, 4.1147, 2.7346, 1.3601, 1.4647, 1.5486, 8.5393, 8.8908, 14.059, 8.4391, 16.9858,-.3989,-933.5508, .73, 1366, 18.3998, 21.6624, 10.4835, 13.8225, 12.5224, 13.3418, 12.812, 17.3557, 15.88, 22.7, 20.8127
