Filename:
C:\AO-51Tlm\WOD\2009\Wd051101

Start Time
5/11/2009 12:40:12
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/11/2009 12:40:12, .6159, .6141, 8.3251, 6.9666, 5.4735, 4.099, 2.7542, 1.3866, 1081.2657, 15.171, 402.1216, 6.9127, 537.8748, 59.8168, 266.8153, 166.6993, 540.3327, 1.1039, 52, 197, 141, 25.3391, 25.4805, 29.4035, 27.3676, 24.2081, 22.7943, 27.0842, 26.801, 25.6219, 39.4211, 32.4639
5/11/2009 12:40:42, .6129, .6141, 8.2764, 6.9296, 5.4398, 4.0738, 2.737, 1.3769, 995.4537, 15.171, 652.6704, 12.847, 216.6758, 55.8647, 279.4772, 154.6199, 410.5732, 1.1078, 51, 193, 178, 25.3862, 25.5276, 29.4509, 28.3605, 23.3599, 24.4909, 25.669, 26.801, 25.7162, 39.738, 32.5121
5/11/2009 12:41:12, .6159, .6141, 8.1727, 6.8452, 5.3722, 4.0205, 2.7002, 1.3601, 934.6702, 15.171, 703.5481, 15.8141, 38.3356, 208.0216, 208.3756, 152.6067, 339.7953, 1.1118, 51, 221, 141, 25.4334, 25.5748, 29.4984, 27.462, 22.8886, 27.037, 24.4437, 26.8482, 25.7633, 39.2109, 32.5604
5/11/2009 12:41:42, .6159, .6141, 8.3434, 6.9824, 5.4862, 4.1084, 2.7616, 1.3914, 1072.327, 15.171, 399.2418, 1.9675, 34.6008, 626.9472, 209.3496, 165.1894, 512.8079, 1.1078, 53, 220, 3915, 25.4334, 25.669, 29.2136, 26.0934, 24.0197, 28.6446, 23.5956, 26.8954, 25.8105, 39.6851, 32.6087
5/11/2009 12:42:12, .6129, .6141, 8.1483, 6.8241, 5.3512, 4.0048, 2.6904, 1.3528, 877.4622, 15.159, 70.9365, .9785, 27.131, 707.9658, 207.4016, 175.7589, 194.3073, 1.1, 51, 176, 67, 25.4805, 25.7633, 28.9764, 24.8678, 26.4235, 28.1712, 22.9357, 26.9426, 25.8105, 39.2109, 32.657
5/11/2009 12:42:42, .6159, .6141, 8.3312, 6.9771, 5.4819, 4.1084, 2.7616, 1.3914, 1090.2045, 15.183, 58.457, 425.2775, 20.595, 553.8328, 119.2552, 181.2953, 497.0795, 1.096, 53, 181, 48, 25.4805, 25.8105, 28.8342, 23.9725, 28.5025, 26.5651, 23.4542, 26.9898, 25.8576, 39.3685, 32.6087
5/11/2009 12:43:12, .6129, .6141, 8.1483, 6.8293, 5.3554, 4.0048, 2.6904, 1.3528, 850.646, 15.171, 67.0966, 651.7681, 25.2636, 96.374, 120.2292, 182.8052, 127.4615, 1.1, 51, 174, 136, 25.5276, 25.8576, 28.3132, 23.3599, 28.929, 25.2448, 25.7633, 27.037, 25.9048, 39.2109, 32.657
