Filename:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C:\AO-51Tlm\WOD\2009\Wd052901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Start Time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/29/2009 23:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collection Interval,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Channels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/29/2009 23:32,0.4034,0.4196,8.2093,6.8716,5.4355,4.0487,2.7125,1.3625,986.515,15.159,35.4181,489.5652,511.7307,26.2237,90.5224,93.7197,689.7527,0.8992,50,4095,17.9729,18.1153,5.5536,15.3072,19.4418,16.1661,21.3321,24.538,19.4891,31.0711,24.6793
5/29/2009 23:33,0.4034,0.4196,7.9775,6.6816,5.2879,3.9389,2.6365,1.3215,771.985,15.147,23.8986,75.1566,676.9987,22.2716,72.9905,121.4016,355.5237,0.9032,50,4095,18.0204,18.1153,5.4515,17.5932,18.2101,15.1639,21.7568,24.4909,19.5838,31.0232,24.6793
5/29/2009 23:33,0.4034,0.4196,8.1178,6.7871,5.3765,4.0079,2.6831,1.3456,907.854,15.159,269.6476,28.6717,627.5117,16.3434,83.2174,96.7395,571.7895,0.9032,52,4095,18.0678,18.1627,5.3493,20.1985,17.1656,14.6855,20.4821,24.4909,19.6311,30.832,24.7265
5/29/2009 23:34,0.4034,0.4196,8.2154,6.8716,5.4355,4.0487,2.7101,1.3601,961.4865,15.159,597.9529,29.6607,351.1312,13.3793,124.1251,82.1436,638.6353,0.9032,53,4095,18.1153,18.2576,5.2469,21.8512,16.1184,16.1184,19.1578,24.4437,19.6784,31.3583,24.8207
5/29/2009 23:34,0.4034,0.4196,7.9349,6.6394,5.2583,3.9169,2.6193,1.3118,714.777,15.147,704.5081,29.6607,28.0647,13.3793,95.3923,84.6601,261.1531,0.9032,51,0,18.1627,18.305,5.4004,21.7096,15.1161,18.8263,17.9255,24.4437,19.7257,30.9754,24.8207
5/29/2009 23:35,0.4034,0.4196,8.2337,6.8874,5.4524,4.0613,2.7199,1.3649,977.5762,15.159,571.0741,29.6607,28.0647,402.6639,82.2434,92.2097,662.2279,0.9032,51,0,18.2101,18.4472,5.4004,20.3403,15.1639,21.3321,16.7851,24.3966,19.773,31.2146,24.9149
5/29/2009 23:35,0.4034,0.4196,8.13,6.803,5.3849,4.0111,2.6855,1.3456,902.4907,15.147,248.5285,26.6936,29.9322,679.3129,105.6193,90.1965,559.9932,0.9032,52,0,18.2576,18.542,5.2981,19.1105,16.9754,22.4171,15.7369,24.3966,19.773,31.55,24.9149
