Filename:
C:\AO-51Tlm\WOD\2009\Wd053000

Start Time
5/30/2009 22:53:43
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/30/2009 22:53:43, .4034, .4196, 7.8739, 6.5866, 5.2161, 3.8855, 2.5972, 1.2974, 777.3482, 15.159, 39.2579, 711.1106, 70.082, 42.0322, 60.3285, 109.8255, 402.7089, .8953, 52, 4095, 18.0678, 18.3998, 4.8362, 14.877, 21.0016, 17.6407, 19.0158, 24.4909, 19.5365, 30.8798, 24.5851
5/30/2009 22:54:13, .4034, .4196, 8.1544, 6.8241, 5.3933, 4.0142, 2.6831, 1.3384, 1002.6047, 15.171, 35.4181, 518.2474, 460.3762, 36.104, 64.2245, 123.4148, 733.0059, .8992, 52, 4095, 18.1627, 18.3998, 4.7332, 15.3072, 19.7257, 16.5948, 21.2849, 24.4437, 19.5838, 31.2146, 24.5851
5/30/2009 22:54:43, .401, .4196, 7.9654, 6.6658, 5.2752, 3.9295, 2.6266, 1.3118, 834.5562, 15.147, 32.5382, 153.2909, 662.993, 30.1758, 72.5035, 116.8718, 469.5547, .9032, 51, 0, 18.2101, 18.4472, 4.63, 17.4507, 18.5894, 15.546, 21.9927, 24.4437, 19.6311, 31.3104, 24.6793
5/30/2009 22:55:13, .4034, .4196, 7.9654, 6.6658, 5.2752, 3.9326, 2.6291, 1.3143, 859.5847, 15.147, 207.2504, 26.6936, 658.3244, 22.2716, 109.5152, 89.1899, 524.6042, .9032, 52, 4095, 18.2576, 18.4946, 4.5267, 20.0567, 17.5457, 14.877, 20.9072, 24.3966, 19.7257, 30.832, 24.6793
5/30/2009 22:55:43, .4034, .4196, 8.1544, 6.8188, 5.3891, 4.0111, 2.6806, 1.3384, 981.1517, 15.159, 558.5946, 27.6826, 424.8949, 18.3195, 108.5412, 89.6932, 685.8206, .9032, 50, 0, 18.3524, 18.542, 4.63, 21.9927, 16.4519, 16.0231, 19.5365, 24.3966, 19.773, 31.4541, 24.7265
5/30/2009 22:56:13, .4034, .4196, 7.8983, 6.6077, 5.2246, 3.8949, 2.6021, 1.2998, 736.23, 15.147, 697.7884, 27.6826, 37.4019, 18.3195, 81.7564, 102.7792, 300.4742, .9032, 51, 4095, 18.3998, 18.6368, 4.7332, 22.1342, 15.546, 18.542, 18.305, 24.3966, 19.8203, 31.2625, 24.8207
5/30/2009 22:56:43, .4034, .4196, 8.1117, 6.7871, 5.3722, 3.9985, 2.6733, 1.336, 956.1232, 15.159, 625.7916, 27.6826, 28.9985, 326.5854, 118.7682, 89.6932, 658.2958, .9032, 52, 4095, 18.4472, 18.779, 4.6816, 20.9072, 15.2117, 21.1433, 17.2606, 24.3495, 19.8676, 31.2146, 24.8678
5/30/2009 22:57:13, .4034, .4196, 8.1483, 6.8188, 5.3891, 4.0079, 2.6806, 1.3384, 984.7272, 15.159, 355.0837, 23.7264, 30.8659, 634.8514, 119.7422, 100.766, 697.6169, .8992, 51, 4095, 18.4946, 18.8737, 4.8877, 19.5838, 16.69, 22.5586, 16.1661, 24.3495, 19.9149, 31.79, 24.9149
5/30/2009 22:57:43, .4034, .4196, 7.8922, 6.6024, 5.2246, 3.8886, 2.6021, 1.2998, 746.9565, 15.147, 41.1778, 14.8251, 29.9322, 741.5589, 62.2765, 113.3487, 339.7953, .8992, 51, 0, 18.542, 19.0158, 5.0932, 18.4472, 19.2525, 22.0398, 15.2595, 24.3495, 19.9149, 31.2146, 24.9149
5/30/2009 22:58:13, .4034, .4196, 8.1849, 6.8452, 5.4144, 4.0299, 2.6953, 1.3456, 1027.6332, 15.159, 54.6172, 400.5514, 27.131, 603.2344, 78.3474, 126.938, 760.5306, .8874, 49, 4095, 18.5894, 19.1105, 5.0932, 17.4032, 21.6152, 20.6238, 15.4505, 24.3495, 20.0094, 31.4541, 24.9621
5/30/2009 22:58:43, .4034, .4196, 8.1117, 6.7871, 5.368, 3.9954, 2.6708, 1.3335, 981.1517, 15.171, 49.8174, 626.053, 23.3961, 275.2078, 98.8013, 138.5141, 670.0922, .8835, 50, 4095, 18.6368, 19.1578, 5.2469, 16.4043, 22.6529, 19.3472, 17.4507, 24.3024, 20.0094, 31.79, 24.9621
5/30/2009 22:59:13, .4034, .4196, 7.941, 6.6499, 5.2583, 3.9169, 2.6193, 1.3094, 834.5562, 15.159, 53.6572, 678.4722, 91.5576, 52.9006, 74.4515, 137.0042, 469.5547, .8874, 51, 0, 18.7316, 19.2052, 5.6046, 15.5938, 21.804, 18.1153, 20.1985, 24.3024, 20.0567, 31.2146, 25.0092
5/30/2009 22:59:43, .4034, .4215, 8.2276, 6.8821, 5.4398, 4.0456, 2.7051, 1.3504, 1054.4495, 15.171, 56.5371, 481.6529, 480.918, 49.9365, 102.6973, 135.9975, 799.8517, .8874, 51, 4095, 18.779, 19.2052, 5.7066, 16.1184, 20.3876, 17.118, 22.3228, 24.3024, 20.1513, 31.646, 25.0092
5/30/2009 23:00:13, .4034, .4196, 8.0812, 6.766, 5.3512, 3.986, 2.6659, 1.3311, 936.458, 15.159, 55.5772, 128.5649, 641.5175, 44.9963, 188.4088, 135.4942, 630.7711, .8913, 51, 4095, 18.8737, 19.2525, 6.0623, 18.305, 19.2052, 16.1184, 22.7943, 24.2553, 20.1985, 31.9341, 25.0563
5/30/2009 23:00:43, .4034, .4196, 8.0995, 6.7766, 5.3638, 3.9954, 2.6708, 1.3335, 948.9722, 15.159, 221.6497, 15.8141, 648.9872, 39.0681, 152.371, 134.4876, 658.2958, .8953, 52, 0, 18.9211, 19.2525, 6.7697, 20.8127, 18.0204, 15.546, 21.5681, 24.2553, 20.2458, 31.6939, 25.1506
5/30/2009 23:01:13, .4034, .4196, 8.2642, 6.9138, 5.4608, 4.0644, 2.7174, 1.3552, 1074.1147, 15.171, 589.3133, 19.7703, 409.0217, 36.104, 146.527, 136.5009, 835.2406, .8992, 51, 4095, 19.0158, 19.2998, 7.2218, 22.6057, 17.0705, 16.69, 20.104, 24.3024, 20.293, 32.3674, 25.1977
5/30/2009 23:01:43, .4034, .4196, 8.0568, 6.7396, 5.3301, 3.9734, 2.6561, 1.3263, 895.3397, 15.159, 683.389, 17.7922, 55.1426, 37.0921, 236.6215, 140.5273, 567.8574, .8992, 50, 4095, 19.0158, 19.3945, 7.7716, 22.7, 16.1661, 19.1578, 18.8737, 24.3024, 20.3403, 32.4156, 25.292
5/30/2009 23:02:13, .4034, .4196, 8.2215, 6.8821, 5.444, 4.0519, 2.7076, 1.3528, 1049.0862, 15.159, 663.2299, 16.8031, 29.9322, 311.765, 149.936, 152.6067, 803.7838, .8953, 50, 4095, 19.0631, 19.4891, 8.6159, 21.3321, 15.7846, 21.6152, 17.7356, 24.3024, 20.3876, 32.3674, 25.3391
5/30/2009 23:02:43, .4034, .4196, 8.2946, 6.9349, 5.4819, 4.077, 2.7272, 1.3601, 1124.1717, 15.171, 384.8424,-.0106, 26.1973, 645.7198, 145.553, 170.7258, 894.2222, .8874, 50, 0, 19.1105, 19.5838, 9.1099, 20.0567, 17.2131, 23.0771, 16.8327, 24.3024, 20.3876, 32.9472, 25.4334
5/30/2009 23:03:13, .4034, .4196, 8.0812, 6.7607, 5.3512, 3.986, 2.6659, 1.3311, 950.76, 15.159, 52.6973,-1.9887, 17.7938, 708.9538, 203.0187, 185.3217, 611.1106, .8874, 51, 4095, 19.1578, 19.6784, 9.602, 18.9211, 19.6784, 22.6057, 15.9754, 24.3024, 20.4348, 32.802, 25.4805
5/30/2009 23:03:43, .4057, .4196, 8.2946, 6.9454, 5.4862, 4.0833, 2.7321, 1.3625, 1140.2615, 15.159, 31.5782, 304.6144, 14.9927, 642.7557, 109.5152, 193.878, 866.6975, .8835, 51, 0, 19.2052, 19.7257, 10.3858, 17.9255, 21.9927, 21.0961, 15.9277, 24.3024, 20.4348, 32.9472, 25.5276
5/30/2009 23:04:13, .4034, .4196, 8.2642, 6.9191, 5.4693, 4.0676, 2.7199, 1.3577, 1125.9595, 15.171, 26.7784, 593.4146, 11.2578, 303.8607, 133.8651, 196.3945, 827.3764, .8874, 51, 4095, 19.2525, 19.773, 10.7762, 17.0705, 23.2185, 19.8203, 17.7356, 24.3495, 20.4821, 33.4323, 25.5748
5/30/2009 23:04:43, .4057, .4196, 8.1056, 6.7871, 5.368, 4.0017, 2.6733, 1.336, 974.0007, 15.171, 21.9787, 623.0859, 30.8659, 54.8766, 193.2787, 200.421, 618.9748, .8874, 51, 0, 19.2998, 19.8203, 11.3601, 16.2614, 22.5114, 18.6842, 20.3876, 24.3495, 20.5293, 33.044, 25.6219
5/30/2009 23:05:13, .4034, .4196, 8.3495, 6.9877, 5.5241, 4.1084, 2.7468, 1.3697, 1195.6817, 15.183, 39.2579, 523.1927, 366.0707, 53.8886, 153.832, 207.4673, 949.2717, .8835, 50, 4095, 19.3945, 19.8203, 12.1357, 16.4519, 21.0488, 17.7356, 22.6057, 24.3495, 20.5766, 33.3837, 25.669
5/30/2009 23:05:43, .4034, .4196, 8.2276, 6.8874, 5.4482, 4.055, 2.7101, 1.3552, 1108.082, 15.171, 36.378, 163.1814, 618.1745, 62.7809, 171.8509, 209.4805, 827.3764, .8874, 51, 4095, 19.4418, 19.8203, 12.7155, 18.3524, 19.8203, 16.9278, 23.4542, 24.3495, 20.6238, 33.8218, 25.7162
5/30/2009 23:06:13, .4034, .4196, 8.1727, 6.8399, 5.4144, 4.033, 2.6953, 1.348, 1038.3597, 15.171, 114.1345,-5.9448, 599.5002, 52.9006, 254.6403, 207.9706, 744.8022, .8835, 50, 4095, 19.4891, 19.8203, 13.3899, 20.86, 18.779, 16.2614, 22.4171, 24.3966, 20.7183, 33.5295, 25.8105
5/30/2009 23:06:43, .4034, .4196, 8.3861, 7.0193, 5.5494, 4.1272, 2.7591, 1.3769, 1243.951, 15.171, 481.7981,-4.9558, 484.6528, 62.7809, 195.7137, 212.5004, 1047.5743, .8835, 50, 4095, 19.5365, 19.8676, 14.3502, 22.7472, 17.8306, 16.8327, 20.9544, 24.3966, 20.7655, 34.1149, 25.9048
5/30/2009 23:07:13, .4034, .4196, 8.1971, 6.861, 5.4271, 4.0425, 2.7027, 1.3504, 1066.9637, 15.171, 683.389,-4.9558, 121.4365, 58.8288, 193.2787, 211.9971, 788.0553, .8874, 50, 4095, 19.5838, 19.9149, 14.9726, 23.3128, 17.0705, 19.1105, 19.773, 24.4437, 20.7655, 34.4087, 25.9991
5/30/2009 23:07:43, .4034, .4196, 8.2459, 6.8979, 5.4566, 4.0676, 2.7174, 1.3577, 1104.5065, 15.171, 619.0719,-3.9667, 23.3961, 199.1293, 266.3283, 209.9838, 850.969, .8874, 51, 4095, 19.6311, 20.0094, 15.6892, 22.2757, 16.5948, 21.5681, 18.6842, 24.4909, 20.8127, 34.1638, 26.0934
5/30/2009 23:08:13, .4034, .4196, 8.3922, 7.0246, 5.5579, 4.1335, 2.764, 1.3769, 1267.1917, 15.171, 476.0383,-3.9667, 19.6613, 554.8208, 165.0329, 222.0632, 1063.3028, .8835, 50, 4095, 19.6311, 20.104, 16.5948, 20.9544, 17.4507, 23.2657, 17.7356, 24.538, 20.86, 34.8019, 26.1877
5/30/2009 23:08:43, .4034, .4196, 8.191, 6.8557, 5.4229, 4.0393, 2.7002, 1.348, 1052.6617, 15.159, 74.7763,-.0106, 13.1252, 690.1812, 212.2716, 221.0566, 721.2095, .8874, 50, 4095, 19.6784, 20.1985, 17.0705, 19.8676, 19.7257, 23.4542, 17.0705, 24.538, 20.9072, 34.8019, 26.282
5/30/2009 23:09:13, .4034, .4196, 8.3007, 6.9507, 5.4988, 4.0927, 2.7395, 1.3673, 1168.8655, 15.171, 17.1789, 181.9732, 9.3904, 621.019, 243.4394, 221.0566, 890.2901, .8874, 50, 4095, 19.7257, 20.2458, 17.6882, 18.8737, 22.0398, 22.1813, 16.7851, 24.5851, 20.9072, 34.6543, 26.3292
5/30/2009 23:09:43, .401, .4196, 8.38, 7.0193, 5.5537, 4.1304, 2.7616, 1.3769, 1263.6162, 15.183, 12.3791, 500.4447, 24.3299, 445.1493, 171.8509, 222.5665, 1016.1175, .8913, 51, 4095, 19.773, 20.293, 18.3524, 18.0678, 23.5484, 20.8127, 17.9729, 24.6322, 21.0016, 35.1967, 26.3764
5/30/2009 23:10:13, .4034, .4196, 8.1727, 6.8452, 5.4144, 4.033, 2.6953, 1.3456, 1024.0577, 15.171, 12.3791, 618.1407, 13.1252, 61.7929, 216.1676, 223.0698, 666.16, .8913, 50, 4095, 19.8203, 20.3403, 18.779, 17.4507, 23.5484, 19.7257, 20.4348, 24.6793, 21.0488, 34.9498, 26.4707
5/30/2009 23:10:43, .4034, .4196, 8.3007, 6.9507, 5.4988, 4.0927, 2.737, 1.3673, 1161.7145, 15.171, 21.0187, 532.094, 219.4769, 42.0322, 242.9524, 223.5731, 878.4938, .8913, 51, 0, 19.8676, 20.3403, 19.3472, 17.3082, 22.2757, 18.7316, 22.7, 24.6793, 21.0961, 34.9004, 26.5179
5/30/2009 23:11:13, .4034, .4196, 8.3739, 7.0088, 5.5452, 4.1272, 2.7591, 1.3769, 1261.8285, 15.183, 42.1378, 322.4171, 526.6701, 52.9006, 201.0707, 230.1161, 1023.9817, .8874, 51, 4095, 19.9621, 20.3876, 20.0094, 18.542, 20.9072, 18.0204, 24.1139, 24.7265, 21.1433, 35.4444, 26.5651
5/30/2009 23:11:43, .4034, .4196, 8.2032, 6.8663, 5.4313, 4.0456, 2.7027, 1.348, 1050.874, 15.159, 54.6172,-.0106, 607.9036, 55.8647, 239.5434, 229.1095, 733.0059, .8913, 50, 0, 20.0094, 20.3876, 20.4821, 20.9072, 19.8676, 17.4507, 23.6898, 24.7736, 21.2377, 35.1967, 26.6594
5/30/2009 23:12:13, .4034, .4196, 8.3251, 6.9718, 5.5157, 4.1084, 2.7444, 1.3697, 1190.3185, 15.171, 296.5264, 1.9675, 498.6586, 57.8407, 284.8342, 223.5731, 953.2038, .8874, 51, 4095, 20.0567, 20.4348, 21.1433, 22.9829, 18.9684, 17.5457, 22.2757, 24.8207, 21.2849, 35.3452, 26.801
5/30/2009 23:12:43, .4034, .4196, 8.3373, 6.9824, 5.5241, 4.1147, 2.7493, 1.3697, 1224.2857, 15.171, 613.3122,-5.9448, 272.6989, 72.6612, 202.5317, 229.6128, 1000.3891, .8874, 50, 4095, 20.104, 20.4821, 21.8512, 24.0668, 18.2101, 19.1105, 20.9072, 24.8678, 21.3793, 35.892, 26.8482
5/30/2009 23:13:13, .4034, .4196, 8.2276, 6.8874, 5.4482, 4.0582, 2.7125, 1.3528, 1070.5392, 15.159, 640.191,-1.9887, 28.9985, 117.1227, 248.7964, 225.0831, 784.1232, .8874, 51, 0, 20.1513, 20.5766, 22.2757, 23.5013, 17.6882, 21.6624, 19.9149, 24.9149, 21.4265, 35.5436, 26.9898
5/30/2009 23:13:43, .4057, .4196, 8.3556, 6.9929, 5.5326, 4.1209, 2.7542, 1.3745, 1222.498, 15.171, 507.7169,-1.9887, 13.1252, 382.9033, 269.7372, 222.5665, 996.457, .8874, 51, 4095, 20.1985, 20.671, 22.8886, 22.1813, 18.0204, 23.5956, 18.9211, 25.0092, 21.4737, 35.7923, 27.0842
5/30/2009 23:14:13, .4034, .4196, 8.3251, 6.9666, 5.5157, 4.1052, 2.7419, 1.3673, 1201.045, 15.171, 249.4885,-1.9887, 17.7938, 662.5163, 180.6168, 225.5864, 937.4754, .8913, 51, 0, 20.1985, 20.7655, 23.4542, 21.0016, 19.7257, 24.3966, 18.2576, 25.0563, 21.5209, 36.1917, 27.1786
5/30/2009 23:14:43, .4034, .4196, 8.2581, 6.9138, 5.4693, 4.0738, 2.7199, 1.3577, 1095.5677, 15.171, 25.8185, 79.1128, 8.4567, 632.8754, 258.5363, 217.5334, 776.259, .8913, 50, 4095, 20.293, 20.86, 23.6898, 20.0567, 22.1813, 23.5484, 17.7831, 25.1035, 21.5681, 35.7425, 27.2731
5/30/2009 23:15:13, .4034, .4196, 8.3556, 6.9929, 5.5326, 4.1209, 2.7542, 1.3745, 1222.498, 15.183, 2.7795, 348.1322, 14.059, 524.1918, 235.1605, 213.0037, 957.1359, .8913, 50, 4095, 20.3403, 20.9072, 24.161, 19.1578, 23.9725, 22.1342, 18.3998, 25.1506, 21.6152, 35.9918, 27.3203
5/30/2009 23:15:43, .4034, .4196, 8.2885, 6.9349, 5.4862, 4.0864, 2.7272, 1.3601, 1127.7472, 15.183, 10.4592, 593.4146, 18.7276, 220.866, 184.5128, 210.4871, 803.7838, .8953, 51, 4095, 20.3876, 20.9544, 24.538, 18.6368, 24.6793, 20.9072, 20.3876, 25.2448, 21.7096, 36.2418, 27.3676
5/30/2009 23:16:13, .4034, .4196, 8.2398, 6.9032, 5.4566, 4.0644, 2.715, 1.3528, 1063.3882, 15.171, 7.5793, 555.831, 126.1051, 46.9724, 243.9264, 202.9375, 725.1416, .8953, 51, 4095, 20.4821, 21.0016, 24.7265, 18.2101, 23.7369, 19.9621, 22.9357, 25.292, 21.7568, 35.643, 27.4148
5/30/2009 23:16:43, .4034, .4196, 8.3312, 6.9824, 5.5199, 4.1115, 2.7468, 1.3697, 1177.8042, 15.183, 24.8585, 438.135, 362.3358, 41.0442, 236.6215, 196.8978, 898.1543, .8913, 50, 0, 20.5293, 21.0016, 25.1506, 18.8263, 22.3228, 19.1105, 24.5851, 25.3391, 21.8512, 35.8421, 27.462
5/30/2009 23:17:13, .4034, .4196, 8.2337, 6.8979, 5.4524, 4.0613, 2.7125, 1.3504, 1047.2985, 15.159, 36.378, 91.9703, 604.1687, 47.9604, 203.9927, 193.878, 709.4132, .8913, 51, 4095, 20.6238, 21.0488, 25.4805, 20.7655, 21.0961, 18.542, 25.0563, 25.3862, 21.9455, 35.9918, 27.5565
5/30/2009 23:17:43, .4034, .4196, 8.2398, 6.9032, 5.4566, 4.0676, 2.715, 1.3528, 1056.2372, 15.159, 191.8911, 1.9675, 539.7422, 47.9604, 268.2763, 180.792, 744.8022, .8913, 50, 4095, 20.671, 21.0961, 25.7162, 23.1243, 20.1513, 18.2576, 23.784, 25.4805, 22.0398, 35.5436, 27.6511
5/30/2009 23:18:13, .4034, .4196, 8.3312, 6.9718, 5.5157, 4.1084, 2.7444, 1.3673, 1156.3512, 15.171, 456.8392,-1.9887, 409.0217, 55.8647, 256.5883, 170.2225, 909.9506, .8913, 51, 4095, 20.7183, 21.1433, 26.1877, 24.6322, 19.2998, 19.1578, 22.3228, 25.5276, 22.087, 35.892, 27.7456
5/30/2009 23:18:43, .4034, .4196, 8.1727, 6.8452, 5.4102, 4.0299, 2.6904, 1.3384, 947.1845, 15.159, 683.389,-3.9667, 58.8774, 60.8048, 186.4608, 168.2093, 591.45, .8913, 52, 4095, 20.7655, 21.2377, 26.4707, 24.8678, 18.779, 21.4265, 21.0488, 25.5748, 22.1813, 35.8421, 27.7929
5/30/2009 23:19:13, .4034, .4196, 8.2459, 6.9085, 5.4608, 4.0707, 2.7174, 1.3528, 1054.4495, 15.159, 568.1942,-4.9558, 19.6613, 250.507, 270.2242, 160.6596, 764.4627, .8913, 50, 4095, 20.8127, 21.3321, 26.5651, 23.5956, 18.5894, 23.784, 20.104, 25.669, 22.2285, 35.5933, 27.8874
5/30/2009 23:19:43, .4034, .4196, 8.3312, 6.9771, 5.5199, 4.1084, 2.7444, 1.3673, 1159.9267, 15.171, 417.4809,-4.9558, 15.9264, 546.9166, 200.5837, 164.1828, 898.1543, .8913, 50, 4095, 20.86, 21.4265, 26.9426, 22.1813, 19.6784, 25.1035, 19.2998, 25.7162, 22.2757, 35.9918, 27.9347
5/30/2009 23:20:13, .4034, .4196, 8.1544, 6.8293, 5.3976, 4.0205, 2.6831, 1.336, 916.7927, 15.159, 38.2979,-2.9777, 11.2578, 701.0496, 166.4939, 166.196, 508.8758, .8953, 50, 0, 20.9072, 21.5209, 26.9426, 21.0488, 21.9927, 25.0092, 18.779, 25.8105, 22.3228, 35.7425, 28.0293
5/30/2009 23:20:43, .4034, .4196, 8.2824, 6.9349, 5.4862, 4.0833, 2.7272, 1.3601, 1083.0535, 15.171, 14.299, 224.502, 10.3241, 573.5934, 235.1605, 159.653, 756.5985, .8953, 50, 0, 20.9544, 21.6152, 26.8482, 20.1513, 24.2553, 23.5013, 18.8263, 25.8576, 22.37, 35.5436, 28.0766
5/30/2009 23:21:13, .4034, .4196, 8.3068, 6.956, 5.503, 4.0958, 2.7346, 1.3625, 1118.8085, 15.171, 10.4592, 508.357, 12.1915, 410.5682, 147.501, 153.6133, 799.8517, .8953, 51, 4095, 21.0488, 21.6624, 26.9898, 19.4891, 25.5276, 22.0398, 20.293, 25.9048, 22.4643, 35.892, 28.0766
5/30/2009 23:21:43, .4034, .4196, 8.1178, 6.803, 5.3765, 4.0048, 2.6733, 1.3287, 866.7357, 15.171, 16.2189, 630.9982, 12.1915, 41.0442, 154.806, 154.6199, 426.3016, .8953, 52, 0, 21.1433, 21.7096, 26.801, 19.0631, 25.2448, 20.9072, 22.8414, 25.9991, 22.5114, 35.3948, 28.1239
5/30/2009 23:22:13, .4034, .4196, 8.2581, 6.9191, 5.4735, 4.0738, 2.7199, 1.3528, 1061.6005, 15.171, 33.4981, 509.3461, 281.1023, 47.9604, 202.0447, 147.5736, 744.8022, .8953, 51, 4095, 21.1905, 21.7096, 26.6122, 19.2525, 23.7369, 20.0567, 25.0563, 26.0462, 22.6057, 35.3452, 28.1712
5/30/2009 23:22:43, .4034, .4196, 8.2824, 6.9402, 5.4862, 4.0833, 2.7272, 1.3601, 1079.478, 15.171, 55.5772, 299.6692, 550.9468, 49.9365, 159.1889, 142.0372, 784.1232, .8913, 51, 4095, 21.2849, 21.7568, 26.6594, 20.7655, 22.2757, 19.4891, 26.1405, 26.0934, 22.7, 35.7425, 28.2185
5/30/2009 23:23:13, .4034, .4215, 8.1178, 6.7977, 5.3722, 3.9985, 2.6708, 1.3287, 861.3725, 15.159, 84.3759,-3.9667, 651.7884, 48.9485, 162.1109, 137.5075, 477.419, .8953, 52, 4095, 21.3793, 21.7568, 26.4235, 23.3128, 21.1905, 19.1105, 25.4334, 26.1405, 22.7943, 35.2462, 28.2658
5/30/2009 23:23:43, .4034, .4196, 8.2824, 6.9402, 5.4862, 4.0864, 2.7272, 1.3577, 1068.7515, 15.171, 397.3219, 4.9346, 501.4598, 44.9963, 235.1605, 123.4148, 807.7159, .8953, 51, 4095, 21.4265, 21.804, 26.2349, 25.3391, 20.3876, 19.6311, 23.784, 26.1877, 22.8414, 35.5436, 28.3605
5/30/2009 23:24:13, .4034, .4196, 8.2398, 6.8979, 5.4566, 4.0613, 2.7125, 1.3504, 995.4537, 15.159, 657.4702, 7.9018, 247.4885, 53.8886, 158.2149, 119.8917, 693.6848, .8992, 52, 4095, 21.4737, 21.8512, 26.282, 26.1877, 19.8676, 21.5681, 22.2757, 26.282, 22.8886, 35.892, 28.4552
5/30/2009 23:24:43, .4034, .4196, 8.1117, 6.7924, 5.368, 3.9985, 2.6683, 1.3287, 848.8582, 15.147, 709.3079, 10.8689, 28.9985, 122.0628, 126.5601, 118.8851, 485.2832, .9032, 50, 4095, 21.5209, 21.9927, 25.9991, 25.2448, 19.5365, 24.2553, 21.2377, 26.3292, 22.9829, 35.1967, 28.5025
5/30/2009 23:25:13, .4034, .4196, 8.2946, 6.9454, 5.4946, 4.0927, 2.7321, 1.3601, 1081.2657, 15.171, 515.3966, 6.9127, 27.131, 466.886, 198.6357, 119.3884, 827.3764, .8992, 51, 4095, 21.5209, 22.087, 25.5748, 23.6427, 20.2458, 26.1877, 20.4348, 26.3764, 23.03, 35.6927, 28.5973
5/30/2009 23:25:43, .4034, .4196, 8.1788, 6.8505, 5.4187, 4.033, 2.6929, 1.3384, 920.3682, 15.159, 215.89, 7.9018, 21.5287, 705.9897, 70.0685, 126.4347, 552.129, .8953, 51, 0, 21.5681, 22.1813, 25.4334, 22.2757, 22.37, 26.5651, 19.9621, 26.4707, 23.1243, 35.7923, 28.6446
5/30/2009 23:26:13, .4034, .4196, 8.1178, 6.7977, 5.3722, 4.0017, 2.6708, 1.3287, 886.401, 15.159, 46.9375, 144.3896, 18.7276, 709.9419, 45.7186, 133.9843, 508.8758, .8953, 51, 4095, 21.6624, 22.2757, 24.7736, 21.3321, 24.8678, 25.1506, 19.773, 26.5179, 23.1714, 34.9991, 28.692
5/30/2009 23:26:43, .4057, .4196, 8.2885, 6.9402, 5.4904, 4.0895, 2.7297, 1.3601, 1083.0535, 15.171, 45.0176, 489.5652, 22.4624, 477.7543, 109.0282, 133.481, 791.9874, .8913, 50, 0, 21.7096, 22.3228, 24.1139, 20.671, 26.6122, 23.4542, 20.9544, 26.6122, 23.2185, 35.5436, 28.692
5/30/2009 23:27:13, .4034, .4196, 8.1361, 6.8135, 5.3849, 4.0111, 2.6782, 1.3311, 857.797, 15.171, 49.8174, 664.6257, 47.6728, 127.003, 55.4586, 126.4347, 442.03, .8953, 50, 4095, 21.804, 22.37, 23.6427, 20.293, 26.6594, 22.1342, 23.407, 26.6594, 23.3128, 35.4444, 28.7394
5/30/2009 23:27:43, .4034, .4196, 8.1544, 6.8293, 5.3933, 4.0205, 2.6831, 1.3384, 940.0335, 15.171, 66.1367, 631.9873, 264.2954, 45.9844, 61.3025, 120.395, 622.9069, .8992, 50, 0, 21.8512, 22.4171, 22.9357, 20.293, 25.1035, 21.2849, 25.9048, 26.7066, 23.407, 34.9498, 28.7394
5/30/2009 23:28:13, .4034, .4196, 8.2703, 6.9296, 5.4777, 4.0833, 2.7248, 1.3577, 1027.6332, 15.171, 74.7763, 374.8364, 584.5607, 34.128, 106.5933, 115.3619, 748.7343, .9032, 52, 4095, 21.9455, 22.4171, 22.1342, 21.7568, 23.5013, 20.671, 27.2731, 26.7538, 23.4542, 35.5436, 28.8342
5/30/2009 23:28:43, .4034, .4196, 8.1056, 6.7924, 5.368, 3.9954, 2.6683, 1.3263, 777.3482, 15.159, 83.4159, 24.7155, 688.2034, 24.2477, 112.9242, 100.766, 355.5237, .9071, 52, 0, 22.0398, 22.4171, 21.5681, 24.2553, 22.2285, 20.3876, 26.7066, 26.801, 23.5484, 35.3452, 28.8816
5/30/2009 23:29:13, .4034, .4196, 8.2276, 6.8874, 5.4482, 4.0582, 2.7076, 1.3504, 986.515, 15.159, 383.8825, 28.6717, 571.4886, 33.1399, 96.3663, 114.3553, 685.8206, .911, 51, 4095, 22.087, 22.5114, 21.0016, 26.4707, 21.4265, 20.8127, 24.8678, 26.8482, 23.6427, 35.3452, 28.929
5/30/2009 23:29:43, .4034, .4196, 8.2337, 6.8927, 5.4524, 4.0613, 2.7101, 1.3504, 950.76, 15.159, 646.9107, 28.6717, 268.964, 39.0681, 93.9313, 104.7924, 607.1785, .911, 52, 4095, 22.1342, 22.5586, 20.3403, 27.3676, 20.9544, 22.7472, 23.2657, 26.9426, 23.7369, 35.892, 29.0238
