Filename:
C:\AO-51Tlm\WOD\2009\Wd052400

Start Time
5/24/2009 0:12:10
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/24/2009 0:12:10, .6129, .5488, 8.069, 6.7607, 5.3596, 3.9922, 2.6561, 1.3118, 936.458, 15.159, 36.378, 308.5705, 38.3356, 668.4445, 101.2363, 132.4744, 489.2153, 1.0685, 51, 4095, 18.7316, 18.9211, 7.0713, 17.9729, 20.8127, 21.1905, 15.3072, 22.6057, 19.6784, 31.838, 25.6219
5/24/2009 0:12:40, .6159, .5488, 8.1727, 6.8557, 5.4144, 4.033, 2.6831, 1.3215, 974.0007, 15.171, 46.9375, 636.9325, 40.2031, 362.1546, 93.4443, 151.0968, 540.3327, 1.0606, 50, 0, 18.779, 19.0158, 6.9206, 16.8803, 22.37, 19.8676, 16.8327, 22.6057, 19.6784, 32.271, 25.6219
5/24/2009 0:13:10, .6129, .5488, 7.88, 6.6077, 5.2288, 3.8981, 2.5899, 1.2781, 764.834, 15.159, 56.5371, 735.8367, 50.474, 41.0442, 147.014, 138.0108, 241.4926, 1.0645, 54, 4095, 18.8263, 19.0631, 6.8201, 15.88, 22.0398, 18.6368, 19.5365, 22.5586, 19.7257, 31.6939, 25.669
5/24/2009 0:13:40, .6159, .5488, 8.2337, 6.9032, 5.4608, 4.0707, 2.7076, 1.336, 1011.5435, 15.171, 49.8174, 574.6228, 445.4367, 34.128, 147.988, 140.024, 591.45, 1.0645, 54, 4095, 18.8737, 19.0631, 6.9206, 16.0708, 20.7183, 17.4032, 21.9927, 22.5586, 19.773, 32.1265, 25.669
5/24/2009 0:14:10, .6159, .5488, 7.9897, 6.6974, 5.3047, 3.9514, 2.6266, 1.295, 836.344, 15.159, 41.1778, 173.0718, 687.2696, 27.2118, 130.4561, 137.0042, 320.1347, 1.0685, 51, 4095, 18.9211, 19.0631, 6.9709, 18.1153, 19.4418, 16.3567, 22.7943, 22.5114, 19.8203, 32.2228, 25.669
5/24/2009 0:14:40, .6159, .5464, 8.0446, 6.7449, 5.3427, 3.9797, 2.6487, 1.3094, 918.5805, 15.159, 243.7287, 40.5402, 662.0593, 19.3075, 171.3639, 127.4413, 457.7584, 1.0685, 53, 4095, 19.0158, 19.1105, 6.9709, 20.8127, 18.2576, 15.6892, 21.6624, 22.5114, 19.8676, 31.8861, 25.7162
5/24/2009 0:15:10, .6159, .5464, 8.2946, 6.9613, 5.503, 4.099, 2.7248, 1.3408, 1040.1475, 15.159, 562.4345, 39.5511, 412.7566, 18.3195, 222.0115, 129.4545, 611.1106, 1.0724, 51, 4095, 19.0631, 19.1105, 7.1716, 22.6057, 17.1656, 16.8803, 20.293, 22.5114, 19.8676, 32.6087, 25.8105
5/24/2009 0:15:40, .6159, .5488, 7.9227, 6.6447, 5.2583, 3.9169, 2.6046, 1.2829, 755.8952, 15.147, 719.8674, 38.5621, 36.4682, 17.3314, 167.9549, 130.4612, 190.3752, 1.0724, 53, 0, 19.0631, 19.2052, 7.7217, 22.6057, 16.1661, 19.4891, 18.8737, 22.4643, 19.9149, 32.4639, 25.8576
5/24/2009 0:16:10, .6159, .5488, 8.2215, 6.8979, 5.4608, 4.0707, 2.7076, 1.336, 1009.7557, 15.159, 604.6726, 38.5621, 35.5345, 402.6639, 160.6499, 129.4545, 579.6537, 1.0724, 54, 4095, 19.1105, 19.2998, 7.8712, 21.3321, 16.0708, 21.9927, 17.7356, 22.4643, 19.9621, 32.5121, 25.9048
5/24/2009 0:16:40, .6159, .5488, 8.2154, 6.8927, 5.4524, 4.0613, 2.6978, 1.3311, 1006.1802, 15.171, 282.127, 32.6278, 39.2694, 655.6001, 250.2574, 138.5141, 587.5179, 1.0645, 55, 4095, 19.1105, 19.3945, 8.0703, 20.0094, 17.8306, 23.1243, 16.6424, 22.4643, 19.9621, 32.9956, 25.9519
5/24/2009 0:17:10, .6159, .5464, 7.9532, 6.671, 5.2794, 3.9326, 2.6168, 1.2901, 839.9195, 15.147, 78.6161, 91.9703, 38.3356, 746.499, 122.6642, 159.1497, 359.4558, 1.0567, 54, 4095, 19.1578, 19.4891, 8.6654, 18.779, 20.3876, 22.1813, 15.7369, 22.4643, 19.9621, 32.4639, 25.9991
5/24/2009 0:17:40, .6129, .5464, 8.2824, 6.9507, 5.4988, 4.0958, 2.7223, 1.3408, 1081.2657, 15.183, 79.5761, 496.4885, 33.667, 541.9764, 116.8202, 171.7324, 685.8206, 1.0488, 50, 4095, 19.2052, 19.5838, 8.8137, 17.6882, 22.5114, 20.7655, 16.4519, 22.4643, 20.0094, 32.802, 25.9991
5/24/2009 0:18:10, .6159, .5488, 8.0324, 6.7344, 5.3301, 3.9703, 2.6414, 1.3022, 906.0662, 15.159, 75.7363, 636.9325, 31.7996, 134.9072, 194.7397, 176.2622, 418.4374, 1.0488, 53, 4095, 19.2525, 19.5838, 9.0606, 16.69, 22.8886, 19.4418, 18.8263, 22.4643, 20.0567, 32.7536, 25.9991
5/24/2009 0:18:40, .6159, .5464, 8.1117, 6.7977, 5.3849, 4.0111, 2.6683, 1.3167, 977.5762, 15.171, 79.5761, 633.9654, 235.3501, 67.7211, 153.345, 172.739, 552.129, 1.0488, 50, 0, 19.2998, 19.5838, 9.7002, 16.1184, 21.6152, 18.2576, 21.4265, 22.4643, 20.0567, 32.4639, 25.9991
5/24/2009 0:19:10, .6159, .5488, 8.2581, 6.9243, 5.4777, 4.0801, 2.7125, 1.3335, 1038.3597, 15.171, 79.5761, 331.3185, 592.0304, 63.7689, 173.7988, 167.2026, 630.7711, 1.0527, 50, 4095, 19.3945, 19.5838, 10.0434, 17.3557, 20.2458, 17.2131, 23.0771, 22.4171, 20.104, 32.8988, 26.0462
5/24/2009 0:19:40, .6159, .5488, 7.9958, 6.708, 5.309, 3.9546, 2.6316, 1.2974, 854.2215, 15.159, 85.3358, 18.7812, 644.3186, 54.8766, 272.6592, 158.1431, 375.1842, 1.0567, 52, 0, 19.4418, 19.6311, 10.5323, 19.8203, 19.0631, 16.309, 22.5586, 22.4171, 20.1513, 32.6087, 26.0934
5/24/2009 0:20:10, .6159, .5488, 8.3251, 6.9824, 5.5241, 4.1147, 2.737, 1.3456, 1072.327, 15.171, 414.6011, 23.7264, 550.9468, 47.9604, 255.1273, 157.6398, 685.8206, 1.0606, 53, 4095, 19.4891, 19.6311, 11.3115, 22.0398, 17.9255, 16.3567, 21.0016, 22.4171, 20.1985, 32.9956, 26.0934
5/24/2009 0:20:40, .6129, .5488, 8.1239, 6.8188, 5.3933, 4.0205, 2.6733, 1.3167, 943.609, 15.159, 711.2278, 23.7264, 177.4596, 48.9485, 204.9666, 162.6729, 497.0795, 1.0606, 52, 4095, 19.5365, 19.6784, 11.9905, 22.9829, 17.0229, 18.305, 19.6784, 22.4171, 20.2458, 33.2865, 26.1877
5/24/2009 0:21:10, .6129, .5488, 8.1483, 6.8346, 5.4102, 4.033, 2.6831, 1.3239, 977.5762, 15.159, 661.31, 23.7264, 39.2694, 185.2969, 291.6521, 168.2093, 563.9253, 1.0606, 50, 4095, 19.5365, 19.7257, 12.5224, 22.0398, 16.3567, 20.9544, 18.4946, 22.4171, 20.2458, 33.044, 26.2349
5/24/2009 0:21:40, .6159, .5464, 8.3983, 7.051, 5.5748, 4.1523, 2.7591, 1.3552, 1149.2002, 15.171, 507.7169, 6.9127, 35.5345, 540.9884, 239.0564, 191.3614, 791.9874, 1.0527, 53, 0, 19.5365, 19.8203, 13.3418, 20.6238, 17.0229, 22.7472, 17.4507, 22.4171, 20.2458, 33.5782, 26.282
5/24/2009 0:22:10, .6159, .5488, 8.0629, 6.7607, 5.3512, 3.986, 2.6512, 1.307, 918.5805, 15.159, 106.4549, 1.9675, 25.2636, 752.4272, 146.04, 216.0235, 418.4374, 1.0448, 50, 4095, 19.5838, 19.9149, 13.9185, 19.4418, 19.2998, 22.9357, 16.6424, 22.4171, 20.2458, 33.5295, 26.3292
5/24/2009 0:22:40, .6159, .5488, 8.3312, 6.9929, 5.5326, 4.1241, 2.7395, 1.348, 1134.8982, 15.171, 49.8174, 230.4362, 16.8601, 609.1626, 241.9784, 228.1029, 701.549, 1.0409, 52, 0, 19.5838, 19.9621, 14.3023, 18.3998, 21.7096, 21.5681, 16.3567, 22.4643, 20.293, 33.5295, 26.3764
5/24/2009 0:23:10, .6159, .5488, 8.38, 7.0352, 5.5579, 4.1398, 2.7493, 1.3504, 1170.6532, 15.171, 34.4581, 513.3022, 14.9927, 406.616, 167.4679, 235.6525, 721.2095, 1.0448, 52, 4095, 19.6311, 20.0094, 15.1161, 17.4507, 23.03, 20.1985, 17.7831, 22.4171, 20.293, 33.9682, 26.3764
5/24/2009 0:23:40, .6129, .5488, 8.0812, 6.7819, 5.3638, 3.9985, 2.6585, 1.3118, 950.76, 15.171, 45.9776, 624.0749, 28.9985, 72.6612, 159.6759, 240.6856, 426.3016, 1.0448, 52, 4095, 19.6784, 20.0094, 15.5938, 16.7851, 22.7472, 19.0631, 20.3403, 22.4643, 20.293, 33.6269, 26.4235
5/24/2009 0:24:10, .6159, .5488, 8.3983, 7.051, 5.5748, 4.1523, 2.7591, 1.3552, 1179.592, 15.171, 52.6973, 431.2117, 366.0707, 74.6373, 247.3354, 242.6988, 760.5306, 1.0448, 51, 4095, 19.7257, 20.0094, 16.0708, 17.0705, 21.3793, 18.0678, 22.5114, 22.4643, 20.3403, 33.9682, 26.4707
5/24/2009 0:24:40, .6159, .5488, 8.3373, 7.0035, 5.5368, 4.1241, 2.7395, 1.3456, 1149.2002, 15.171, 82.456, 198.7869, 583.6269, 75.6253, 218.1156, 245.7187, 733.0059, 1.0448, 50, 4095, 19.773, 20.0094, 16.8803, 18.779, 20.104, 17.2606, 23.3128, 22.4171, 20.4348, 34.3107, 26.5179
5/24/2009 0:25:10, .6159, .5488, 8.252, 6.9243, 5.4819, 4.0864, 2.7174, 1.3384, 1099.1432, 15.171, 233.1692,-5.9448, 618.1745, 79.5774, 221.5245, 246.222, 697.6169, 1.0488, 51, 4095, 19.8203, 20.0094, 17.4507, 21.2377, 19.0158, 16.7851, 22.4171, 22.4643, 20.4348, 34.1149, 26.5651
5/24/2009 0:25:40, .6159, .5464, 8.4166, 7.0668, 5.5874, 4.1649, 2.764, 1.3577, 1201.045, 15.171, 536.5156,-5.9448, 381.9439, 72.6612, 290.6781, 241.1889, 843.1048, 1.0488, 53, 4095, 19.8676, 20.0094, 18.0204, 22.9357, 18.1153, 17.7831, 21.0961, 22.4643, 20.4821, 34.7035, 26.6594
5/24/2009 0:26:10, .6159, .5488, 8.2337, 6.9085, 5.4651, 4.077, 2.7076, 1.3335, 1061.6005, 15.159, 692.0287,-5.9448, 102.7622, 92.4219, 262.4323, 243.2021, 646.4995, 1.0488, 53, 4095, 19.9149, 20.0567, 18.8263, 23.1714, 17.3557, 19.9149, 19.773, 22.4643, 20.5293, 34.8512, 26.7538
5/24/2009 0:26:40, .6159, .5488, 8.4105, 7.0615, 5.5874, 4.168, 2.7665, 1.3601, 1201.045, 15.171, 651.7105,-5.9448, 37.4019, 380.9272, 201.0707, 250.7518, 843.1048, 1.0448, 52, 4095, 19.9149, 20.1513, 19.4418, 22.0398, 17.1656, 22.3228, 18.779, 22.5114, 20.5293, 34.8019, 26.801
5/24/2009 0:27:10, .6129, .5488, 8.3861, 7.0457, 5.5705, 4.1523, 2.7567, 1.3552, 1206.4082, 15.171, 325.3251, 10.8689, 17.7938, 597.3062, 281.4252, 258.8047, 803.7838, 1.0448, 52, 4095, 19.9149, 20.2458, 19.8676, 20.86, 18.6368, 23.5956, 17.878, 22.5114, 20.5766, 35.2462, 26.8954
5/24/2009 0:27:40, .6129, .5488, 8.2032, 6.8821, 5.444, 4.0582, 2.6978, 1.3287, 1029.421, 15.171, 41.1778,-1.9887, 13.1252, 715.8701, 212.7586, 266.3543, 524.6042, 1.0488, 50, 0, 19.9621, 20.3403, 20.5766, 19.6784, 20.9072, 23.0771, 17.2131, 22.5114, 20.6238, 35.0485, 26.9426
5/24/2009 0:28:10, .6129, .5464, 8.4837, 7.1301, 5.638, 4.2025, 2.791, 1.3697, 1267.1917, 15.171, 33.4981, 362.9678, 12.1915, 579.5216, 181.1038, 267.8642, 835.2406, 1.0488, 50, 4095, 20.0094, 20.3876, 20.9072, 18.8263, 23.0771, 21.7096, 17.4982, 22.5586, 20.6238, 35.2462, 26.9898
5/24/2009 0:28:40, .6129, .5488, 8.3007, 6.9666, 5.5115, 4.1084, 2.7321, 1.3456, 1129.535, 15.171, 13.3391, 531.105, 10.3241, 216.9139, 259.5103, 263.8378, 642.5674, 1.0488, 51, 4095, 20.0567, 20.4348, 21.2377, 18.0204, 23.8783, 20.5293, 19.4891, 22.5586, 20.671, 35.4444, 27.037
5/24/2009 0:29:10, .6159, .5464, 8.2459, 6.9191, 5.4693, 4.0801, 2.715, 1.3384, 1065.176, 15.171, 39.2579, 599.3489, 84.0878, 61.7929, 201.5577, 268.8709, 567.8574, 1.0488, 52, 0, 20.104, 20.4348, 21.8983, 17.4982, 22.9357, 19.3945, 21.8983, 22.6057, 20.7183, 35.0485, 27.1314
5/24/2009 0:29:40, .6129, .5488, 8.4898, 7.1354, 5.6423, 4.2057, 2.791, 1.3721, 1274.3427, 15.183, 51.7373, 382.7487, 475.3157, 78.5894, 209.3496, 273.4006, 870.6296, 1.0448, 50, 4095, 20.1513, 20.4348, 22.2285, 18.2576, 21.6152, 18.6368, 23.8783, 22.6057, 20.8127, 35.494, 27.1786
5/24/2009 0:30:10, .6129, .5488, 8.2581, 6.9296, 5.4777, 4.0864, 2.7174, 1.3384, 1070.5392, 15.171, 69.9765, 26.6936, 575.2235, 69.6971, 288.7301, 266.8576, 603.2464, 1.0448, 51, 0, 20.2458, 20.4821, 22.6057, 20.3876, 20.4821, 17.9255, 23.9725, 22.6057, 20.86, 35.494, 27.2259
5/24/2009 0:30:40, .6129, .5488, 8.3617, 7.0246, 5.5537, 4.1429, 2.7542, 1.3552, 1167.0777, 15.171, 266.7677, 4.9346, 584.5607, 84.5176, 258.5363, 263.8378, 780.1911, 1.0488, 52, 4095, 20.2458, 20.4821, 23.2657, 22.6057, 19.4891, 17.6407, 22.6529, 22.6529, 20.9072, 35.3452, 27.3203
5/24/2009 0:31:10, .6129, .5488, 8.4288, 7.0826, 5.6043, 4.1774, 2.7738, 1.3649, 1224.2857, 15.171, 638.2711,-5.9448, 301.6441, 80.5655, 233.2125, 262.8312, 858.8332, 1.0488, 51, 0, 20.3403, 20.5293, 23.6898, 24.0668, 18.7316, 19.0158, 21.2849, 22.6529, 20.9544, 35.9918, 27.4148
5/24/2009 0:31:40, .6159, .5488, 8.2398, 6.9191, 5.4693, 4.077, 2.7101, 1.336, 1029.421, 15.159, 659.3901,-.9996, 28.9985, 95.386, 311.619, 255.2815, 583.5858, 1.0488, 50, 4095, 20.3403, 20.6238, 24.0668, 23.6427, 18.0204, 21.4737, 20.1985, 22.7, 21.0016, 35.643, 27.5093
5/24/2009 0:32:10, .6159, .5488, 8.4715, 7.1196, 5.6338, 4.1994, 2.7885, 1.3721, 1243.951, 15.171, 602.7526,-5.9448, 23.3961, 415.5083, 240.5174, 261.8245, 890.2901, 1.0488, 50, 4095, 20.3876, 20.7183, 24.6793, 22.3228, 18.1153, 23.5956, 19.2525, 22.7472, 21.0488, 35.7923, 27.5565
5/24/2009 0:32:40, .6159, .5488, 8.3678, 7.0299, 5.5579, 4.1429, 2.7542, 1.3552, 1170.6532, 15.171, 238.9289, 7.9018, 19.6613, 691.1693, 206.4276, 267.8642, 736.938, 1.0488, 53, 4095, 20.4348, 20.8127, 24.9149, 21.1905, 19.9149, 24.538, 18.542, 22.7472, 21.0961, 36.1917, 27.6511
5/24/2009 0:33:10, .6159, .5488, 8.2946, 6.9666, 5.503, 4.1052, 2.7297, 1.3456, 1083.0535, 15.171, 36.378, 50.4306, 10.3241, 642.7557, 278.0162, 261.8245, 591.45, 1.0488, 49, 0, 20.4348, 20.9072, 25.1035, 20.1985, 22.3228, 23.5484, 18.0204, 22.7943, 21.1433, 35.7425, 27.6983
5/24/2009 0:33:40, .6159, .5488, 8.4776, 7.1249, 5.6338, 4.2057, 2.791, 1.3721, 1249.3142, 15.183, 21.9787, 393.6282, 20.595, 540.0004, 186.4608, 258.3014, 807.7159, 1.0527, 52, 0, 20.4821, 20.9544, 25.5276, 19.3472, 24.2081, 22.087, 18.6842, 22.8414, 21.1905, 36.0417, 27.7456
5/24/2009 0:34:10, .6129, .5488, 8.2703, 6.9454, 5.4862, 4.0895, 2.7199, 1.3384, 1032.9965, 15.171, 25.8185, 590.4475, 10.3241, 129.9671, 199.1227, 252.2617, 493.1474, 1.0527, 52, 4095, 20.5293, 21.0016, 25.5748, 18.7316, 24.6793, 20.9544, 20.9072, 22.8414, 21.2377, 36.0417, 27.7929
5/24/2009 0:34:40, .6129, .5464, 8.3129, 6.9824, 5.5157, 4.1147, 2.737, 1.348, 1084.8412, 15.171, 39.2579, 510.3351, 171.8573, 62.7809, 258.0493, 245.2154, 595.3821, 1.0488, 53, 4094, 20.6238, 21.0488, 25.7633, 18.3998, 23.5013, 20.0094, 23.2657, 22.8886, 21.2849, 35.5933, 27.8401
5/24/2009 0:35:10, .6159, .5488, 8.4349, 7.0879, 5.6043, 4.1806, 2.7763, 1.3673, 1204.6205, 15.171, 73.8163, 356.0446, 491.1889, 69.6971, 198.6357, 240.1823, 788.0553, 1.0488, 52, 4095, 20.7183, 21.0488, 26.1405, 19.4418, 22.087, 19.2525, 24.8207, 22.8886, 21.3793, 35.9418, 27.8874
5/24/2009 0:35:40, .6129, .5488, 8.2154, 6.8979, 5.4482, 4.0644, 2.7002, 1.3287, 961.4865, 15.171, 83.4159, .9785, 614.4396, 73.6493, 242.4654, 232.1294, 457.7584, 1.0488, 51, 0, 20.7655, 21.0961, 26.1877, 21.7096, 21.0016, 18.6842, 24.5851, 22.9357, 21.4737, 35.6927, 27.9347
5/24/2009 0:36:10, .6159, .5488, 8.3739, 7.0352, 5.5621, 4.146, 2.7567, 1.3577, 1127.7472, 15.171, 359.8835,-1.9887, 498.6586, 71.6732, 295.5481, 218.5401, 729.0737, 1.0527, 52, 4095, 20.86, 21.1433, 26.4235, 23.8783, 20.0567, 18.8737, 23.1243, 22.9829, 21.5209, 35.7923, 28.0293
5/24/2009 0:36:40, .6159, .5488, 8.3739, 7.0352, 5.5621, 4.1492, 2.7567, 1.3577, 1115.233, 15.159, 657.4702,-5.9448, 263.3617, 81.5535, 224.4465, 214.0103, 705.4811, 1.0527, 53, 0, 20.9072, 21.1905, 26.7538, 24.8678, 19.3472, 20.4348, 21.804, 23.03, 21.5681, 36.1417, 28.1239
5/24/2009 0:37:10, .6159, .5488, 8.252, 6.9296, 5.4735, 4.0833, 2.715, 1.336, 999.0292, 15.159, 698.7483,-2.9777, 29.9322, 171.4644, 235.1605, 207.4673, 556.0611, 1.0567, 53, 4095, 20.9544, 21.2849, 26.801, 24.161, 18.8737, 23.03, 20.7183, 23.03, 21.6624, 35.643, 28.2185
5/24/2009 0:37:40, .6159, .5488, 8.4227, 7.0774, 5.5916, 4.1712, 2.7714, 1.3649, 1154.5635, 15.159, 511.5567,-2.9777, 26.1973, 457.0057, 275.0942, 206.964, 756.5985, 1.0527, 50, 4095, 21.0016, 21.3793, 26.9426, 22.7943, 19.4891, 24.8678, 19.8203, 23.0771, 21.7096, 35.9918, 28.2658
5/24/2009 0:38:10, .6159, .5488, 8.2824, 6.956, 5.4946, 4.099, 2.7223, 1.3408, 1006.1802, 15.159, 184.2114, 3.9456, 16.8601, 720.8102, 147.014, 211.9971, 497.0795, 1.0488, 52, 4095, 21.0488, 21.5209, 27.1314, 21.5209, 21.4265, 25.292, 19.1578, 23.1243, 21.7568, 36.0417, 28.3132
5/24/2009 0:38:40, .6159, .5488, 8.319, 6.9824, 5.5157, 4.1147, 2.737, 1.348, 1068.7515, 15.171, 41.1778, 170.1047, 13.1252, 658.5642, 193.2787, 211.9971, 579.6537, 1.0527, 52, 0, 21.0488, 21.5681, 26.8482, 20.6238, 23.9254, 24.0197, 18.9211, 23.1714, 21.804, 35.5436, 28.3605
5/24/2009 0:39:10, .6129, .5488, 8.4105, 7.0615, 5.5832, 4.1617, 2.7689, 1.3625, 1138.4737, 15.183, 31.5782, 445.0583, 11.2578, 436.257, 203.5057, 205.9574, 658.2958, 1.0488, 52, 4095, 21.1433, 21.6624, 26.801, 19.8203, 25.4334, 22.5114, 20.1513, 23.2185, 21.8512, 35.892, 28.4078
5/24/2009 0:39:40, .6159, .5488, 8.1849, 6.8768, 5.4271, 4.0456, 2.6904, 1.3215, 868.5235, 15.171, 43.0977, 633.9654, 16.8601, 78.5894, 113.8982, 202.4342, 257.221, 1.0567, 52, 4095, 21.1905, 21.6624, 26.7538, 19.2998, 25.3391, 21.3321, 22.5586, 23.2185, 21.8983, 35.5933, 28.4552
5/24/2009 0:40:10, .6129, .5488, 8.3495, 7.014, 5.5452, 4.1366, 2.7468, 1.3552, 1086.629, 15.171, 69.9765, 507.368, 325.9208, 70.6852, 188.8957, 197.4011, 634.7032, 1.0527, 53, 0, 21.2849, 21.7096, 26.3764, 19.3945, 23.9254, 20.4821, 24.9621, 23.2657, 21.9927, 35.3948, 28.4552
5/24/2009 0:40:40, .6159, .5488, 8.3617, 7.0246, 5.5494, 4.1398, 2.7518, 1.3528, 1070.5392, 15.171, 93.0155, 261.0965, 556.5491, 68.7091, 222.9855, 183.3085, 634.7032, 1.0527, 50, 0, 21.3793, 21.7096, 26.3292, 21.0488, 22.5114, 19.773, 25.9048, 23.3128, 22.087, 35.7425, 28.5025
5/24/2009 0:41:10, .6159, .5488, 8.1727, 6.8663, 5.4144, 4.0393, 2.6855, 1.3215, 852.4337, 15.159, 126.614, 4.9346, 666.7278, 62.7809, 177.6948, 169.7192, 335.8631, 1.0606, 53, 4095, 21.4265, 21.7568, 26.2349, 23.5013, 21.3793, 19.3945, 25.1506, 23.3599, 22.1342, 35.2957, 28.5499
5/24/2009 0:41:40, .6129, .5488, 8.4044, 7.0615, 5.5832, 4.1617, 2.7665, 1.3625, 1084.8412, 15.171, 531.7158, 18.7812, 465.9785, 53.8886, 225.4205, 159.653, 689.7527, 1.0645, 52, 0, 21.5209, 21.804, 25.9048, 25.4805, 20.6238, 20.1513, 23.5484, 23.407, 22.2285, 35.643, 28.5973
5/24/2009 0:42:10, .6159, .5464, 8.2824, 6.956, 5.4946, 4.0958, 2.7223, 1.3384, 947.1845, 15.159, 686.2689, 20.7593, 155.9841, 67.7211, 245.8744, 151.0968, 477.419, 1.0645, 54, 0, 21.5209, 21.8512, 25.8105, 25.9048, 20.0094, 22.37, 22.1342, 23.4542, 22.2757, 35.7923, 28.692
5/24/2009 0:42:40, .6159, .5488, 8.2398, 6.9191, 5.4651, 4.077, 2.7076, 1.3335, 938.2457, 15.159, 703.5481, 24.7155, 38.3356, 253.4711, 153.832, 152.1034, 477.419, 1.0645, 54, 4095, 21.6152, 21.9455, 25.7162, 24.6322, 19.8203, 24.9149, 21.0961, 23.5013, 22.3228, 35.3948, 28.7868
5/24/2009 0:43:10, .6129, .5488, 8.3922, 7.0457, 5.5705, 4.1586, 2.7616, 1.3577, 1070.5392, 15.159, 438.6, 19.7703, 35.5345, 628.9232, 159.6759, 164.6861, 658.2958, 1.0606, 51, 0, 21.6152, 22.087, 25.1977, 23.1714, 21.1433, 26.4707, 20.4821, 23.5484, 22.37, 35.7923, 28.8342
5/24/2009 0:43:40, .6129, .5488, 8.1971, 6.8874, 5.4355, 4.0519, 2.6929, 1.3239, 866.7357, 15.159, 80.536, 20.7593, 28.9985, 732.6666, 173.3118, 174.249, 335.8631, 1.0567, 51, 4095, 21.6624, 22.1813, 24.7736, 21.9455, 23.5484, 26.0462, 20.0094, 23.5956, 22.4643, 35.5933, 28.8816
5/24/2009 0:44:10, .6129, .5464, 8.319, 6.9877, 5.5241, 4.1209, 2.737, 1.3504, 1036.572, 15.171, 72.8564, 348.1322, 30.8659, 649.6719, 63.2505, 179.7853, 579.6537, 1.0527, 51, 4095, 21.7568, 22.2757, 24.4437, 21.1433, 25.8576, 24.3024, 20.2458, 23.6427, 22.5114, 35.3948, 28.929
5/24/2009 0:44:40, .6129, .5488, 8.3129, 6.9824, 5.5115, 4.1115, 2.7321, 1.3456, 1000.817, 15.183, 76.6962, 634.9544, 38.3356, 300.8966, 83.7044, 184.3151, 520.6721, 1.0567, 50, 4095, 21.804, 22.3228, 23.6898, 20.6238, 26.801, 22.8414, 22.2757, 23.6427, 22.5586, 35.6927, 28.929
5/24/2009 0:45:10, .6129, .5488, 8.191, 6.8821, 5.4313, 4.0487, 2.6929, 1.3239, 884.6132, 15.171, 80.536, 675.5051, 123.304, 63.7689, 152.858, 165.1894, 383.0484, 1.0606, 53, 4095, 21.8983, 22.3228, 23.0771, 20.293, 25.7633, 21.7096, 24.9149, 23.6898, 22.6057, 35.1967, 28.9764
5/24/2009 0:45:40, .6159, .5488, 8.3678, 7.0352, 5.5579, 4.146, 2.7542, 1.3552, 1031.2087, 15.171, 86.2958, 503.4118, 513.5981, 45.9844, 116.8202, 146.567, 607.1785, 1.0685, 50, 4095, 21.9455, 22.37, 22.6057, 21.1433, 24.0668, 21.0488, 26.8482, 23.7369, 22.7, 35.5436, 28.9764
5/24/2009 0:46:10, .6159, .5488, 8.1849, 6.8768, 5.4271, 4.0456, 2.688, 1.3215, 798.8012, 15.159, 72.8564, 93.9484, 696.6068, 31.1639, 122.1772, 137.5075, 233.6284, 1.0763, 51, 4095, 22.0398, 22.4171, 21.9455, 23.4542, 22.7, 20.671, 26.9898, 23.784, 22.7943, 35.494, 29.0712
5/24/2009 0:46:40, .6159, .5488, 8.252, 6.9296, 5.4735, 4.0801, 2.715, 1.336, 947.1845, 15.171, 320.5253, 39.5511, 621.9094, 20.2955, 168.4419, 125.9314, 473.4869, 1.0763, 51, 4095, 22.087, 22.4171, 21.2377, 25.8576, 21.7568, 20.671, 25.292, 23.8312, 22.8886, 35.2462, 29.1187
5/24/2009 0:47:10, .6159, .5464, 8.3495, 7.0088, 5.5368, 4.1304, 2.7444, 1.3504, 975.7885, 15.171, 634.4312, 39.5511, 339.9265, 39.0681, 147.988, 116.8718, 489.2153, 1.0803, 54, 0, 22.1813, 22.5114, 20.7655, 27.0842, 21.1433, 22.3228, 23.5484, 23.8783, 22.9357, 35.8421, 29.1661
5/24/2009 0:47:40, .6159, .5488, 8.1605, 6.8557, 5.4102, 4.033, 2.6782, 1.3167, 768.4095, 15.147, 692.9886, 39.5511, 35.5345, 59.8168, 137.2741, 151.0968, 178.5789, 1.0803, 51, 4095, 22.2285, 22.6057, 20.293, 26.4235, 20.86, 24.9621, 22.2757, 23.9254, 23.03, 35.3948, 29.261
5/24/2009 0:48:10, .6159, .5488, 8.3678, 7.0299, 5.5579, 4.146, 2.7542, 1.3577, 1009.7557, 15.159, 531.7158, 43.5073, 35.5345, 481.7065, 132.8911, 127.4413, 540.3327, 1.0803, 52, 0, 22.2757, 22.7, 19.6784, 24.6793, 21.3793, 26.9898, 21.5209, 24.0197, 23.0771, 35.6927, 29.3085
