Filename:
C:\AO-51Tlm\WOD\2009\Wd052300

Start Time
5/23/2009 13:05:59
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/23/2009 13:05:59, .1669, .221, 8.5325, 7.1301, 5.6549, 4.2088, 2.7935, 1.3745, 612.8752, 16.1414, 12.3791, 508.357, 14.9927, 81.5535, 22.3428, 34.8326, 736.938, .2222, 50, 4095, 21.6624, 22.37, 23.6898, 21.3793, 27.6983, 23.6898, 23.407, 32.3192, 25.1506, 31.2625, 27.8401
5/23/2009 13:06:29, .1669, .221, 8.4959, 7.1038, 5.6296, 4.19, 2.7836, 1.3721, 586.059, 16.1654, 11.4191, 473.7406, 92.4913, 9.4272, 26.2387, 32.3161, 689.7527, .2222, 50, 0, 21.7568, 22.4171, 22.8886, 20.9544, 26.4707, 22.5586, 26.1405, 32.4156, 25.2448, 31.1667, 27.8874
5/23/2009 13:06:59, .1669, .221, 8.4776, 7.0879, 5.6127, 4.1806, 2.7763, 1.3649, 553.8795, 16.453, 11.4191, 171.0937, 326.8545, 9.4272, 68.1205, 21.7466, 658.2958, .2222, 49, 4095, 21.804, 22.4643, 22.2757, 22.1342, 24.7265, 21.7096, 27.9347, 32.4639, 25.292, 31.1667, 27.9347
5/23/2009 13:07:29, .1669, 35.2682, 8.4532, 7.0774, 5.6043, 4.1743, 2.7714, 1.3601, 546.7285, 16.1175, 10.4592, 11.8579, 503.3272, 8.4391, 25.2648, 31.8128, 622.9069, .2222, 50, 0, 21.8983, 22.4643, 21.804, 24.6793, 23.2657, 21.1433, 27.7929, 32.5121, 25.4334, 31.1189, 28.0293
5/23/2009 13:07:59, .6159, .221, 8.563, 7.1565, 5.6718, 4.2245, 2.8082, 1.3842, 947.1845, 15.159, 366.6032, 32.6278, 564.9526, 14.3673, 95.3923, 33.826, 882.4259, .5804, 51, 4095, 22.0398, 22.5586, 21.1433, 26.8954, 22.3228, 21.2849, 25.9519, 32.6087, 25.5276, 32.1265, 28.0766
5/23/2009 13:08:29, .6159, .6141, 8.3861, 7.0246, 5.5537, 4.1398, 2.7444, 1.3432, 881.0377, 15.159, 657.4702, 40.5402, 231.6153, 11.4032, 165.0329, 131.9711, 296.5421, 1.1039, 50, 4095, 22.1342, 22.6529, 20.5293, 27.7456, 21.6152, 23.2185, 24.2553, 32.7053, 25.5748, 33.0925, 28.2185
5/23/2009 13:08:59, .6159, .6141, 8.3434, 6.9929, 5.5368, 4.1241, 2.7321, 1.3384, 813.1032, 15.159, 666.1098, 41.5292, 34.6008, 141.8235, 132.4041, 139.5207, 194.3073, 1.1039, 52, 4095, 22.1813, 22.7472, 20.0567, 26.5651, 21.1433, 25.8105, 22.9829, 32.7536, 25.669, 32.8988, 28.3605
5/23/2009 13:09:29, .6159, .6141, 8.3922, 7.0299, 5.5621, 4.146, 2.7493, 1.348, 1000.817, 15.159, 420.3608, 39.5511, 34.6008, 532.0961, 131.4301, 189.3482, 489.2153, 1.1039, 54, 4095, 22.2285, 22.8414, 19.4891, 24.8207, 22.087, 27.4148, 22.1342, 32.8504, 25.7162, 33.8218, 28.5025
5/23/2009 13:09:59, .6159, .6141, 8.3251, 6.9718, 5.5157, 4.1084, 2.7223, 1.3311, 752.3197, 15.147, 48.8575, 39.5511, 37.4019, 705.0017, 118.2812, 165.1894, 103.8689, 1.1078, 55, 0, 22.2757, 22.9829, 18.9211, 23.4542, 24.2553, 27.1786, 21.5209, 32.8504, 25.7633, 33.8706, 28.5973
5/23/2009 13:10:29, .6129, .6141, 8.3556, 6.9982, 5.541, 4.1272, 2.737, 1.3408, 954.3355, 15.171, 39.2579, 379.7816, 39.2694, 604.2224, 117.3072, 158.1431, 445.9621, 1.1039, 54, 4095, 22.37, 23.0771, 18.3998, 22.4171, 26.4707, 25.4334, 21.4737, 32.9472, 25.8105, 33.8218, 28.692
5/23/2009 13:10:59, .6159, .6141, 8.3373, 6.9824, 5.5284, 4.1178, 2.7297, 1.336, 891.7642, 15.171, 46.9375, 678.4722, 39.2694, 224.8182, 125.0991, 182.8052, 339.7953, 1.1, 54, 0, 22.4643, 23.1243, 17.878, 21.7568, 27.2731, 23.7369, 23.3599, 32.9956, 25.8576, 34.3597, 28.7868
5/23/2009 13:11:29, .6159, .6141, 8.3068, 6.956, 5.5073, 4.1021, 2.7199, 1.3311, 811.3155, 15.171, 30.6183, 652.7572, 116.7679, 23.2596, 123.1512, 245.7187, 213.9679, 1.1078, 53, 0, 22.5114, 23.1714, 17.3557, 21.4265, 26.0934, 22.5586, 25.8105, 33.044, 25.9048, 33.9194, 28.8816
5/23/2009 13:11:59, .6159, .6141, 8.3556, 6.9982, 5.5368, 4.1272, 2.7346, 1.3408, 986.515, 15.171, 20.0588, 444.0693, 505.1946, 15.3554, 124.6121, 218.0367, 465.6226, 1.1078, 54, 0, 22.6057, 23.1714, 16.8803, 22.1813, 24.3966, 21.804, 27.2731, 33.044, 25.9519, 34.5069, 28.9764
5/23/2009 13:12:29, .6129, .6141, 8.2703, 6.9296, 5.4819, 4.0864, 2.7051, 1.3239, 702.2627, 15.159, 16.2189, 39.5511, 689.1371, 11.4032, 132.8911, 140.024, 13.0147, 1.1118, 1366, 0, 22.7, 23.1714, 16.4519, 24.3966, 22.9829, 21.3793, 26.9898, 33.141, 25.9991, 34.3597, 29.0712
5/23/2009 13:12:59, .6159, .6141, 8.3373, 6.9824, 5.5284, 4.1147, 2.7297, 1.3384, 970.4252, 15.171, 372.363, 39.5511, 514.5318, 7.4511, 138.2481, 221.5599, 438.0979, 1.1118, 52, 4095, 22.7472, 23.2185, 16.0708, 26.5651, 22.0398, 21.7568, 25.1977, 33.141, 26.0462, 34.556, 29.1661
5/23/2009 13:13:29, .6159, .6141, 8.2946, 6.9507, 5.4988, 4.0958, 2.7174, 1.3287, 838.1317, 15.147, 568.1942, 38.5621, 140.1109, 7.4511, 136.7871, 275.4139, 217.9, 1.1118, 52, 0, 22.8414, 23.3128, 15.7369, 27.037, 21.5681, 23.6427, 23.5484, 33.1895, 26.0934, 34.9991, 29.261
5/23/2009 13:13:59, .6159, .6141, 8.2824, 6.9402, 5.4904, 4.0895, 2.7101, 1.3287, 832.7685, 15.159, 595.073, 39.5511, 30.8659, 127.991, 131.9171, 233.136, 213.9679, 1.1118, 54, 0, 22.8886, 23.3599, 15.355, 25.7633, 21.4265, 25.8105, 22.4171, 33.1895, 26.0934, 34.6543, 29.356
5/23/2009 13:14:29, .6159, .6141, 8.3373, 6.9824, 5.5241, 4.1178, 2.7297, 1.3384, 986.515, 15.159, 352.2039, 39.5511, 32.7333, 542.9645, 133.8651, 226.0897, 461.6905, 1.1118, 53, 0, 22.9357, 23.5013, 15.0683, 24.0668, 22.4643, 27.1786, 21.7096, 33.1895, 26.1405, 35.2957, 29.4509
5/23/2009 13:14:59, .6159, .6141, 8.2703, 6.9243, 5.4777, 4.0801, 2.7051, 1.3263, 797.0135, 15.159, 21.9787, 69.2224, 35.5345, 645.7198, 130.4561, 266.3543, 182.511, 1.1078, 51, 4095, 22.9829, 23.5956, 14.7813, 22.7943, 24.7736, 26.4707, 21.3793, 33.1895, 26.1405, 35.0485, 29.4984
5/23/2009 13:15:29, .6159, .6141, 8.3312, 6.9718, 5.5199, 4.1115, 2.7272, 1.336, 981.1517, 15.171, 31.5782, 450.9926, 37.4019, 415.5083, 122.1772, 304.6057, 473.4869, 1.1078, 54, 0, 23.0771, 23.6427, 14.5898, 21.9455, 26.4235, 24.6793, 22.3228, 33.238, 26.1877, 35.4444, 29.5459
5/23/2009 13:15:59, .6129, .6141, 8.2642, 6.9243, 5.4777, 4.0801, 2.7051, 1.3239, 797.0135, 15.171, 28.6984, 571.6557, 37.4019, 85.5056, 117.7942, 330.7777, 178.5789, 1.1118, 50, 4095, 23.1243, 23.7369, 14.3502, 21.5209, 26.4707, 23.1714, 24.3024, 33.238, 26.2349, 35.3452, 29.5935
5/23/2009 13:16:29, .6129, .6141, 8.2824, 6.9349, 5.4904, 4.0895, 2.7101, 1.3287, 904.2785, 15.159, 21.0187, 572.6448, 273.6326, 16.3434, 125.0991, 248.2352, 351.5916, 1.1118, 51, 4095, 23.2185, 23.7369, 14.1585, 21.6152, 25.0563, 22.0398, 26.1405, 33.238, 26.2349, 35.0485, 29.6885
5/23/2009 13:16:59, .6159, .6141, 8.2764, 6.9349, 5.4862, 4.0864, 2.7101, 1.3287, 879.25, 15.171, 18.1388, 230.4362, 616.3071, 12.3913, 135.3261, 204.4474, 292.61, 1.1118, 50, 0, 23.2657, 23.784, 13.9665, 23.407, 23.5013, 21.4737, 26.9898, 33.238, 26.282, 35.5436, 29.736
5/23/2009 13:17:29, .6129, .6141, 8.2642, 6.9191, 5.4735, 4.0801, 2.7051, 1.3239, 857.797, 15.159, 153.4928, 41.5292, 567.7537, 10.4152, 135.8131, 279.4403, 265.0852, 1.1157, 54, 4095, 23.3599, 23.784, 13.7745, 25.8576, 22.2757, 21.3793, 25.7633, 33.1895, 26.3292, 35.1967, 29.7836
5/23/2009 13:17:59, .6129, .6141, 8.2824, 6.9349, 5.4862, 4.0864, 2.7076, 1.3287, 906.0662, 15.159, 467.3987, 39.5511, 286.7046, 10.4152, 130.9431, 293.5329, 331.931, 1.1157, 52, 4095, 23.407, 23.8783, 13.7264, 26.9898, 21.4737, 22.7943, 24.0668, 33.238, 26.3292, 35.6927, 29.8787
5/23/2009 13:18:29, .6159, .6141, 8.2276, 6.8927, 5.4524, 4.0613, 2.6904, 1.3167, 748.7442, 15.147, 606.5925, 39.5511, 32.7333, 11.4032, 132.4041, 259.8113, 92.0726, 1.1157, 53, 0, 23.4542, 23.9725, 13.5823, 26.4707, 21.0961, 25.1035, 22.6057, 33.238, 26.3292, 35.3948, 29.9263
5/23/2009 13:18:59, .6159, .6141, 8.2946, 6.9454, 5.4904, 4.0895, 2.7125, 1.3287, 961.4865, 15.171, 495.2375, 40.5402, 32.7333, 383.8913, 134.8391, 217.5334, 430.2337, 1.1157, 52, 4095, 23.5484, 24.0668, 13.4861, 24.8207, 21.6152, 27.0842, 21.6152, 33.238, 26.3764, 35.5436, 29.9739
5/23/2009 13:19:29, .6159, .6141, 8.2337, 6.8927, 5.4566, 4.0644, 2.6929, 1.3167, 793.438, 15.159, 66.1367, 38.5621, 37.4019, 663.5044, 133.3781, 239.1757, 166.7826, 1.1118, 51, 4095, 23.5956, 24.161, 13.438, 23.3599, 23.8312, 27.3676, 21.0016, 33.238, 26.3764, 35.7923, 30.0215
5/23/2009 13:19:59, .6159, .6141, 8.2703, 6.9243, 5.4819, 4.0833, 2.7051, 1.3263, 947.1845, 15.171, 43.0977, 282.8554, 42.0705, 564.7012, 106.5933, 295.0429, 445.9621, 1.1078, 54, 4095, 23.6427, 24.3024, 13.3899, 22.1342, 26.2349, 25.669, 21.1433, 33.1895, 26.3764, 35.5933, 30.0691
5/23/2009 13:20:29, .6159, .6141, 8.2703, 6.9191, 5.4777, 4.077, 2.7027, 1.3239, 920.3682, 15.171, 48.8575, 520.2255, 41.1368, 289.0402, 94.9053, 306.1156, 398.7768, 1.1078, 54, 4095, 23.6898, 24.3495, 13.3418, 21.3321, 27.2259, 24.0197, 22.8414, 33.1895, 26.4235, 35.892, 30.0691
5/23/2009 13:20:59, .6159, .6141, 8.2032, 6.8716, 5.4398, 4.0519, 2.6831, 1.3118, 754.1075, 15.159, 45.0176, 664.6257, 67.2809, 39.0681, 106.5933, 213.0037, 139.2578, 1.1078, 51, 0, 23.784, 24.3966, 13.2456, 20.9072, 26.3292, 22.5586, 25.3862, 33.1895, 26.4235, 35.3948, 30.1167
5/23/2009 13:21:29, .6159, .6141, 8.2703, 6.9243, 5.4777, 4.0801, 2.7051, 1.3239, 941.8212, 15.171, 40.2178, 468.7953, 500.526, 31.1639, 115.8462, 149.5869, 430.2337, 1.1118, 54, 4095, 23.8783, 24.3966, 13.1974, 21.8512, 24.7265, 21.6152, 27.2731, 33.1895, 26.4707, 35.6927, 30.1167
5/23/2009 13:21:59, .6159, .6141, 8.1971, 6.8663, 5.4313, 4.0456, 2.6782, 1.3094, 732.6545, 15.147, 32.5382, 36.584, 639.65, 23.2596, 113.8982, 226.593, 88.1405, 1.1157, 52, 0, 23.9725, 24.4437, 13.1974, 24.3495, 23.2657, 20.9544, 27.2731, 33.141, 26.5179, 35.5436, 30.1643
5/23/2009 13:22:29, .6159, .6141, 8.252, 6.9085, 5.4693, 4.0738, 2.7002, 1.3239, 927.5192, 15.159, 314.7655, 40.5402, 536.0073, 18.3195, 120.2292, 222.0632, 386.9805, 1.1157, 50, 0, 24.0197, 24.4437, 13.1974, 26.6594, 22.1342, 21.0961, 25.5276, 33.141, 26.5179, 35.643, 30.2119
5/23/2009 13:22:59, .6159, .6141, 8.2337, 6.8927, 5.4566, 4.0644, 2.6929, 1.3167, 861.3725, 15.147, 614.2721, 40.5402, 256.8256, 17.3314, 126.0731, 138.0108, 276.8816, 1.1157, 53, 4095, 24.0668, 24.538, 13.1974, 27.6511, 21.2849, 23.1243, 23.8783, 33.141, 26.5651, 36.0917, 30.2596
5/23/2009 13:23:29, .6129, .6141, 8.191, 6.861, 5.4271, 4.0425, 2.6757, 1.3094, 750.532, 15.147, 663.2299, 41.5292, 35.5345, 108.2304, 126.5601, 127.9446, 115.6652, 1.1157, 51, 4095, 24.1139, 24.6322, 13.1974, 26.7066, 20.8127, 25.9048, 22.5114, 33.141, 26.6122, 35.494, 30.3072
5/23/2009 13:23:59, .6159, .6141, 8.2642, 6.9138, 5.4735, 4.077, 2.7027, 1.3239, 952.5477, 15.171, 424.2006, 38.5621, 39.2694, 540.9884, 117.3072, 159.653, 438.0979, 1.1118, 53, 4095, 24.161, 24.7265, 13.1974, 25.0092, 21.8512, 27.7929, 21.4737, 33.141, 26.5651, 36.0417, 30.3549
5/23/2009 13:24:29, .6129, .6141, 8.1849, 6.8557, 5.4229, 4.0362, 2.6733, 1.307, 750.532, 15.159, 56.5371, 25.7045, 43.0042, 690.1812, 97.8273, 222.0632, 131.3936, 1.1078, 53, 4095, 24.2553, 24.8207, 13.2937, 23.5484, 24.3495, 27.6038, 20.7183, 33.141, 26.6122, 35.8421, 30.4025
5/23/2009 13:24:59, .6159, .6141, 8.2276, 6.8874, 5.4524, 4.0582, 2.6904, 1.3191, 929.307, 15.171, 55.5772, 309.5596, 41.1368, 627.9352, 70.5555, 184.8184, 426.3016, 1.1, 54, 4095, 24.3024, 24.9149, 13.2937, 22.3228, 26.801, 25.8576, 20.7655, 33.0925, 26.6122, 35.6927, 30.4025
5/23/2009 13:25:29, .6159, .6141, 8.2093, 6.8716, 5.4355, 4.0487, 2.6831, 1.3143, 873.8867, 15.171, 61.3369, 615.1736, 37.4019, 283.112, 60.3285, 162.1696, 312.2705, 1.096, 51, 0, 24.3495, 24.9621, 13.2937, 21.4265, 27.8401, 24.2081, 22.8414, 33.0925, 26.6594, 35.9418, 30.4025
5/23/2009 13:25:59, .6159, .6141, 8.1666, 6.8399, 5.4102, 4.0268, 2.6683, 1.3046, 773.7727, 15.171, 56.5371, 647.8119, 109.2982, 70.6852, 60.8155, 171.7324, 174.6468, 1.1, 52, 4095, 24.4437, 24.9621, 13.3899, 20.8127, 26.8482, 22.8414, 25.669, 33.044, 26.6594, 35.2462, 30.4025
5/23/2009 13:26:29, .6159, .6141, 8.2337, 6.8927, 5.4566, 4.0644, 2.6929, 1.3191, 948.9722, 15.171, 55.5772, 434.1789, 495.8575, 56.8527, 71.5295, 169.2159, 453.8263, 1.1039, 53, 4095, 24.4909, 24.9621, 13.438, 21.7096, 25.1506, 21.7568, 27.6511, 33.044, 26.7066, 35.7425, 30.4025
5/23/2009 13:26:59, .6159, .6141, 8.1422, 6.8188, 5.3976, 4.0173, 2.661, 1.2998, 684.3852, 15.159, 66.1367, 29.6607, 674.1976, 43.0203, 116.8202, 119.3884, 28.7908, 1.1078, 1366, 4095, 24.5851, 24.9621, 13.438, 24.2081, 23.6427, 20.9544, 27.6038, 33.044, 26.7066, 35.5436, 30.4502
5/23/2009 13:27:29, .6129, .6141, 8.1971, 6.861, 5.4271, 4.0425, 2.6782, 1.3118, 868.5235, 15.159, 347.4041, 32.6278, 589.2293, 33.1399, 121.2032, 111.3355, 331.931, 1.1118, 51, 4095, 24.6322, 25.0092, 13.6303, 26.6594, 22.4643, 20.9072, 25.9048, 32.9956, 26.7538, 35.4444, 30.4502
5/23/2009 13:27:59, .6129, .6141, 8.191, 6.861, 5.4271, 4.0393, 2.6782, 1.3094, 848.8582, 15.159, 643.0708, 34.6059, 266.1628, 32.1519, 103.6713, 108.8189, 288.6779, 1.1118, 51, 4095, 24.6793, 25.0092, 13.7745, 27.8874, 21.5209, 22.7943, 24.2553, 32.9956, 26.801, 35.9418, 30.4979
5/23/2009 13:28:29, .6159, .6141, 8.13, 6.8135, 5.3891, 4.0142, 2.6585, 1.2998, 711.2015, 15.159, 700.6683, 34.6059, 39.2694, 83.5296, 119.2552, 111.3355, 88.1405, 1.1118, 53, 4095, 24.7265, 25.1035, 13.8705, 27.037, 20.86, 25.6219, 22.8414, 32.9956, 26.801, 35.3948, 30.5456
5/23/2009 13:28:59, .6159, .6141, 8.2276, 6.8821, 5.4482, 4.0582, 2.6904, 1.3215, 956.1232, 15.159, 516.3565, 27.6826, 40.2031, 502.4551, 140.683, 128.4479, 473.4869, 1.1078, 51, 4095, 24.7736, 25.1977, 13.9665, 25.292, 21.6624, 27.6511, 21.7568, 32.9956, 26.801, 35.9418, 30.5933
5/23/2009 13:29:29, .6159, .6141, 8.1422, 6.8135, 5.3933, 4.0142, 2.6585, 1.2998, 752.3197, 15.147, 137.1735, 4.9346, 41.1368, 724.7623, 89.0614, 149.0836, 127.4615, 1.1, 54, 4095, 24.7736, 25.2448, 14.2544, 23.784, 23.9254, 27.8401, 20.86, 32.9472, 26.801, 35.892, 30.5933
5/23/2009 13:29:59, .6159, .6141, 8.1727, 6.8399, 5.4144, 4.033, 2.6733, 1.3094, 891.7642, 15.171, 45.9776, 227.4691, 35.5345, 671.4086, 37.4397, 165.6927, 347.6595, 1.0921, 51, 0, 24.8207, 25.292, 14.3502, 22.5586, 26.4707, 26.2349, 20.6238, 32.9472, 26.801, 35.494, 30.5933
5/23/2009 13:30:29, .6159, .6141, 8.2093, 6.8716, 5.4398, 4.0487, 2.6831, 1.3143, 959.6987, 15.171, 58.457, 540.9954, 28.9985, 357.2144, 91.0094, 179.282, 418.4374, 1.0921, 50, 4095, 24.8207, 25.3391, 14.3982, 21.5209, 27.8401, 24.4909, 22.2757, 32.8988, 26.801, 35.9918, 30.5933
5/23/2009 13:30:59, .6159, .6167, 8.1239, 6.7977, 5.3807, 4.0048, 2.6536, 1.2974, 738.0177, 15.159, 64.2168, 637.9215, 22.4624, 81.5535, 80.2954, 158.6464, 92.0726, 1.0921, 56, 4095, 24.8678, 25.3391, 14.6855, 20.7655, 27.2259, 23.1243, 24.9149, 32.8988, 26.801, 35.5436, 30.5933
5/23/2009 13:31:29, .6159, .6141, 8.191, 6.8557, 5.4271, 4.0425, 2.6782, 1.3118, 940.0335, 15.171, 66.1367, 493.5214, 417.4251, 75.6253, 57.4066, 147.5736, 442.03, 1.096, 51, 4095, 24.9149, 25.292, 14.9248, 21.0488, 25.5276, 21.9455, 27.1786, 32.8504, 26.801, 35.643, 30.5933
5/23/2009 13:31:59, .6129, .6141, 8.1483, 6.8241, 5.3976, 4.0205, 2.6634, 1.3046, 822.042, 15.159, 75.7363, 90.9813, 627.5117, 66.733, 165.5199, 141.5339, 257.221, 1.1039, 50, 0, 25.0092, 25.2448, 15.0205, 23.1714, 23.9725, 21.0016, 27.6983, 32.8504, 26.801, 35.892, 30.5933
5/23/2009 13:32:29, .6129, .6141, 8.1483, 6.8241, 5.3976, 4.0205, 2.6634, 1.3046, 843.495, 15.159, 226.4495, 16.8031, 621.9094, 55.8647, 165.5199, 125.9314, 308.3384, 1.1039, 51, 4095, 25.0563, 25.1977, 15.5938, 25.6219, 22.7, 20.4821, 26.1877, 32.802, 26.801, 35.5933, 30.641
5/23/2009 13:32:59, .6129, .6141, 8.2093, 6.8716, 5.4355, 4.0487, 2.6855, 1.3143, 940.0335, 15.159, 600.8327, 20.7593, 379.1427, 48.9485, 136.7871, 121.4016, 453.8263, 1.1078, 50, 0, 25.0563, 25.1977, 16.0708, 27.3203, 21.6624, 21.6624, 24.4909, 32.802, 26.801, 36.1917, 30.6888
5/23/2009 13:33:29, .6159, .6141, 8.1117, 6.7977, 5.3807, 4.0048, 2.6536, 1.2974, 738.0177, 15.147, 708.3479, 22.7374, 40.2031, 46.9724, 184.0258, 128.4479, 127.4615, 1.1039, 53, 4095, 25.0563, 25.2448, 16.4043, 26.9898, 20.86, 24.2553, 23.03, 32.7536, 26.801, 35.892, 30.7365
5/23/2009 13:33:59, .6159, .6141, 8.1239, 6.7977, 5.3807, 4.0048, 2.6536, 1.2974, 771.985, 15.147, 503.8771, 18.7812, 41.1368, 296.9445, 174.7728, 136.5009, 178.5789, 1.1039, 51, 4095, 25.0563, 25.2448, 16.8803, 25.3862, 20.7655, 26.3292, 21.8512, 32.7536, 26.801, 35.7923, 30.7843
5/23/2009 13:34:29, .6129, .6141, 7.9532, 6.6763, 5.2794, 3.9263, 2.5948, 1.2612, 160.5745, 15.0871, 113.1746, 17.7922, 41.1368, 161.5841, 104.6453, 132.9777,-886.2225, 1.1039, 1367, 4095, 25.0563, 25.292, 17.3082, 23.8312, 21.5681, 26.4707, 20.86, 32.7536, 26.7538, 34.3107, 30.7843
5/23/2009 13:34:59, .6159, .6141, 7.88, 6.6183, 5.233, 3.8918, 2.5727, 1.2492,-2.1108, 4.6636, 54.6172, 25.7045, 35.5345, 29.1878, 104.6453, 112.8454,-1130.7519, 1.1118, 1366, 4095, 25.0563, 25.3391, 17.2606, 22.5586, 21.7096, 25.0092, 20.104, 32.7053, 26.7066, 32.4639, 30.6888
5/23/2009 13:35:29, .6129, .6141, 7.8495, 6.5866, 5.2119, 3.8761, 2.5604, 1.2443,-11.0496, 2.2674, 33.4981, 31.6388, 31.7996, 14.3673, 107.0803, 99.7594,-1170.1922, 1.1157, 1366, 4095, 25.0563, 25.3391, 17.118, 21.4737, 21.1905, 23.4542, 19.4891, 32.7053, 26.6594, 31.4541, 30.1167
5/23/2009 13:35:59, .6129, .6141, 7.819, 6.5655, 5.195, 3.8635, 2.5506, 1.2395,-9.2618, 1.5965, 19.0988, 32.6278, 29.9322, 7.4511, 106.5933, 92.2097,-1193.8563, 1.1157, 1366, 4095, 25.0563, 25.2448, 16.9754, 20.5293, 20.4348, 22.087, 19.0158, 32.7053, 26.6122, 30.6888, 29.4984
5/23/2009 13:36:29, .6159, .6141, 7.7885, 6.5391, 5.1782, 3.851, 2.5432, 1.2347,-7.4741, 1.5366, 12.3791, 31.6388, 28.0647, 3.499, 107.0803, 87.68,-1213.5764, 1.1157, 1366, 4095, 25.0563, 25.1977, 16.69, 19.773, 19.6311, 20.9072, 18.3998, 32.7053, 26.4707, 30.0691, 29.0238
5/23/2009 13:36:59, .6159, .6141, 7.7641, 6.5233, 5.1613, 3.8384, 2.5359, 1.2323,-7.4741, 1.5366, 7.5793, 31.6388, 28.0647, 2.511, 107.5672, 86.6734,-1217.5204, 1.1157, 1366, 4095, 25.0563, 25.1035, 16.4519, 19.0631, 18.8737, 19.9621, 17.7831, 32.7053, 26.3292, 29.5459, 28.5973
5/23/2009 13:37:29, .6159, .6141, 7.7397, 6.5022, 5.1444, 3.8259, 2.5285, 1.2299,-5.6863, 1.5366, 5.6594, 30.6497, 27.131, 1.5229, 107.5672, 86.1701,-1221.4645, 1.1157, 1366, 0, 25.0092, 24.9621, 16.1184, 18.4472, 18.2576, 19.1105, 17.2606, 32.657, 26.1877, 29.0712, 28.2658
5/23/2009 13:37:59, .6129, .6167, 7.7214, 6.4811, 5.1318, 3.8165, 2.5236, 1.225,-5.6863, 1.5366, 3.7395, 30.6497, 27.131, 1.5229, 108.0542, 86.6734,-1225.4085, 1.1157, 1367, 4095, 24.9621, 24.8207, 15.8324, 17.8306, 17.6882, 18.4472, 16.7375, 32.657, 26.0462, 28.5973, 27.982
5/23/2009 13:38:29, .6159, .6141, 7.7031, 6.4652, 5.1191, 3.807, 2.5163, 1.225,-5.6863, 1.5366, 2.7795, 30.6497, 26.1973, .5349, 108.0542, 86.6734,-1233.2965, 1.1157, 1367, 4095, 24.8678, 24.6322, 15.4983, 17.2606, 17.2131, 17.7831, 16.2614, 32.6087, 25.8576, 28.1712, 27.6983
5/23/2009 13:38:59, .6159, .6141, 7.6848, 6.4494, 5.1107, 3.7976, 2.5114, 1.2226,-5.6863, 1.5366, .8596, 30.6497, 26.1973,-.4531, 107.5672, 86.1701,-1229.3525, 1.1196, 1366, 0, 24.8207, 24.4437, 15.1639, 16.7375, 16.7375, 17.2131, 15.7846, 32.5604, 25.5748, 27.7929, 27.4148
5/23/2009 13:39:29, .6129, .6141, 7.6666, 6.4336, 5.098, 3.7913, 2.5065, 1.2202,-3.8986, 1.5246,-.1003, 29.6607, 26.1973,-.4531, 108.0542, 86.1701,-1233.2965, 1.1157, 1367, 4095, 24.7265, 24.2553, 14.8291, 16.2138, 16.3567, 16.6424, 15.4028, 32.5121, 25.3391, 27.4148, 27.1314
5/23/2009 13:39:59, .6159, .6115, 7.6483, 6.4177, 5.0854, 3.7851, 2.4991, 1.2178,-5.6863, 1.5246,-.1003, 29.6607, 25.2636, .5349, 108.0542, 86.1701,-1233.2965, 1.1157, 1367, 4095, 24.6322, 24.0668, 14.494, 15.7369, 15.9754, 16.1184, 15.0205, 32.4639, 25.1506, 27.037, 26.8482
5/23/2009 13:40:29, .6129, .6141, 7.6361, 6.4019, 5.0727, 3.7756, 2.4966, 1.2154,-3.8986, 1.5366,-.1003, 29.6607, 25.2636, .5349, 108.0542, 86.1701,-1237.2406, 1.1157, 1366, 4095, 24.4909, 23.8312, 14.1585, 15.3072, 15.5938, 15.6415, 14.6855, 32.4156, 24.8678, 26.6594, 26.6122
5/23/2009 13:40:59, .6129, .6141, 7.6239, 6.3861, 5.0643, 3.7694, 2.4917, 1.213,-5.6863, 1.5366,-1.0603, 29.6607, 25.2636, .5349, 108.0542, 86.1701,-1237.2406, 1.1157, 1366, 4095, 24.3495, 23.5956, 13.7745, 14.9248, 15.2595, 15.1639, 14.3982, 32.3674, 24.6322, 26.3292, 26.3292
5/23/2009 13:41:29, .6159, .6141, 7.6056, 6.3755, 5.0558, 3.7599, 2.4868, 1.2106,-5.6863, 1.5246,-2.0203, 29.6607, 25.2636, .5349, 108.0542, 85.6667,-1237.2406, 1.1157, 1366, 0, 24.2081, 23.3599, 13.438, 14.5419, 14.9248, 14.7334, 14.1105, 32.271, 24.3966, 25.9991, 26.0462
5/23/2009 13:41:59, .6159, .6141, 7.5934, 6.365, 5.0474, 3.7537, 2.4819, 1.2082,-5.6863, 1.5366,-2.0203, 29.6607, 25.2636,-.4531, 108.0542, 86.1701,-1237.2406, 1.1157, 1366, 0, 24.0668, 23.1714, 13.1011, 14.1585, 14.5419, 14.3023, 13.7745, 32.2228, 24.1139, 25.669, 25.8105
