Filename:
C:\AO-51Tlm\WOD\2009\Wd052301

Start Time
5/23/2009 22:31:39
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/23/2009 22:31:39, .6159, .6141, 8.2093, 6.8821, 5.444, 4.0519, 2.6953, 1.3287, 1009.7557, 15.159, 470.2786, 39.5511, 36.4682, 532.0961, 111.9502, 159.653, 15.5651, 10.7276, 12.8864, 15.561, 6.4563, 15.4446, 536.4006, 1.1039, 53, 4095, 19.0631, 19.2525, 5.7575, 20.1985, 16.2138, 22.087, 16.9278, 22.6057, 19.6311, 32.3192, 25.4805
5/23/2009 22:31:44, .6159, .6141, 8.1971, 6.8716, 5.4313, 4.0456, 2.6904, 1.3263, 1006.1802, 15.171, 412.6812, 39.5511, 36.4682, 577.5456, 111.9502, 173.2423, 15.5775, 10.7898, 12.7496, 15.5486, 6.444, 15.4446, 532.4684, 1.1039, 54, 4095, 19.0631, 19.2525, 5.7575, 20.0094, 16.4519, 22.2757, 16.7851, 22.6057, 19.6311, 32.3674, 25.5276
5/23/2009 22:31:49, .6159, .6141, 8.1788, 6.861, 5.4187, 4.0362, 2.6831, 1.3239, 988.3027, 15.171, 351.2439, 39.5511, 37.4019, 613.1147, 112.4372, 188.8449, 15.5651, 10.7525, 12.6128, 15.5734, 6.872, 15.4446, 516.74, 1.1039, 53, 4095, 19.0631, 19.2998, 5.7066, 19.8203, 16.8327, 22.4171, 16.5948, 22.6057, 19.6311, 32.4156, 25.5276
5/23/2009 22:31:54, .6159, .6141, 8.1239, 6.8188, 5.3849, 4.0111, 2.6683, 1.3167, 963.2742, 15.159, 288.8467, 37.573, 38.3356, 642.7557, 113.8982, 203.4408, 15.5651, 10.5784, 12.4635, 15.561, 7.7645, 15.457, 481.3511, 1.1039, 50, 0, 19.0631, 19.2998, 5.7066, 19.6311, 17.2131, 22.4643, 16.4519, 22.6057, 19.6311, 32.4156, 25.5276
5/23/2009 22:31:59, .6159, .6141, 8.0629, 6.7607, 5.3469, 3.9797, 2.6463, 1.307, 925.7315, 15.159, 224.5296, 37.573, 39.2694, 665.4804, 115.3592, 216.0235, 15.5651, 10.2922, 12.3018, 15.5734, 8.7914, 15.4694, 434.1658, 1.1039, 50, 0, 19.0631, 19.2998, 5.7066, 19.4418, 17.5932, 22.5114, 16.2614, 22.6057, 19.6311, 32.4156, 25.5276
5/23/2009 22:32:04, .6129, .6141, 7.9897, 6.6974, 5.3047, 3.9514, 2.6266, 1.295, 879.25, 15.159, 159.2525, 35.5949, 39.2694, 685.2411, 116.8202, 224.0764, 15.5276, 9.8942, 12.1153, 15.561, 9.6839, 15.457, 367.32, 1.1039, 54, 4095, 19.1105, 19.3472, 5.6556, 19.2525, 18.0204, 22.4643, 16.1184, 22.6057, 19.6311, 32.3674, 25.5276
5/23/2009 22:32:09, .6159, .5464, 7.941, 6.6605, 5.271, 3.9263, 2.6119, 1.2901, 829.193, 15.159, 95.8954, 34.6059, 38.3356, 699.0735, 114.3852, 208.9772, 15.5027, 9.4712, 11.9038, 15.561, 10.3686, 15.457, 320.1347, 1.0685, 51, 4095, 19.1105, 19.3472, 5.6556, 19.1105, 18.3998, 22.37, 15.9277, 22.6057, 19.6311, 32.3192, 25.5276
