Filename:
C:\AO-51Tlm\WOD\2009\Wd052500

Start Time
5/25/2009 22:51:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/25/2009 22:51:27, .452, .4457, 8.1788, 6.8557, 5.4271, 4.0456, 2.6806, 1.3239, 938.2457, 15.147, 621.9518, 31.6388, 323.1196, 15.3554, 98.3143, 87.68, 559.9932, .9465, 50, 4095, 18.779, 18.8263, 5.8592, 22.0398, 16.4995, 16.69, 19.3472, 24.6793, 20.0567, 31.9822, 25.3391
5/25/2009 22:51:57, .452, .4457, 7.9532, 6.6658, 5.2836, 3.942, 2.6095, 1.2877, 763.0462, 15.147, 692.0287, 31.6388, 28.9985, 47.9604, 88.0874, 114.8586, 308.3384, .9504, 50, 4095, 18.779, 18.9211, 5.7066, 21.7096, 15.5938, 19.4418, 18.1627, 24.6322, 20.104, 31.4541, 25.3862
5/25/2009 22:52:27, .452, .4457, 8.3129, 6.9613, 5.503, 4.1052, 2.7223, 1.3432, 1025.8455, 15.159, 504.837, 30.6497, 29.9322, 463.9219, 89.0614, 155.6266, 689.7527, .9465, 52, 0, 18.8263, 19.0631, 5.6556, 20.4348, 15.88, 21.7096, 17.0705, 24.6322, 20.104, 31.9341, 25.4334
5/25/2009 22:52:57, .452, .4477, 8.0568, 6.7555, 5.3469, 3.986, 2.6414, 1.3046, 841.7072, 15.147, 155.4127, 27.6826, 31.7996, 717.8461, 91.0094, 99.7594, 430.2337, .9425, 53, 4095, 18.8737, 19.1578, 5.5536, 19.2998, 17.9729, 22.4171, 16.0708, 24.5851, 20.1513, 32.0784, 25.4334
5/25/2009 22:53:27, .452, .4457, 8.0995, 6.7819, 5.3765, 4.0111, 2.6561, 1.3143, 915.005, 15.159, 38.2979, 238.3486, 32.7333, 699.0735, 72.0165, 112.3421, 567.8574, .9386, 50, 4095, 18.9211, 19.2998, 5.5026, 18.1627, 20.671, 21.3321, 15.4028, 24.5851, 20.1985, 31.598, 25.4805
5/25/2009 22:53:57, .452, .4457, 8.2581, 6.9243, 5.4735, 4.0801, 2.7027, 1.3335, 1009.7557, 15.171, 42.1378, 591.4366, 31.7996, 411.5562, 56.4326, 136.5009, 685.8206, .9346, 52, 4095, 18.9684, 19.3945, 5.4004, 17.118, 22.4171, 19.9621, 16.7375, 24.538, 20.2458, 32.0784, 25.4805
5/25/2009 22:54:27, .452, .4457, 7.9715, 6.6816, 5.2879, 3.9452, 2.6119, 1.2901, 761.2585, 15.159, 44.0577, 714.0778, 31.7996, 54.8766, 61.7895, 130.9645, 316.2026, .9346, 51, 4095, 19.0158, 19.4418, 5.2981, 16.1661, 22.2285, 18.8263, 19.3945, 24.4909, 20.293, 31.646, 25.4805
5/25/2009 22:54:57, .452, .4457, 8.2581, 6.9191, 5.4819, 4.0864, 2.7076, 1.3384, 1009.7557, 15.171, 52.6973, 590.4475, 395.9496, 41.0442, 102.2103, 123.9182, 697.6169, .9346, 51, 4095, 19.1105, 19.4418, 5.1957, 16.1184, 20.9544, 17.6882, 21.9455, 24.4909, 20.3403, 31.742, 25.4805
5/25/2009 22:55:27, .452, .4457, 8.1544, 6.8346, 5.4102, 4.0362, 2.6733, 1.3191, 916.7927, 15.159, 48.8575, 228.4581, 661.1255, 36.104, 108.5412, 122.4082, 548.1969, .9386, 51, 4095, 19.1578, 19.4891, 5.3493, 17.9729, 19.6784, 16.69, 22.9829, 24.4437, 20.3876, 32.1265, 25.5276
5/25/2009 22:55:57, .452, .4477, 8.0385, 6.7396, 5.3343, 3.9797, 2.6365, 1.3022, 843.495, 15.147, 165.9722, 28.6717, 681.6673, 28.1998, 88.0874, 111.3355, 449.8942, .9425, 50, 4095, 19.2998, 19.5365, 5.4515, 20.6238, 18.5894, 15.88, 21.9927, 24.4437, 20.4348, 31.55, 25.5748
5/25/2009 22:56:27, .452, .4457, 8.3556, 7.0088, 5.541, 4.1304, 2.7346, 1.3504, 1054.4495, 15.159, 548.0351, 28.6717, 453.8401, 24.2477, 165.0329, 109.8255, 736.938, .9425, 50, 4095, 19.3472, 19.5838, 5.4515, 22.6529, 17.5457, 16.7851, 20.6238, 24.4437, 20.5293, 32.2228, 25.6219
5/25/2009 22:56:57, .452, .4457, 8.0629, 6.7555, 5.3512, 3.9891, 2.6414, 1.3046, 818.4665, 15.159, 718.9074, 28.6717, 66.3472, 24.2477, 155.293, 112.8454, 390.9126, .9465, 50, 4095, 19.3945, 19.6784, 5.91, 22.9357, 16.5472, 19.2525, 19.2998, 24.3966, 20.5766, 32.3192, 25.669
5/25/2009 22:57:27, .452, .4457, 8.2337, 6.9032, 5.4651, 4.0801, 2.7002, 1.336, 979.364, 15.159, 650.7505, 27.6826, 31.7996, 336.4658, 108.5412, 117.3751, 642.5674, .9465, 52, 4095, 19.3945, 19.773, 6.2144, 21.6624, 16.1661, 21.8983, 18.1627, 24.4437, 20.5766, 32.1265, 25.7633
5/25/2009 22:57:57, .452, .4477, 8.3251, 6.9771, 5.5199, 4.1147, 2.7248, 1.3432, 1040.1475, 15.159, 344.5242, 19.7703, 32.7333, 662.5163, 162.1109, 126.4347, 729.0737, .9386, 52, 4095, 19.4418, 19.8676, 6.3156, 20.3876, 17.7356, 23.3128, 17.118, 24.3966, 20.6238, 32.7053, 25.8105
5/25/2009 22:58:27, .4495, .4457, 8.0446, 6.7449, 5.3385, 3.986, 2.6389, 1.3022, 838.1317, 15.147, 63.2568, 20.7593, 28.9985, 755.3913, 110.9762, 150.0902, 434.1658, .9307, 52, 0, 19.4891, 19.9621, 6.7697, 19.1578, 20.293, 22.6529, 16.1661, 24.3966, 20.671, 32.3192, 25.8576
5/25/2009 22:58:57, .452, .4477, 8.3678, 7.014, 5.5494, 4.1398, 2.7419, 1.3504, 1097.3555, 15.171, 52.6973, 423.2994, 22.4624, 600.2703, 71.5295, 167.7059, 784.1232, .9268, 51, 4095, 19.5365, 20.0567, 7.1215, 18.1153, 22.6057, 21.1433, 16.4995, 24.3966, 20.7183, 32.5604, 25.8576
5/25/2009 22:59:27, .452, .4457, 8.191, 6.8663, 5.4355, 4.055, 2.6855, 1.3239, 975.7885, 15.171, 45.0176, 653.7462, 19.6613, 203.0814, 100.2623, 172.739, 591.45, .9228, 52, 4095, 19.5838, 20.104, 7.3219, 17.1656, 23.407, 19.8676, 18.7316, 24.3966, 20.7183, 32.7536, 25.8576
5/25/2009 22:59:57, .452, .4457, 8.2093, 6.8821, 5.4482, 4.0644, 2.6953, 1.3311, 997.2415, 15.171, 53.6572, 642.8667, 155.0504, 57.8407, 150.91, 175.7589, 650.4316, .9268, 52, 4095, 19.6784, 20.104, 7.7716, 16.4519, 22.2757, 18.6842, 21.4737, 24.3966, 20.7655, 32.4639, 25.9048
5/25/2009 23:00:27, .452, .4477, 8.4105, 7.0563, 5.5748, 4.1586, 2.7518, 1.3552, 1133.1105, 15.171, 59.417, 419.3432, 535.0736, 59.8168, 118.7682, 181.2953, 835.2406, .9268, 51, 4095, 19.7257, 20.1513, 8.3186, 17.3082, 20.8127, 17.6882, 23.3128, 24.3966, 20.86, 32.9956, 25.9519
5/25/2009 23:00:57, .452, .4457, 8.13, 6.8135, 5.3933, 4.0236, 2.6659, 1.3143, 906.0662, 15.159, 62.2969, 18.7812, 680.7336, 54.8766, 170.3899, 178.7787, 524.6042, .9307, 52, 0, 19.8203, 20.1513, 8.7149, 19.7257, 19.6784, 16.7851, 23.3599, 24.3966, 20.9072, 32.8988, 25.9991
5/25/2009 23:01:27, .452, .4457, 8.4166, 7.051, 5.5832, 4.1617, 2.7542, 1.3577, 1125.9595, 15.171, 341.6443, 6.9127, 575.2235, 50.9245, 245.3874, 175.7589, 850.969, .9346, 53, 4095, 19.8676, 20.1513, 9.4053, 22.1342, 18.5894, 16.5948, 21.8983, 24.3966, 20.9544, 33.141, 26.0462
5/25/2009 23:01:57, .452, .4457, 8.3617, 7.014, 5.5452, 4.1366, 2.737, 1.348, 1102.7187, 15.171, 669.9496, 9.8799, 310.0476, 54.8766, 147.988, 183.3085, 815.5801, .9307, 50, 0, 19.9149, 20.1985, 10.288, 23.4542, 17.6407, 18.2101, 20.4821, 24.3966, 21.0016, 33.7243, 26.1405
5/25/2009 23:02:27, .452, .4477, 8.1971, 6.8716, 5.444, 4.0613, 2.6904, 1.3263, 982.9395, 15.159, 714.1077, 5.9237, 39.2694, 115.1466, 207.8886, 181.7986, 654.3637, .9346, 50, 0, 19.9621, 20.293, 10.8249, 22.9357, 16.8803, 20.9072, 19.2998, 24.4437, 21.0016, 33.4323, 26.2349
5/25/2009 23:02:57, .452, .4457, 8.4898, 7.1143, 5.6296, 4.1994, 2.7763, 1.3649, 1206.4082, 15.171, 546.1152,-4.9558, 25.2636, 474.7902, 221.5245, 194.8846, 949.2717, .9307, 50, 0, 19.9621, 20.3876, 11.6028, 21.6152, 17.2606, 23.03, 18.2576, 24.4437, 21.0488, 33.9682, 26.3292
5/25/2009 23:03:27, .452, .4457, 8.2946, 6.956, 5.5073, 4.1084, 2.7199, 1.3408, 1077.6902, 15.171, 213.0101,-1.9887, 17.7938, 718.8342, 127.5341, 210.9904, 733.0059, .9228, 51, 4095, 20.0094, 20.4821, 12.3775, 20.3403, 19.2525, 23.6898, 17.3557, 24.4437, 21.0488, 34.2617, 26.3764
5/25/2009 23:03:57, .4495, .4457, 8.3617, 7.0088, 5.5537, 4.1429, 2.7444, 1.3528, 1133.1105, 15.171, 44.0577, 171.0937, 11.2578, 676.3488, 178.1818, 212.5004, 791.9874, .9228, 51, 4095, 20.0094, 20.5293, 12.7637, 19.2998, 21.804, 22.6057, 16.8803, 24.4437, 21.0961, 33.9194, 26.4707
5/25/2009 23:04:27, .4495, .4457, 8.4776, 7.1143, 5.6296, 4.1963, 2.7763, 1.3649, 1222.498, 15.171, 14.299, 465.8282, 10.3241, 467.874, 185.4868, 216.0235, 894.2222, .9268, 51, 4095, 20.0567, 20.5766, 13.438, 18.3524, 23.5013, 21.2377, 17.9255, 24.4909, 21.1433, 34.4578, 26.4707
5/25/2009 23:04:57, .452, .4457, 8.2276, 6.8979, 5.4608, 4.0707, 2.6978, 1.3311, 997.2415, 15.159, 15.259, 637.9215, 14.9927, 95.386, 152.371, 218.5401, 567.8574, .9307, 50, 4095, 20.1513, 20.6238, 14.1105, 17.5932, 23.6898, 20.0094, 20.293, 24.4909, 21.1905, 34.4087, 26.5651
5/25/2009 23:05:27, .452, .4457, 8.4349, 7.0721, 5.6001, 4.1774, 2.764, 1.3625, 1184.9552, 15.183, 20.0588, 544.9516, 301.6441, 63.7689, 171.8509, 221.0566, 854.9011, .9268, 50, 0, 20.1985, 20.671, 14.6377, 17.4507, 22.4643, 19.0158, 22.7472, 24.538, 21.2377, 34.3107, 26.6122
5/25/2009 23:05:57, .4495, .4457, 8.4288, 7.0721, 5.6001, 4.1774, 2.7616, 1.3601, 1195.6817, 15.183, 36.378, 280.8774, 509.8632, 48.9485, 241.0044, 221.5599, 874.5617, .9307, 50, 4095, 20.2458, 20.6238, 15.2595, 18.8737, 21.1433, 18.1153, 24.0668, 24.538, 21.2849, 34.8019, 26.6594
5/25/2009 23:06:27, .452, .4457, 8.2276, 6.9032, 5.4608, 4.077, 2.7002, 1.3335, 1004.3925, 15.159, 66.1367,-2.9777, 643.3849, 61.7929, 180.6168, 227.0963, 618.9748, .9268, 50, 0, 20.3403, 20.671, 16.0708, 21.1433, 19.9621, 17.4507, 23.5484, 24.5851, 21.3321, 34.556, 26.7538
5/25/2009 23:06:57, .452, .4457, 8.4959, 7.1301, 5.6465, 4.212, 2.7836, 1.3697, 1240.3755, 15.171, 441.4799,-2.9777, 475.3157, 58.8288, 227.8555, 225.5864, 957.1359, .9268, 52, 4095, 20.3876, 20.671, 16.6424, 23.3128, 19.0158, 17.9255, 22.1342, 24.6322, 21.3793, 34.9991, 26.801
5/25/2009 23:07:27, .452, .4477, 8.3617, 7.0193, 5.5537, 4.1429, 2.7419, 1.3504, 1127.7472, 15.171, 609.4723, 2.9566, 176.5259, 68.7091, 261.4583, 223.0698, 811.648, .9307, 51, 4095, 20.4348, 20.7655, 17.4032, 23.9725, 18.2101, 19.773, 20.8127, 24.6322, 21.4737, 35.2462, 26.9426
5/25/2009 23:07:57, .452, .4457, 8.3312, 6.9877, 5.5326, 4.1272, 2.7321, 1.348, 1091.9922, 15.171, 680.5092,-5.9448, 22.4624, 199.1293, 170.8769, 229.6128, 768.3948, .9268, 50, 4095, 20.4348, 20.8127, 18.2576, 23.0771, 17.6882, 22.2285, 19.6784, 24.6793, 21.5209, 34.9004, 27.037
5/25/2009 23:08:27, .452, .4477, 8.502, 7.1354, 5.6549, 4.2182, 2.7861, 1.3697, 1249.3142, 15.183, 407.8814, 4.9346, 15.9264, 546.9166, 237.1085, 229.1095, 957.1359, .9268, 51, 4095, 20.4821, 20.9072, 18.7316, 21.804, 18.542, 24.0668, 18.8263, 24.7265, 21.5209, 35.494, 27.0842
5/25/2009 23:08:57, .452, .4457, 8.3312, 6.9877, 5.5284, 4.1241, 2.7321, 1.348, 1083.0535, 15.171, 90.1356,-5.9448, 10.3241, 673.3847, 233.6995, 231.1228, 701.549, .9268, 51, 4095, 20.5293, 21.0016, 19.3945, 20.6238, 20.671, 24.0668, 18.0204, 24.7265, 21.5681, 35.4444, 27.1786
5/25/2009 23:09:27, .452, .4457, 8.441, 7.0826, 5.6085, 4.1837, 2.7689, 1.3625, 1183.1675, 15.171, 15.259, 216.5896, 15.9264, 646.7078, 187.4348, 231.6261, 839.1727, .9307, 50, 4095, 20.5293, 21.0961, 19.9621, 19.6784, 23.03, 22.7, 17.7831, 24.7736, 21.6152, 35.2462, 27.2731
5/25/2009 23:09:57, .452, .4457, 8.4593, 7.0985, 5.6254, 4.1931, 2.7714, 1.3649, 1204.6205, 15.183, 11.4191, 532.094, 8.4567, 329.5495, 214.7066, 229.1095, 858.8332, .9307, 50, 4095, 20.6238, 21.1433, 20.3876, 18.8737, 24.3966, 21.4265, 19.2052, 24.8207, 21.6624, 35.7425, 27.2731
5/25/2009 23:10:27, .452, .4457, 8.2885, 6.956, 5.503, 4.1052, 2.7174, 1.3408, 1024.0577, 15.171, 8.5393, 591.4366, 32.7333, 56.8527, 235.6475, 227.5996, 599.3142, .9307, 51, 4095, 20.671, 21.1905, 20.9072, 18.2101, 24.0668, 20.3403, 21.6624, 24.8678, 21.7096, 35.3948, 27.3203
5/25/2009 23:10:57, .452, .4457, 8.4959, 7.1301, 5.6465, 4.212, 2.7836, 1.3721, 1231.4367, 15.183, 29.6583, 508.357, 339.9265, 53.8886, 194.2527, 234.1426, 909.9506, .9307, 52, 4095, 20.7655, 21.1905, 21.5209, 18.305, 22.6529, 19.3945, 23.8783, 24.8678, 21.804, 35.4444, 27.4148
5/25/2009 23:11:27, .452, .4477, 8.4105, 7.0563, 5.5874, 4.168, 2.7567, 1.3577, 1158.139, 15.171, 33.4981, 168.1266, 562.1514, 52.9006, 239.5434, 232.6327, 811.648, .9307, 51, 4095, 20.8127, 21.1905, 21.8983, 20.0567, 21.4737, 18.6842, 24.7736, 24.9149, 21.8512, 35.892, 27.4148
5/25/2009 23:11:57, .452, .4457, 8.3007, 6.9613, 5.5073, 4.1084, 2.7199, 1.3408, 1032.9965, 15.159, 90.1356, 5.9237, 561.2177, 52.9006, 283.8602, 226.593, 654.3637, .9307, 51, 4095, 20.86, 21.2377, 22.4643, 22.3228, 20.3876, 18.1627, 23.8783, 24.9621, 21.9455, 35.4444, 27.5565
5/25/2009 23:12:27, .452, .4457, 8.5203, 7.1565, 5.6676, 4.2277, 2.7935, 1.3721, 1263.6162, 15.171, 483.718,-2.9777, 455.7076, 73.6493, 202.0447, 231.6261, 988.5927, .9307, 50, 4095, 20.9072, 21.2849, 23.1243, 24.161, 19.5365, 18.779, 22.4171, 25.0563, 21.9927, 35.9418, 27.6511
5/25/2009 23:12:57, .4495, .4457, 8.3251, 6.9877, 5.5284, 4.1241, 2.7297, 1.3456, 1056.2372, 15.171, 620.0319, 1.9675, 84.0878, 66.733, 266.3283, 225.0831, 693.6848, .9346, 52, 4095, 20.9544, 21.3321, 23.5013, 24.6322, 18.8737, 20.9544, 21.2377, 25.0563, 22.0398, 36.0417, 27.7456
5/25/2009 23:13:27, .452, .4457, 8.3861, 7.0352, 5.5705, 4.1555, 2.7468, 1.3552, 1115.233, 15.171, 600.8327,-.0106, 16.8601, 223.8301, 260.4843, 223.5731, 791.9874, .9307, 50, 4095, 21.0016, 21.4265, 24.1139, 23.5013, 18.4946, 23.2185, 20.1513, 25.1035, 22.087, 35.7425, 27.8401
5/25/2009 23:13:57, .452, .4457, 8.4959, 7.1354, 5.6507, 4.2182, 2.7861, 1.3721, 1240.3755, 15.171, 410.7612,-6.9339, 14.059, 569.6413, 191.3307, 224.5798, 937.4754, .9268, 51, 4095, 21.0488, 21.5209, 24.6322, 22.1813, 19.5365, 24.7736, 19.3945, 25.1977, 22.1342, 36.2919, 27.8874
5/25/2009 23:14:27, .452, .4457, 8.2824, 6.9507, 5.4946, 4.1021, 2.7125, 1.336, 991.8782, 15.159, 32.5382, 3.9456, 9.3904, 645.7198, 256.5883, 215.5202, 559.9932, .9346, 51, 0, 21.0961, 21.6152, 24.8678, 21.1433, 21.7568, 24.5851, 18.7316, 25.2448, 22.1813, 35.9918, 27.9347
5/25/2009 23:14:57, .452, .4477, 8.4227, 7.0668, 5.5916, 4.1743, 2.7616, 1.3601, 1138.4737, 15.171, 7.5793, 217.5787, 10.3241, 599.2823, 226.8815, 208.4739, 772.3269, .9346, 52, 0, 21.0961, 21.7096, 25.2448, 20.1985, 23.8783, 23.2185, 18.6842, 25.292, 22.2285, 35.8421, 28.0293
5/25/2009 23:15:27, .452, .4457, 8.4288, 7.0721, 5.6001, 4.1774, 2.7616, 1.3601, 1147.4125, 15.183, 7.5793, 536.0502, 11.2578, 320.6573, 192.7917, 202.9375, 772.3269, .9346, 50, 0, 21.1905, 21.7568, 25.5276, 19.4891, 25.1506, 21.8512, 20.1985, 25.3391, 22.2757, 36.1917, 28.0766
5/25/2009 23:15:57, .452, .4457, 8.2581, 6.9296, 5.4819, 4.0927, 2.7076, 1.3311, 961.4865, 15.171, 10.4592, 576.6009, 40.2031, 44.9963, 227.8555, 197.4011, 516.74, .9346, 51, 4095, 21.2377, 21.804, 25.669, 18.9211, 24.5851, 20.8127, 22.7, 25.3862, 22.37, 35.5933, 28.0766
5/25/2009 23:16:27, .452, .4457, 8.4105, 7.0615, 5.5874, 4.1712, 2.7591, 1.3577, 1125.9595, 15.183, 26.7784, 466.8173, 301.6441, 45.9844, 236.6215, 190.8581, 764.4627, .9346, 52, 0, 21.3321, 21.804, 25.9991, 19.1578, 23.1243, 19.9149, 24.6793, 25.4805, 22.4171, 35.643, 28.1712
5/25/2009 23:16:57, .452, .4457, 8.3556, 7.0088, 5.5494, 4.1398, 2.7395, 1.348, 1056.2372, 15.171, 43.0977, 142.4115, 595.7653, 50.9245, 188.4088, 191.3614, 666.16, .9307, 51, 4095, 21.3793, 21.804, 26.282, 20.9072, 21.8512, 19.2998, 25.4334, 25.4805, 22.5114, 35.9418, 28.2185
5/25/2009 23:17:27, .4495, .4457, 8.3007, 6.9613, 5.5073, 4.1084, 2.7199, 1.3384, 1002.6047, 15.159, 153.4928, 1.9675, 554.6817, 53.8886, 270.2242, 179.7853, 622.9069, .9307, 52, 0, 21.4737, 21.804, 26.3764, 23.3128, 20.8127, 18.8737, 24.3495, 25.5748, 22.5586, 35.494, 28.2658
5/25/2009 23:17:57, .452, .4457, 8.4349, 7.0826, 5.6085, 4.1837, 2.7665, 1.3625, 1143.837, 15.171, 469.3186,-2.9777, 416.4914, 58.8288, 250.2574, 171.2291, 839.1727, .9307, 51, 4095, 21.5209, 21.8512, 26.801, 24.9621, 19.9621, 19.6311, 22.8414, 25.6219, 22.6529, 35.8421, 28.3605
5/25/2009 23:18:27, .452, .4457, 8.2703, 6.9402, 5.4862, 4.0927, 2.7076, 1.3335, 936.458, 15.159, 692.9886,-4.9558, 68.2146, 63.7689, 182.0778, 168.2093, 528.5363, .9346, 52, 4095, 21.5681, 21.9455, 27.037, 25.2448, 19.3945, 21.8983, 21.5681, 25.669, 22.7, 35.892, 28.4078
5/25/2009 23:18:57, .452, .4457, 8.3617, 7.0193, 5.5537, 4.146, 2.7395, 1.3504, 1059.8127, 15.171, 573.9539,-4.9558, 22.4624, 278.1719, 265.8413, 163.1762, 721.2095, .9307, 52, 4095, 21.6152, 22.0398, 27.037, 23.9725, 19.2525, 24.3024, 20.5766, 25.7162, 22.7472, 35.6927, 28.5025
5/25/2009 23:19:27, .452, .4457, 8.4288, 7.0721, 5.6001, 4.1806, 2.764, 1.3601, 1133.1105, 15.171, 397.3219,-3.9667, 15.9264, 577.5456, 183.5388, 165.6927, 803.7838, .9346, 51, 4095, 21.6152, 22.1342, 27.3203, 22.6057, 20.4821, 25.5748, 19.8203, 25.8105, 22.7943, 36.0917, 28.5499
5/25/2009 23:19:57, .452, .4457, 8.2215, 6.9032, 5.4566, 4.0707, 2.6929, 1.3239, 882.8255, 15.159, 28.6984, .9785, 12.1915, 703.0256, 162.5979, 165.1894, 406.6411, .9307, 50, 4095, 21.6624, 22.2285, 27.2259, 21.4737, 22.8886, 25.292, 19.2998, 25.8576, 22.8414, 35.6927, 28.5973
5/25/2009 23:20:27, .4545, .4457, 8.4105, 7.0563, 5.5874, 4.1712, 2.7567, 1.3577, 1104.5065, 15.183, 19.0988, 305.6034, 10.3241, 555.8089, 199.6097, 163.1762, 725.1416, .9307, 52, 4095, 21.7096, 22.2757, 27.0842, 20.6238, 25.0563, 23.7369, 19.6311, 25.9048, 22.8886, 35.7425, 28.6446
5/25/2009 23:20:57, .452, .4457, 8.38, 7.0299, 5.5621, 4.1523, 2.7468, 1.3504, 1063.3882, 15.171, 16.2189, 548.9077, 14.9927, 322.6333, 147.014, 156.1299, 658.2958, .9346, 50, 4095, 21.804, 22.3228, 27.037, 20.0094, 26.0462, 22.3228, 21.4265, 25.9519, 22.9357, 35.9918, 28.6446
5/25/2009 23:21:27, .452, .4457, 8.2154, 6.8927, 5.4482, 4.0676, 2.6904, 1.3239, 889.9765, 15.171, 31.5782, 623.0859, 71.0158, 48.9485, 126.0731, 159.653, 422.3695, .9307, 51, 0, 21.8512, 22.37, 26.8482, 19.6311, 25.292, 21.2849, 24.0197, 25.9991, 23.03, 35.3452, 28.692
5/25/2009 23:21:57, .452, .4457, 8.4105, 7.051, 5.5832, 4.168, 2.7567, 1.3577, 1099.1432, 15.171, 50.7774, 438.135, 409.0217, 53.8886, 185.4868, 155.1232, 752.6664, .9346, 52, 4095, 21.9455, 22.37, 26.5179, 20.3403, 23.7369, 20.5293, 25.9991, 26.0934, 23.0771, 35.643, 28.7394
5/25/2009 23:22:27, .452, .4457, 8.319, 6.9771, 5.5199, 4.1178, 2.7248, 1.3408, 975.7885, 15.171, 75.7363, 132.5211, 613.5059, 53.8886, 176.2338, 147.0703, 583.5858, .9307, 50, 0, 21.9927, 22.37, 26.4707, 22.37, 22.37, 20.0094, 26.4235, 26.0934, 23.1714, 35.8421, 28.7868
5/25/2009 23:22:57, .452, .4477, 8.2581, 6.9296, 5.4819, 4.0895, 2.7051, 1.3335, 957.911, 15.159, 262.9279, 3.9456, 627.5117, 52.9006, 132.8911, 139.0174, 595.3821, .9386, 53, 4095, 22.0398, 22.4171, 26.282, 24.8678, 21.4265, 19.9149, 25.0563, 26.1877, 23.2185, 35.3452, 28.8816
5/25/2009 23:23:27, .452, .4457, 8.4166, 7.0615, 5.5916, 4.1712, 2.7567, 1.3577, 1079.478, 15.171, 571.0741, 10.8689, 365.1369, 54.8766, 221.5245, 129.4545, 772.3269, .9386, 53, 0, 22.087, 22.4643, 25.9048, 26.4235, 20.7655, 21.2849, 23.5013, 26.2349, 23.3128, 35.9918, 28.929
5/25/2009 23:23:57, .452, .4457, 8.2215, 6.8979, 5.4566, 4.0707, 2.6929, 1.3263, 830.9807, 15.159, 719.8674, 11.8579, 30.8659, 70.6852, 159.6759, 125.9314, 390.9126, .9425, 52, 4095, 22.1813, 22.5586, 25.8576, 26.2349, 20.3403, 23.7369, 22.1342, 26.282, 23.3599, 35.7923, 29.0238
5/25/2009 23:24:27, .4495, .4457, 8.3373, 6.9929, 5.5368, 4.1304, 2.7297, 1.3432, 1024.0577, 15.159, 635.3912, 22.7374, 29.9322, 393.7716, 101.7233, 129.4545, 701.549, .9386, 52, 0, 22.1813, 22.6529, 25.5276, 24.6793, 20.5293, 26.0934, 21.3321, 26.3292, 23.407, 35.6927, 29.0712
5/25/2009 23:24:57, .452, .4457, 8.3861, 7.0352, 5.5705, 4.1586, 2.7493, 1.3528, 1052.6617, 15.159, 302.2861, 20.7593, 26.1973, 674.3727, 152.371, 145.0571, 717.2774, .9346, 52, 4095, 22.2285, 22.7472, 24.9149, 23.1714, 22.3228, 27.0842, 20.7655, 26.4235, 23.5013, 36.1417, 29.1187
5/25/2009 23:25:27, .452, .4457, 8.2032, 6.8874, 5.444, 4.0613, 2.6855, 1.3215, 839.9195, 15.159, 53.6572, 63.2881, 21.5287, 735.6307, 58.8675, 147.5736, 386.9805, .9346, 49, 4095, 22.2757, 22.8414, 24.5851, 22.087, 24.8678, 26.0462, 20.4348, 26.4707, 23.5484, 35.5933, 29.1661
5/25/2009 23:25:57, .452, .4457, 8.3983, 7.0457, 5.579, 4.1649, 2.7542, 1.3552, 1084.8412, 15.171, 50.7774, 463.8501, 36.4682, 555.8089, 45.2316, 152.6067, 748.7343, .9346, 51, 4095, 22.3228, 22.8886, 23.9254, 21.4265, 26.8482, 24.3024, 21.2849, 26.5179, 23.5956, 35.7923, 29.2136
5/25/2009 23:26:27, .452, .4457, 8.2764, 6.9454, 5.4904, 4.099, 2.7101, 1.3335, 920.3682, 15.171, 57.4971, 672.538, 46.7391, 164.5482, 62.2765, 157.1365, 497.0795, .9346, 50, 0, 22.4171, 22.9357, 23.1714, 21.0016, 27.2731, 22.8886, 23.6427, 26.6122, 23.6898, 35.892, 29.261
5/25/2009 23:26:57, .452, .4457, 8.2642, 6.9349, 5.4862, 4.0927, 2.7076, 1.3335, 956.1232, 15.171, 67.0966, 649.79, 248.4222, 49.9365, 97.8273, 131.4678, 595.3821, .9386, 53, 4095, 22.5114, 22.9829, 22.4643, 20.9544, 25.8105, 21.8983, 26.2349, 26.6594, 23.784, 35.494, 29.261
5/25/2009 23:27:27, .452, .4457, 8.38, 7.0299, 5.5663, 4.1555, 2.7468, 1.3528, 1031.2087, 15.183, 79.5761, 395.6062, 588.2955, 35.116, 89.0614, 125.9314, 701.549, .9465, 50, 4095, 22.5586, 22.9829, 21.8512, 22.37, 24.1139, 21.3321, 27.6983, 26.7066, 23.8312, 35.9918, 29.3085
5/25/2009 23:27:57, .452, .4477, 8.1971, 6.8821, 5.4398, 4.0582, 2.6806, 1.3191, 764.834, 15.147, 71.8964, 28.6717, 691.9382, 25.2357, 96.3663, 123.9182, 284.7458, .9504, 51, 0, 22.6529, 23.03, 21.1905, 24.7736, 22.8414, 21.0961, 27.1786, 26.7538, 23.9254, 35.643, 29.4035
