Filename:
C:\AO-51Tlm\WOD\2009\Wd050900

Start Time
5/9/2009 0:09:49
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/9/2009 0:09:49, .7827, .7409, 7.6605, 6.4019, 5.0221, 3.7756, 2.5457, 1.3094, 791.6502, 15.171, 644.9908, 48.4525, 33.667, 138.8594, 147.988, 118.8851, 16.9588, 1.2495, 1366, 184, 26.9898, 26.8954, 16.4519, 28.8816, 23.6427, 27.4148, 25.8576, 29.0238, 27.462, 40.1635, 34.3597
5/9/2009 0:10:19, .7827, .738, 7.9897, 6.6816, 5.2372, 3.9514, 2.661, 1.3745, 941.8212, 15.171, 363.7234, 48.4525, 33.667, 560.749, 158.2149, 140.024, 213.9679, 1.2535, 52, 183, 27.037, 26.9426, 16.2138, 27.6511, 24.3966, 29.3085, 24.6793, 29.0238, 27.462, 40.8087, 34.3107
5/9/2009 0:10:49, .7827, .7409, 7.6178, 6.3755, 5.001, 3.7568, 2.531, 1.3022, 680.8097, 15.159, 10.4592, 51.4196, 36.4682, 702.0376, 160.6499, 106.8057,-164.4663, 1.2535, 1366, 191, 27.037, 27.037, 15.9754, 26.4235, 26.7538, 29.261, 23.5013, 28.9764, 27.4148, 40.324, 34.3597
5/9/2009 0:11:19, .7793, .738, 7.9715, 6.671, 5.233, 3.9452, 2.6536, 1.3649, 954.3355, 15.183, 26.7784, 530.1159, 40.2031, 486.6466, 192.7917, 120.8983, 265.0852, 1.2456, 55, 209, 27.037, 27.0842, 15.7846, 25.1977, 29.0238, 27.982, 23.8312, 29.0238, 27.4148, 40.5927, 34.3107
5/9/2009 0:11:49, .7827, .7409, 7.6422, 6.4019, 5.0179, 3.7725, 2.5383, 1.3046, 698.6872, 15.171, 28.6984, 731.8805, 41.1368, 22.2716, 138.2481, 137.0042,-128.9701, 1.2495, 1366, 182, 27.0842, 27.1314, 15.6892, 24.0668, 29.4984, 26.6594, 26.0934, 28.9764, 27.462, 40.3776, 34.3107
5/9/2009 0:12:19, .7793, .7409, 7.8434, 6.5602, 5.1529, 3.873, 2.607, 1.3408, 915.005, 15.183, 24.8585, 600.3379, 397.8171, 14.3673, 153.832, 119.8917, 217.9, 1.2495, 52, 216, 27.1314, 27.1314, 15.4505, 23.6898, 28.3605, 25.4334, 28.5499, 28.9764, 27.462, 40.324, 34.2617
5/9/2009 0:12:49, .7827, .738, 7.7763, 6.5075, 5.1022, 3.8353, 2.5825, 1.3287, 813.1032, 15.171, 22.9386, 156.2581, 659.2581, 11.4032, 243.9264, 116.8718, 48.5109, 1.2495, 1366, 173, 27.1786, 27.1314, 15.355, 25.4805, 27.0842, 24.2081, 29.5935, 28.9764, 27.462, 40.5388, 34.2617
5/9/2009 0:13:19, .7793, .7409, 7.7214, 6.46, 5.0685, 3.807, 2.5678, 1.3215, 859.5847, 15.171, 257.1681, 47.4635, 626.578, 7.4511, 190.3567, 123.4148, 139.2578, 1.2535, 54, 167, 27.1786, 27.0842, 15.6415, 27.982, 25.8576, 23.5013, 28.5025, 28.9764, 27.462, 40.217, 34.2617
5/9/2009 0:13:49, .7827, .738, 7.8678, 6.5813, 5.1655, 3.8824, 2.6144, 1.3456, 870.3112, 15.171, 623.8717, 47.4635, 270.8314, 6.4631, 192.3047, 122.4082, 123.5294, 1.2495, 52, 198, 27.2259, 27.1314, 15.5938, 29.4509, 24.7265, 24.9149, 27.1314, 28.9764, 27.462, 40.6466, 34.2617
5/9/2009 0:14:19, .7827, .7409, 7.6848, 6.4336, 5.0432, 3.7913, 2.5555, 1.3167, 829.193, 15.171, 647.8706, 47.4635, 37.4019, 136.8833, 242.9524, 123.9182, 96.0047, 1.2495, 56, 191, 27.2259, 27.1786, 15.5938, 28.9764, 23.7369, 27.5093, 25.8576, 28.9764, 27.462, 40.324, 34.2617
5/9/2009 0:14:49, .7827, .7409, 8.0324, 6.7185, 5.2668, 3.9703, 2.6782, 1.3842, 990.0905, 15.171, 402.1216, 48.4525, 38.3356, 551.8567, 238.5694, 131.4678, 308.3384, 1.2495, 55, 191, 27.2731, 27.2259, 15.88, 27.6511, 24.4437, 29.4509, 24.6322, 28.9764, 27.462, 40.917, 34.3107
5/9/2009 0:15:19, .7359, .7409, 7.6605, 6.4177, 5.0305, 3.7788, 2.5432, 1.3094, 704.0505, 15.159, 35.4181, 46.4744, 43.0042, 711.9179, 171.8509, 131.9711,-93.4739, 1.2338, 1367, 195, 27.2731, 27.3203, 16.0708, 26.282, 26.8482, 29.261, 23.5484, 28.929, 27.462, 40.4313, 34.3107
5/9/2009 0:15:49, .7392, .738, 8.0629, 6.7396, 5.2836, 3.9891, 2.688, 1.3866, 1018.6945, 15.183, 57.4971, 507.368, 45.8054, 514.3115, 216.6546, 147.0703, 398.7768, 1.2259, 53, 206, 27.2731, 27.3676, 15.9754, 25.1506, 28.9764, 27.982, 23.7369, 28.929, 27.462, 40.7006, 34.3107
5/9/2009 0:16:19, .7359, .7409, 7.7885, 6.5233, 5.1149, 3.8416, 2.5874, 1.3335, 838.1317, 15.183, 69.9765, 696.275, 45.8054, 93.4099, 254.1533, 156.6332, 127.4615, 1.2259, 55, 197, 27.2731, 27.3676, 16.2138, 24.0668, 29.5935, 26.6122, 25.9048, 28.929, 27.462, 40.8087, 34.2617
5/9/2009 0:16:49, .7359, .7409, 7.88, 6.5972, 5.1782, 3.8918, 2.6193, 1.348, 947.1845, 15.183, 60.3769, 631.9873, 350.1974, 33.1399, 177.6948, 154.1166, 308.3384, 1.2259, 51, 189, 27.3676, 27.3676, 16.6424, 23.5956, 28.3605, 25.3391, 28.4552, 28.929, 27.462, 40.5388, 34.2127
5/9/2009 0:17:19, .7392, .7409, 7.9105, 6.6235, 5.1908, 3.9075, 2.634, 1.3577, 907.854, 15.171, 51.7373, 204.7211, 650.8546, 26.2237, 261.4583, 149.5869, 225.7642, 1.2298, 54, 185, 27.3676, 27.3203, 16.6424, 25.1977, 27.037, 24.2553, 29.5935, 28.929, 27.5093, 40.8628, 34.2127
5/9/2009 0:17:49, .7392, .738, 7.88, 6.5972, 5.1782, 3.8918, 2.6193, 1.3504, 932.8825, 15.171, 208.2103, 46.4744, 623.7768, 21.2836, 313.08, 145.5604, 272.9494, 1.2298, 51, 184, 27.4148, 27.3676, 17.118, 27.6038, 25.8105, 23.4542, 28.5973, 28.929, 27.5093, 40.6466, 34.2127
5/9/2009 0:18:19, .7359, .738, 8.0507, 6.7344, 5.2752, 3.9765, 2.6855, 1.389, 999.0292, 15.171, 604.6726, 46.4744, 363.2695, 19.3075, 240.5174, 149.5869, 351.5916, 1.2298, 53, 178, 27.4148, 27.3203, 17.7356, 29.261, 24.6793, 24.538, 27.1314, 28.8816, 27.5093, 41.2436, 34.2617
5/9/2009 0:18:49, .7359, .7409, 7.7763, 6.5127, 5.1065, 3.8353, 2.5825, 1.3287, 847.0705, 15.171, 684.349, 47.4635, 42.0705, 97.362, 268.2763, 147.5736, 151.0542, 1.2298, 54, 187, 27.4148, 27.3676, 18.0678, 28.9764, 23.784, 27.0842, 25.8576, 28.8816, 27.5093, 40.8628, 34.2617
5/9/2009 0:19:19, .7359, .738, 8.13, 6.8082, 5.3301, 4.0236, 2.7174, 1.4059, 1083.0535, 15.183, 474.1184, 44.4963, 44.8717, 497.515, 321.8459, 157.6398, 489.2153, 1.2298, 54, 195, 27.462, 27.4148, 18.4946, 27.6983, 24.2553, 29.1187, 24.6322, 28.929, 27.5093, 41.4077, 34.3107
5/9/2009 0:19:49, .7392, .738, 7.7946, 6.5286, 5.1191, 3.8447, 2.5899, 1.3335, 832.7685, 15.171, 99.7352, 27.6826, 45.8054, 729.7025, 228.3425, 180.792, 115.6652, 1.222, 54, 195, 27.4148, 27.462, 19.1105, 26.3764, 26.3292, 29.356, 23.6427, 28.8816, 27.462, 41.3529, 34.3107
5/9/2009 0:20:19, .7392, .7409, 8.0751, 6.7555, 5.3005, 3.9985, 2.6929, 1.3866, 1099.1432, 15.183, 94.9354, 402.5295, 40.2031, 603.2344, 187.4348, 206.4607, 516.74, 1.2141, 54, 184, 27.462, 27.5093, 19.3945, 25.2448, 28.692, 28.0293, 23.5956, 28.929, 27.5093, 41.2436, 34.3107
5/9/2009 0:20:49, .7359, .7409, 7.9471, 6.6552, 5.2204, 3.9263, 2.6463, 1.3625, 1007.968, 15.183, 91.0956, 593.4146, 35.5345, 206.0455, 262.9193, 218.0367, 355.5237, 1.2102, 51, 188, 27.462, 27.5093, 19.6784, 24.2081, 29.5935, 26.6594, 25.4805, 28.8816, 27.462, 41.5175, 34.3107
5/9/2009 0:21:19, .7359, .7409, 7.9227, 6.6394, 5.2119, 3.92, 2.6365, 1.3552, 1015.119, 15.183, 98.7752, 624.0749, 235.3501, 72.6612, 199.6097, 217.0301, 402.7089, 1.2141, 50, 176, 27.462, 27.5093, 20.3876, 23.5484, 28.5025, 25.4334, 27.982, 28.8816, 27.462, 41.1345, 34.3107
5/9/2009 0:21:49, .7392, .7409, 8.0934, 6.7819, 5.3047, 3.9954, 2.7002, 1.3986, 1074.1147, 15.183, 98.7752, 280.8774, 610.7048, 65.745, 241.9784, 213.507, 473.4869, 1.218, 52, 185, 27.5093, 27.462, 20.6238, 24.7736, 27.2259, 24.4437, 29.4984, 28.8816, 27.5093, 41.6275, 34.3107
5/9/2009 0:22:19, .7392, .7409, 7.9044, 6.6235, 5.195, 3.9043, 2.6291, 1.3528, 972.213, 15.183, 176.5317, 23.7264, 614.4396, 56.8527, 351.0657, 201.9309, 351.5916, 1.218, 51, 188, 27.5565, 27.4148, 21.0961, 27.1314, 25.9991, 23.5956, 28.8816, 28.8816, 27.5093, 41.3529, 34.3107
5/9/2009 0:22:49, .7359, .7409, 8.191, 6.8557, 5.3638, 4.0487, 2.737, 1.4179, 1142.0492, 15.183, 567.2342, 28.6717, 457.575, 52.9006, 282.8862, 205.9574, 583.5858, 1.222, 55, 172, 27.5565, 27.4148, 21.8512, 29.0238, 24.9149, 24.2553, 27.4148, 28.8816, 27.5093, 41.9037, 34.3107
5/9/2009 0:23:19, .7359, .7409, 7.8556, 6.5761, 5.1613, 3.8761, 2.6095, 1.3432, 891.7642, 15.171, 739.0665, 28.6717, 45.8054, 52.9006, 285.3212, 207.9706, 221.8321, 1.218, 54, 177, 27.5565, 27.462, 22.3228, 29.2136, 24.0668, 26.5651, 26.0934, 28.8342, 27.5093, 41.7378, 34.4087
5/9/2009 0:23:49, .7359, .7409, 8.2215, 6.8821, 5.3849, 4.0613, 2.7468, 1.4228, 1170.6532, 15.183, 565.3143, 18.7812, 43.0042, 450.0894, 328.6639, 218.5401, 622.9069, 1.218, 51, 190, 27.5565, 27.5093, 22.8414, 27.982, 24.2081, 28.7868, 24.9621, 28.8816, 27.5093, 42.1259, 34.4087
5/9/2009 0:24:19, .7359, .7409, 8.0324, 6.7238, 5.2752, 3.9671, 2.6733, 1.3769, 1075.9025, 15.183, 229.3294,-4.9558, 33.667, 713.894, 248.7964, 248.7385, 453.8263, 1.2062, 53, 161, 27.5565, 27.5565, 23.5013, 26.7066, 25.9519, 29.5459, 24.0668, 28.8816, 27.5093, 42.4053, 34.4578
5/9/2009 0:24:49, .7359, .7409, 8.0934, 6.7766, 5.3174, 4.0048, 2.6978, 1.389, 1154.5635, 15.183, 75.7363, 259.1184, 23.3961, 675.3607, 165.5199, 265.851, 540.3327, 1.2023, 53, 180, 27.5565, 27.6038, 23.8312, 25.6219, 28.3605, 28.4552, 23.6898, 28.8816, 27.5093, 42.0702, 34.4578
5/9/2009 0:25:19, .7392, .7409, 8.1178, 6.7977, 5.3258, 4.0079, 2.7027, 1.3962, 1154.5635, 15.1949, 51.7373, 522.2036, 18.7276, 310.7769, 250.2574, 267.8642, 501.0116, 1.2023, 51, 193, 27.5565, 27.6038, 24.0668, 24.6322, 29.6885, 27.1314, 25.2448, 28.8816, 27.5093, 42.5175, 34.5069
5/9/2009 0:25:49, .7392, .7409, 7.941, 6.6499, 5.2161, 3.92, 2.6389, 1.3577, 1016.9067, 15.183, 68.0566, 606.2722, 91.5576, 78.5894, 211.7846, 268.8709, 331.931, 1.2062, 52, 168, 27.5565, 27.6038, 24.7265, 23.9254, 29.0712, 25.9048, 27.6511, 28.8816, 27.5565, 42.0702, 34.5069
5/9/2009 0:26:19, .7392, .7409, 8.2154, 6.8821, 5.3849, 4.0582, 2.7419, 1.4203, 1209.9837, 15.183, 87.2557, 370.8802, 534.1399, 81.5535, 201.5577, 268.8709, 622.9069, 1.2062, 51, 182, 27.6038, 27.6038, 25.0092, 24.6322, 27.7456, 24.9149, 29.5935, 28.8816, 27.5565, 42.5175, 34.5069
5/9/2009 0:26:49, .7359, .738, 7.941, 6.6552, 5.2204, 3.92, 2.6389, 1.3577, 990.0905, 15.183, 110.2947,-4.9558, 607.9036, 77.6014, 331.0989, 252.2617, 331.931, 1.2102, 53, 189, 27.6511, 27.5565, 25.3391, 26.8954, 26.5179, 24.1139, 29.4509, 28.8816, 27.5565, 42.2933, 34.5069
5/9/2009 0:27:19, .7392, .7409, 8.2398, 6.8979, 5.3976, 4.0707, 2.7468, 1.4252, 1206.4082, 15.183, 467.3987, .9785, 531.3387, 75.6253, 288.7301, 248.7385, 658.2958, 1.2141, 54, 180, 27.6511, 27.5565, 25.9991, 28.929, 25.4805, 24.2553, 28.0766, 28.8816, 27.6038, 42.5738, 34.556
5/9/2009 0:27:49, .7359, .7409, 8.0019, 6.708, 5.2583, 3.9546, 2.661, 1.3697, 1015.119, 15.171, 740.9865, 4.9346, 104.6296, 73.6493, 263.4063, 250.2485, 371.2521, 1.2141, 54, 176, 27.6511, 27.6038, 26.4235, 29.6885, 24.6793, 26.3292, 26.7066, 28.8816, 27.6038, 42.7994, 34.6051
5/9/2009 0:28:19, .7359, .7409, 8.1971, 6.861, 5.3765, 4.0487, 2.7321, 1.4107, 1183.1675, 15.183, 626.7516,-.9996, 36.4682, 368.0828, 315.515, 249.7452, 630.7711, 1.2141, 54, 183, 27.6511, 27.6511, 26.7538, 28.692, 24.4437, 28.692, 25.669, 28.8816, 27.6511, 42.7429, 34.6543
5/9/2009 0:28:49, .7359, .7409, 8.2032, 6.8716, 5.3807, 4.0487, 2.7297, 1.4107, 1208.196, 15.183, 349.324,-.0106, 27.131, 650.6599, 266.8153, 270.3808, 618.9748, 1.2062, 51, 175, 27.6983, 27.6983, 27.2731, 27.4148, 25.7633, 29.8787, 24.7265, 28.8342, 27.6511, 43.1974, 34.7035
5/9/2009 0:29:19, .7359, .7409, 8.0385, 6.7396, 5.2879, 3.9734, 2.6733, 1.3769, 1090.2045, 15.183, 60.3769, 107.795, 17.7938, 720.8102, 171.8509, 282.4602, 422.3695, 1.2102, 52, 188, 27.6511, 27.7456, 27.6511, 26.282, 28.1712, 29.2136, 24.161, 28.8816, 27.6511, 42.7429, 34.7527
5/9/2009 0:29:49, .7359, .7409, 8.2215, 6.8874, 5.3891, 4.0582, 2.737, 1.4155, 1220.7102, 15.183, 34.4581, 461.872, 13.1252, 413.5323, 247.8224, 279.4403, 571.7895, 1.2062, 53, 183, 27.6983, 27.7929, 27.6983, 25.3862, 29.9263, 27.8874, 25.1506, 28.8816, 27.6511, 43.1974, 34.7527
5/9/2009 0:30:19, .7359, .7409, 7.9897, 6.6921, 5.2499, 3.9452, 2.6561, 1.3673, 991.8782, 15.183, 42.1378, 587.4804, 27.131, 73.6493, 235.1605, 277.9304, 241.4926, 1.2102, 51, 181, 27.6983, 27.7929, 28.1712, 24.5851, 29.8312, 26.6122, 27.4148, 28.8816, 27.6983, 42.8561, 34.8019
5/9/2009 0:30:49, .7359, .7409, 8.2215, 6.8874, 5.3976, 4.0644, 2.7395, 1.4155, 1215.347, 15.1949, 73.8163, 467.8063, 421.16, 77.6014, 177.2078, 279.9436, 603.2464, 1.2062, 53, 196, 27.7456, 27.7929, 28.4552, 24.7736, 28.5499, 25.669, 29.641, 28.8816, 27.6983, 42.8561, 34.8019
5/9/2009 0:31:19, .7359, .7409, 8.0263, 6.7291, 5.2752, 3.964, 2.6683, 1.3745, 1020.4822, 15.183, 83.4159, 20.7593, 588.2955, 79.5774, 309.671, 265.3477, 327.9989, 1.2102, 51, 193, 27.7929, 27.7929, 28.5499, 26.6594, 27.3203, 24.8678, 30.2119, 28.929, 27.7456, 42.9695, 34.8512
5/9/2009 0:31:49, .7359, .7409, 8.1422, 6.8293, 5.3512, 4.0268, 2.7125, 1.3986, 1134.8982, 15.183, 324.3651,-5.9448, 574.2898, 76.6134, 292.1391, 253.7716, 544.2648, 1.2141, 52, 183, 27.7929, 27.7929, 29.0238, 28.8816, 26.1877, 24.538, 28.929, 28.929, 27.7929, 42.7429, 34.9004
5/9/2009 0:32:19, .7359, .7409, 8.1483, 6.8241, 5.3512, 4.0236, 2.7101, 1.3986, 1111.6575, 15.183, 687.2289,-2.9777, 245.621, 78.5894, 252.2054, 249.7452, 504.9437, 1.2102, 53, 185, 27.8401, 27.7929, 29.356, 30.1643, 25.3862, 25.9991, 27.5093, 28.929, 27.8401, 43.2545, 34.9004
5/9/2009 0:32:49, .7359, .7409, 8.0812, 6.7766, 5.3174, 3.9985, 2.6904, 1.3842, 1072.327, 15.183, 666.1098,-.9996, 35.5345, 233.7104, 309.671, 240.1823, 461.6905, 1.2141, 55, 181, 27.8401, 27.8401, 29.4984, 29.4509, 24.8207, 28.4552, 26.3764, 28.929, 27.8401, 42.7994, 34.9991
5/9/2009 0:33:19, .7392, .7409, 8.2337, 6.8979, 5.4018, 4.0707, 2.7419, 1.4155, 1192.1062, 15.183, 466.4388,-1.9887, 29.9322, 545.9286, 278.0162, 249.2418, 603.2464, 1.2102, 52, 188, 27.8874, 27.9347, 29.8787, 28.1239, 25.6219, 30.0691, 25.4334, 28.9764, 27.8874, 43.1974, 34.9991
5/9/2009 0:33:49, .7359, .7409, 7.9593, 6.6763, 5.2288, 3.9295, 2.6463, 1.3601, 920.3682, 15.171, 64.2168, 12.847, 19.6613, 731.6786, 173.7988, 256.7915, 154.9863, 1.2102, 53, 178, 27.8874, 28.0293, 30.1167, 26.9426, 27.7929, 29.9739, 24.7265, 28.9764, 27.8874, 42.7994, 35.0485
5/9/2009 0:34:19, .7392, .7409, 8.2093, 6.8821, 5.3933, 4.0582, 2.7346, 1.4107, 1174.2287, 15.1949, 41.1778, 359.0117, 14.9927, 512.3355, 237.1085, 253.7716, 504.9437, 1.2062, 53, 161, 27.8874, 28.0766, 30.0215, 25.9991, 29.8787, 28.6446, 25.1035, 28.9764, 27.9347, 42.9128, 35.0485
5/9/2009 0:34:49, .7392, .7409, 8.0507, 6.7502, 5.2921, 3.9765, 2.6782, 1.3769, 1011.5435, 15.183, 42.1378, 545.9406, 16.8601, 178.3806, 226.8815, 246.7253, 257.221, 1.2102, 53, 163, 27.9347, 28.0766, 30.2596, 25.1977, 30.4025, 27.3203, 26.9898, 28.9764, 27.982, 42.8561, 35.0979
5/9/2009 0:35:19, .7359, .7409, 8.0629, 6.7555, 5.3005, 3.9828, 2.6806, 1.3794, 1072.327, 15.183, 70.9365, 541.9845, 282.036, 76.6134, 155.293, 242.6988, 398.7768, 1.2102, 53, 212, 27.982, 28.0766, 30.3549, 24.9149, 29.261, 26.2349, 29.4035, 28.9764, 27.982, 42.4053, 35.0979
5/9/2009 0:35:49, .7359, .7409, 8.0934, 6.7871, 5.3174, 4.0017, 2.6953, 1.3866, 1045.5107, 15.183, 88.2157, 149.3348, 550.0131, 77.6014, 290.1911, 230.6194, 371.2521, 1.2102, 53, 178, 28.0293, 28.0766, 30.2119, 26.3764, 27.9347, 25.4334, 30.5456, 29.0238, 28.0293, 42.6865, 35.0979
5/9/2009 0:36:19, .7359, .7409, 7.9836, 6.6974, 5.2499, 3.942, 2.6536, 1.3649, 959.6987, 15.171, 186.1313,-2.9777, 607.9036, 72.6612, 281.4252, 213.0037, 280.8137, 1.2141, 51, 197, 28.0766, 28.0766, 30.4979, 28.5973, 26.7538, 24.8678, 29.5935, 29.0238, 28.0293, 42.2374, 35.0979
5/9/2009 0:36:49, .7359, .7409, 8.1849, 6.861, 5.3765, 4.0456, 2.7248, 1.4035, 1106.2942, 15.183, 620.0319, 6.9127, 380.0764, 70.6852, 241.0044, 207.4673, 504.9437, 1.218, 53, 194, 28.0766, 28.1239, 30.641, 30.3072, 25.9048, 25.7633, 28.0766, 29.0712, 28.1239, 42.6865, 35.1473
5/9/2009 0:37:19, .7359, .7409, 7.9654, 6.6816, 5.2372, 3.9326, 2.6487, 1.3625, 906.0662, 15.171, 700.6683, 10.8689, 41.1368, 93.4099, 302.366, 201.9309, 213.9679, 1.218, 53, 167, 28.1239, 28.1712, 30.5933, 30.0691, 25.2448, 28.1712, 26.8482, 29.0712, 28.1239, 42.2933, 35.1967
5/9/2009 0:37:49, .7359, .7409, 8.1971, 6.8663, 5.3849, 4.0519, 2.7297, 1.4059, 1118.8085, 15.183, 572.994, 2.9566, 39.2694, 451.0775, 272.1722, 204.9507, 524.6042, 1.2141, 52, 177, 28.1712, 28.2185, 30.7365, 28.6446, 25.5276, 30.1643, 25.8576, 29.0712, 28.1712, 42.5738, 35.1967
5/9/2009 0:38:19, .7359, .738, 7.9958, 6.7027, 5.2541, 3.9483, 2.6561, 1.3649, 916.7927, 15.171, 145.8131,-.0106, 28.0647, 735.6307, 153.832, 225.0831, 166.7826, 1.2102, 53, 160, 28.1239, 28.3132, 30.7843, 27.3676, 27.462, 30.6888, 25.2448, 29.1187, 28.1712, 42.6301, 35.2462
5/9/2009 0:38:49, .7392, .7409, 8.1239, 6.8082, 5.3427, 4.0173, 2.7051, 1.3914, 1115.233, 15.1949, 65.1767, 272.965, 20.595, 617.0669, 202.5317, 230.6194, 453.8263, 1.2102, 52, 192, 28.1712, 28.3605, 30.4502, 26.3764, 29.8312, 29.356, 25.1506, 29.1187, 28.2185, 42.3493, 35.2462
5/9/2009 0:39:19, .7392, .7409, 8.1361, 6.8241, 5.3469, 4.0236, 2.7076, 1.3938, 1077.6902, 15.183, 56.5371, 538.0283, 19.6613, 312.753, 195.2267, 223.5731, 375.1842, 1.2102, 51, 193, 28.1712, 28.3605, 30.4025, 25.6219, 30.9276, 27.8874, 26.7538, 29.1187, 28.2185, 42.6865, 35.2462
5/9/2009 0:39:49, .7392, .7409, 7.9654, 6.671, 5.233, 3.9263, 2.6463, 1.3601, 927.5192, 15.183, 79.5761, 618.1407, 151.3155, 79.5774, 113.8982, 220.5533, 190.3752, 1.2141, 53, 203, 28.2185, 28.3605, 30.3072, 25.2448, 30.1167, 26.7538, 29.3085, 29.1187, 28.2658, 41.9591, 35.2957
5/9/2009 0:40:19, .7359, .7409, 8.1727, 6.8557, 5.3722, 4.0425, 2.7199, 1.4011, 1097.3555, 15.183, 99.7352, 317.4719, 547.2119, 75.6253, 239.5434, 206.964, 473.4869, 1.2141, 52, 253, 28.2658, 28.3605, 29.8312, 26.282, 28.6446, 25.9519, 31.0232, 29.1661, 28.3132, 42.4614, 35.2462
5/9/2009 0:40:49, .7392, .7409, 7.9654, 6.6763, 5.233, 3.9295, 2.6463, 1.3601, 870.3112, 15.171, 122.7741, 10.8689, 653.6558, 63.7689, 263.8933, 185.3217, 151.0542, 1.222, 51, 192, 28.3132, 28.3605, 29.8312, 28.5499, 27.3676, 25.3391, 30.5933, 29.1661, 28.3605, 42.1816, 35.2957
5/9/2009 0:41:19, .7392, .7409, 8.13, 6.8135, 5.3512, 4.0236, 2.7076, 1.3938, 1050.874, 15.183, 542.2754, 24.7155, 504.2609, 54.8766, 199.1227, 172.739, 438.0979, 1.222, 50, 185, 28.3605, 28.4078, 29.6885, 30.6888, 26.4707, 25.9048, 28.8816, 29.1661, 28.3605, 42.3493, 35.2957
5/9/2009 0:41:49, .7359, .738, 7.9593, 6.671, 5.2288, 3.9263, 2.6438, 1.3577, 822.042, 15.171, 740.9865, 29.6607, 48.6065, 54.8766, 245.8744, 168.7126, 88.1405, 1.2259, 55, 189, 28.4078, 28.4078, 29.356, 31.0232, 25.9048, 28.1239, 27.6038, 29.2136, 28.4078, 42.2933, 35.3452
5/9/2009 0:42:19, .7392, .7409, 8.0873, 6.7819, 5.3174, 3.9985, 2.6904, 1.3842, 1027.6332, 15.183, 636.3511, 29.6607, 45.8054, 363.1426, 256.5883, 163.1762, 414.5053, 1.2259, 54, 205, 28.4078, 28.5025, 29.1661, 29.641, 25.8105, 30.4979, 26.5179, 29.2136, 28.4552, 42.2374, 35.3948
5/9/2009 0:42:49, .7359, .7409, 8.0507, 6.7502, 5.2921, 3.9765, 2.6757, 1.3769, 950.76, 15.171, 303.2461, 17.7922, 41.1368, 708.9538, 141.17, 181.7986, 265.0852, 1.218, 52, 205, 28.4078, 28.5499, 29.0238, 28.1712, 27.462, 31.5021, 25.8576, 29.261, 28.4552, 42.5175, 35.3948
5/9/2009 0:43:19, .7359, .7409, 7.9593, 6.6763, 5.233, 3.9295, 2.6463, 1.3601, 920.3682, 15.183, 93.0155, 187.9074, 34.6008, 706.9778, 102.6973, 197.9044, 221.8321, 1.2141, 52, 175, 28.4552, 28.6446, 28.4552, 27.037, 29.9739, 30.3549, 25.5748, 29.261, 28.5025, 41.793, 35.4444
5/9/2009 0:43:49, .7392, .7409, 8.1239, 6.8135, 5.3427, 4.0173, 2.7051, 1.3914, 1063.3882, 15.1949, 90.1356, 553.853, 30.8659, 396.7357, 170.8769, 193.878, 414.5053, 1.2141, 52, 191, 28.4552, 28.692, 27.8401, 26.282, 31.5021, 28.692, 26.8954, 29.3085, 28.5499, 42.2933, 35.4444
5/9/2009 0:44:19, .7392, .7409, 7.9166, 6.6341, 5.1993, 3.9075, 2.6266, 1.3504, 779.136, 15.171, 96.8553, 675.5051, 63.546, 75.6253, 119.7422, 171.7324,-6.7054, 1.218, 1366, 214, 28.4552, 28.692, 27.5565, 25.8105, 31.0232, 27.3676, 29.4509, 29.3085, 28.5499, 41.6826, 35.4444
5/9/2009 0:44:49, .7359, .7438, 8.0324, 6.7344, 5.2794, 3.9671, 2.6708, 1.3745, 981.1517, 15.183, 81.496, 473.7406, 518.2667, 53.8886, 126.5601, 156.1299, 343.7274, 1.2259, 54, 187, 28.5499, 28.692, 26.9426, 26.4707, 29.356, 26.5651, 31.4062, 29.3085, 28.5973, 41.8483, 35.4444
5/9/2009 0:45:19, .7327, .7409, 7.9105, 6.6341, 5.2035, 3.9043, 2.6291, 1.3504, 761.2585, 15.171, 78.6161, 38.5621, 685.4022, 37.0921, 228.3425, 137.0042,-6.7054, 1.2298, 1366, 165, 28.5973, 28.692, 26.282, 28.7394, 27.982, 26.0462, 31.4541, 29.356, 28.6446, 41.6826, 35.4444
5/9/2009 0:45:49, .7359, .7409, 8.0202, 6.7185, 5.271, 3.9608, 2.6659, 1.3697, 948.9722, 15.171, 433.8002, 44.4963, 557.4828, 25.2357, 192.7917, 129.4545, 288.6779, 1.2338, 51, 192, 28.6446, 28.6446, 25.9991, 30.9276, 27.037, 26.3292, 29.736, 29.356, 28.692, 41.793, 35.494
