Filename:
C:\AO-51Tlm\WOD\2009\Wd052101

Start Time
5/21/2009 23:51:03
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/21/2009 23:51:03, .6159, .6141, 8.069, 6.7871, 5.3722, 4.0205, 2.6733, 1.3191, 959.6987, 15.171, 35.4181, 621.1078, 372.6067, 33.1399, 99.7753, 152.6067, 497.0795, 1.1, 50, 4095, 19.4418, 19.5365, 7.2719, 16.2614, 21.3793, 18.2101, 21.804, 23.2185, 20.2458, 32.4156, 26.1877
5/21/2009 23:51:33, .6159, .6141, 8.0202, 6.7449, 5.3343, 3.9891, 2.6536, 1.307, 884.6132, 15.159, 29.6583, 256.1513, 653.6558, 27.2118, 104.1583, 149.5869, 367.32, 1.1039, 52, 4095, 19.4891, 19.5838, 7.1716, 17.9729, 20.1513, 17.118, 22.9357, 23.1714, 20.293, 32.7536, 26.1877
5/21/2009 23:52:03, .6159, .6115, 7.8861, 6.6288, 5.2457, 3.9232, 2.607, 1.2853, 820.2542, 15.147, 148.693, 38.5621, 686.3359, 17.3314, 162.1109, 130.4612, 284.7458, 1.1039, 54, 0, 19.5365, 19.5838, 7.0211, 20.6238, 18.9684, 16.2138, 22.1813, 23.1243, 20.3403, 32.2228, 26.1877
5/21/2009 23:52:33, .6159, .6141, 8.2093, 6.9085, 5.4524, 4.0864, 2.7174, 1.3408, 993.666, 15.171, 534.5957, 39.5511, 461.3099, 14.3673, 164.0589, 133.481, 508.8758, 1.1039, 53, 4095, 19.5838, 19.6311, 7.1215, 22.7472, 17.8306, 17.0705, 20.8127, 23.1243, 20.3876, 32.8504, 26.282
5/21/2009 23:53:03, .6129, .6141, 7.8556, 6.613, 5.2288, 3.9075, 2.5972, 1.2781, 721.928, 15.147, 706.428, 40.5402, 43.0042, 14.3673, 124.6121, 128.4479, 99.9368, 1.1078, 51, 0, 19.6311, 19.7257, 7.2218, 23.0771, 16.8327, 19.5838, 19.5365, 23.1243, 20.4348, 32.7053, 26.3292
5/21/2009 23:53:33, .6159, .6115, 8.1056, 6.8188, 5.3976, 4.0393, 2.6831, 1.3239, 957.911, 15.159, 612.3522, 39.5511, 35.5345, 361.1666, 147.014, 132.9777, 473.4869, 1.1039, 50, 4095, 19.6784, 19.8203, 7.1716, 21.8512, 16.4995, 22.2285, 18.305, 23.1243, 20.4348, 32.7053, 26.3292
5/21/2009 23:54:03, .6159, .6141, 8.1544, 6.8663, 5.4187, 4.0582, 2.6978, 1.3311, 970.4252, 15.159, 291.7266, 38.5621, 39.2694, 660.5403, 203.9927, 141.0306, 497.0795, 1.1039, 53, 4095, 19.6784, 19.9149, 7.1716, 20.5766, 18.1627, 23.5484, 17.2131, 23.0771, 20.4821, 33.1895, 26.3764
5/21/2009 23:54:33, .6159, .6141, 7.8861, 6.6288, 5.2415, 3.92, 2.607, 1.2829, 807.74, 15.147, 59.417, 105.8169, 41.1368, 740.5709, 126.5601, 157.1365, 284.7458, 1.096, 50, 4095, 19.7257, 20.0094, 7.522, 19.3472, 20.8127, 22.7472, 16.309, 23.1243, 20.4821, 32.6087, 26.4235
5/21/2009 23:55:03, .6159, .6141, 8.2154, 6.9138, 5.4608, 4.0927, 2.7199, 1.3408, 1032.9965, 15.171, 73.8163, 522.2036, 40.2031, 534.0722, 109.0282, 173.7456, 607.1785, 1.0881, 54, 4095, 19.773, 20.104, 7.522, 18.2576, 22.9357, 21.3321, 16.9754, 23.0771, 20.5293, 33.044, 26.4235
5/21/2009 23:55:33, .6159, .6141, 7.9593, 6.6974, 5.2963, 3.964, 2.634, 1.295, 864.948, 15.159, 78.6161, 683.4175, 39.2694, 114.1586, 186.4608, 179.7853, 355.5237, 1.0842, 50, 4095, 19.8203, 20.1513, 7.572, 17.1656, 23.3599, 20.0567, 19.3945, 23.0771, 20.5293, 33.044, 26.4235
5/21/2009 23:56:03, .6129, .6141, 8.0751, 6.7924, 5.3722, 4.0236, 2.6733, 1.3167, 966.8497, 15.171, 75.7363, 651.7681, 288.5721, 56.8527, 138.2481, 176.2622, 524.6042, 1.0881, 50, 4095, 19.8676, 20.1513, 8.0205, 16.69, 22.087, 18.8263, 22.0398, 23.03, 20.5766, 32.802, 26.4707
5/21/2009 23:56:33, .6129, .6141, 8.1605, 6.8663, 5.4187, 4.0582, 2.7002, 1.3311, 981.1517, 15.171, 69.0166, 327.3623, 625.6443, 47.9604, 154.806, 168.7126, 528.5363, 1.0921, 53, 4095, 19.9621, 20.1513, 8.1697, 18.1153, 20.7655, 17.7831, 23.5484, 23.03, 20.6238, 33.1895, 26.4707
5/21/2009 23:57:03, .6129, .6141, 7.9532, 6.6921, 5.2921, 3.9608, 2.6316, 1.2974, 856.0092, 15.159, 109.3348, 33.6169, 667.6616, 39.0681, 254.6403, 157.1365, 355.5237, 1.1, 52, 4095, 20.0094, 20.1513, 8.4674, 20.6238, 19.5365, 16.8327, 22.9357, 23.03, 20.671, 32.8988, 26.5179
5/21/2009 23:57:33, .6129, .6141, 8.2885, 6.9771, 5.5115, 4.1304, 2.7444, 1.3528, 1058.025, 15.171, 466.4388, 34.6059, 530.405, 33.1399, 230.2905, 158.6464, 630.7711, 1.1, 51, 4095, 20.0567, 20.1985, 9.1592, 22.7943, 18.4472, 17.1656, 21.4265, 22.9829, 20.7183, 33.4323, 26.5651
5/21/2009 23:58:03, .6129, .6141, 7.9897, 6.7238, 5.3132, 3.9797, 2.6438, 1.3022, 852.4337, 15.147, 717.9475, 34.6059, 122.3703, 33.1399, 191.8177, 158.6464, 327.9989, 1.1, 52, 4095, 20.104, 20.2458, 9.7002, 23.5013, 17.4982, 19.3472, 20.104, 23.03, 20.7655, 33.5782, 26.6122
5/21/2009 23:58:33, .6159, .6141, 8.1544, 6.861, 5.4271, 4.0613, 2.7002, 1.3287, 999.0292, 15.159, 651.7105, 34.6059, 40.2031, 273.2317, 250.7444, 162.6729, 563.9253, 1.1, 53, 4095, 20.104, 20.3403, 10.0434, 22.4171, 16.9278, 21.9927, 18.9211, 22.9829, 20.7655, 33.3837, 26.6594
5/21/2009 23:59:03, .6129, .6141, 8.3007, 6.9877, 5.5157, 4.1366, 2.7493, 1.3504, 1100.931, 15.171, 435.7201, 19.7703, 40.2031, 594.3421, 246.3614, 183.8118, 709.4132, 1.0921, 51, 0, 20.1513, 20.3876, 10.7762, 21.0488, 18.0204, 23.5484, 17.8306, 22.9829, 20.8127, 33.9682, 26.7066
5/21/2009 23:59:33, .6129, .6141, 7.9166, 6.6658, 5.2668, 3.9389, 2.6168, 1.2877, 809.5277, 15.147, 86.2958,-5.9448, 31.7996, 766.2597, 103.1843, 209.4805, 257.221, 1.0842, 52, 0, 20.1513, 20.4821, 11.3601, 19.8203, 20.4348, 23.2657, 16.9278, 22.9829, 20.8127, 33.5782, 26.7538
5/22/2009 0:00:03, .6129, .6141, 8.319, 7.0035, 5.5326, 4.1492, 2.7567, 1.3577, 1147.4125, 15.171, 67.0966, 351.0993, 23.3961, 582.4857, 200.5837, 228.1029, 713.3453, 1.0724, 52, 4095, 20.1985, 20.5766, 11.6028, 18.7316, 22.7472, 21.8512, 17.0705, 23.03, 20.8127, 33.8218, 26.801
5/22/2009 0:00:33, .6159, .6141, 8.1666, 6.8716, 5.4313, 4.0676, 2.7002, 1.3287, 1058.025, 15.171, 52.6973, 572.6448, 16.8601, 279.1599, 163.5719, 237.6658, 563.9253, 1.0763, 53, 0, 20.2458, 20.6238, 12.3292, 17.7831, 23.6427, 20.4348, 18.9684, 22.9829, 20.86, 34.1149, 26.801
5/22/2009 0:01:03, .6129, .6141, 8.0385, 6.766, 5.3469, 4.0017, 2.661, 1.3094, 975.7885, 15.171, 69.9765, 623.0859, 143.8458, 80.5655, 119.2552, 239.1757, 477.419, 1.0724, 50, 4095, 20.293, 20.6238, 12.8602, 17.118, 22.7472, 19.3472, 21.6152, 22.9829, 20.9072, 33.5782, 26.8482
5/22/2009 0:01:33, .6129, .6141, 8.319, 7.0088, 5.5284, 4.146, 2.7542, 1.3528, 1147.4125, 15.171, 75.7363, 335.2747, 491.1889, 79.5774, 239.0564, 240.6856, 721.2095, 1.0763, 53, 4095, 20.3403, 20.6238, 13.1974, 18.0204, 21.3321, 18.305, 23.4542, 22.9829, 20.9072, 34.1638, 26.8482
5/22/2009 0:02:03, .6159, .6141, 8.0934, 6.8135, 5.3849, 4.0299, 2.6782, 1.3191, 981.1517, 15.159, 96.8553, 41.5292, 633.114, 76.6134, 234.1865, 239.1757, 501.0116, 1.0803, 53, 4095, 20.3876, 20.6238, 14.0145, 20.104, 20.104, 17.4507, 23.4542, 22.9829, 20.9544, 34.2127, 26.8954
5/22/2009 0:02:33, .6129, .6141, 8.3007, 6.9877, 5.5241, 4.1398, 2.7493, 1.3528, 1129.535, 15.171, 391.5621, .9785, 575.2235, 74.6373, 219.0896, 236.1558, 736.938, 1.0842, 51, 0, 20.4348, 20.6238, 14.6855, 22.4643, 19.0631, 17.2606, 22.087, 22.9829, 21.0016, 34.2127, 26.9426
5/22/2009 0:03:03, .6129, .6141, 8.2337, 6.9349, 5.4735, 4.1021, 2.7248, 1.3384, 1088.4167, 15.171, 659.3901, 1.9675, 232.549, 69.6971, 266.8153, 235.6525, 681.8885, 1.0842, 53, 4095, 20.4821, 20.6238, 15.2595, 23.5956, 18.1627, 18.9211, 20.7655, 22.9829, 21.0016, 34.7527, 27.037
5/22/2009 0:03:33, .6159, .6141, 8.0934, 6.8135, 5.3849, 4.0268, 2.6757, 1.3167, 966.8497, 15.159, 695.8685,-.0106, 33.667, 102.3022, 278.9902, 240.1823, 504.9437, 1.0842, 53, 4095, 20.5293, 20.7183, 16.0708, 22.9829, 17.4032, 21.3793, 19.5838, 22.9829, 21.0488, 34.5069, 27.1314
5/22/2009 0:04:03, .6159, .6141, 8.4044, 7.0774, 5.5874, 4.1869, 2.7812, 1.3673, 1213.5592, 15.171, 550.915,-4.9558, 33.667, 544.9405, 183.5388, 255.2815, 835.2406, 1.0763, 50, 4095, 20.5293, 20.7655, 16.8327, 21.6624, 17.8306, 23.4542, 18.5894, 23.03, 21.0488, 34.9498, 27.1786
5/22/2009 0:04:33, .6129, .6167, 8.1666, 6.8768, 5.4355, 4.0676, 2.7027, 1.3311, 1059.8127, 15.159, 139.0934, 14.8251, 17.7938, 693.1453, 242.4654, 269.8775, 567.8574, 1.0763, 50, 0, 20.5293, 20.86, 17.2606, 20.5293, 19.9621, 23.8783, 17.7356, 23.03, 21.0961, 35.0979, 27.2259
5/22/2009 0:05:03, .6159, .6141, 8.252, 6.9454, 5.4904, 4.1084, 2.7321, 1.3432, 1124.1717, 15.171, 39.2579, 130.543, 12.1915, 664.4924, 226.8815, 275.4139, 642.5674, 1.0763, 52, 0, 20.5766, 20.9544, 17.9255, 19.4418, 22.2757, 22.6057, 17.2606, 23.03, 21.0961, 34.8512, 27.2731
5/22/2009 0:05:33, .6129, .6141, 8.38, 7.0615, 5.5748, 4.1774, 2.7738, 1.3601, 1224.2857, 15.183, 35.4181, 516.2694, 13.1252, 430.3288, 136.7871, 277.9304, 748.7343, 1.0763, 50, 4095, 20.5766, 20.9544, 18.4946, 18.6368, 23.8783, 21.2849, 18.4946, 23.03, 21.1433, 35.3948, 27.3203
5/22/2009 0:06:03, .6129, .6141, 8.13, 6.8399, 5.4018, 4.0456, 2.688, 1.3215, 1006.1802, 15.171, 24.8585, 566.7105, 15.9264, 78.5894, 247.8224, 277.4271, 453.8263, 1.0803, 50, 0, 20.6238, 21.0016, 18.779, 17.878, 23.6898, 20.1513, 21.0488, 23.03, 21.1433, 35.1473, 27.3676
5/22/2009 0:06:33, .6159, .6141, 8.3556, 7.0404, 5.5621, 4.168, 2.7689, 1.3601, 1208.196, 15.171, 53.6572, 498.4666, 306.3127, 72.6612, 217.1416, 282.4602, 760.5306, 1.0763, 51, 0, 20.7183, 21.0016, 19.4891, 17.9255, 22.37, 19.1105, 23.2185, 23.03, 21.1905, 35.2462, 27.4148
5/22/2009 0:07:03, .6159, .6141, 8.3129, 7.0088, 5.5326, 4.1429, 2.7518, 1.3528, 1184.9552, 15.171, 71.8964, 184.9403, 599.5002, 84.5176, 194.2527, 287.4933, 736.938, 1.0763, 52, 4095, 20.7655, 21.0016, 20.0094, 19.5838, 21.0961, 18.3998, 24.3024, 23.0771, 21.2377, 35.7425, 27.462
5/22/2009 0:07:33, .6159, .6141, 8.2642, 6.956, 5.4988, 4.1178, 2.7346, 1.3456, 1133.1105, 15.171, 217.8099,-1.9887, 572.4223, 76.6134, 282.8862, 279.9436, 697.6169, 1.0763, 50, 4095, 20.8127, 21.0016, 20.4348, 21.9927, 20.0567, 17.9255, 23.4542, 23.0771, 21.2849, 35.494, 27.5093
5/22/2009 0:08:03, .6159, .6141, 8.4288, 7.1038, 5.6085, 4.2025, 2.791, 1.3697, 1260.0407, 15.171, 495.2375, 4.9346, 452.9064, 92.4219, 271.6852, 276.9238, 890.2901, 1.0763, 53, 4095, 20.8127, 21.0016, 21.1905, 23.784, 19.1105, 18.6842, 22.0398, 23.0771, 21.3321, 35.9918, 27.6038
5/22/2009 0:08:33, .6129, .6141, 8.2032, 6.9032, 5.4524, 4.0801, 2.7125, 1.3335, 1054.4495, 15.159, 722.7473,-3.9667, 67.2809, 91.4338, 221.5245, 281.4536, 591.45, 1.0803, 51, 4095, 20.86, 21.0488, 21.804, 24.2081, 18.4946, 20.86, 20.7655, 23.0771, 21.3793, 36.1417, 27.6983
5/22/2009 0:09:03, .6159, .6141, 8.3861, 7.0668, 5.579, 4.1806, 2.7763, 1.3625, 1224.2857, 15.183, 608.5124, 6.9127, 28.0647, 366.1067, 267.3023, 280.9502, 835.2406, 1.0763, 52, 4095, 20.9072, 21.1433, 22.1813, 23.0771, 18.3524, 23.3128, 19.773, 23.1243, 21.4265, 36.1417, 27.7929
5/22/2009 0:09:33, .6129, .6141, 8.4166, 7.0932, 5.6001, 4.1994, 2.7861, 1.3673, 1263.6162, 15.183, 370.4431, 4.9346, 14.9927, 599.2823, 259.9973, 288.4999, 850.969, 1.0763, 53, 4095, 20.9072, 21.2849, 22.7943, 21.804, 19.6311, 24.538, 18.9211, 23.1714, 21.4265, 36.5932, 27.8874
5/22/2009 0:10:03, .6129, .6141, 8.2032, 6.9032, 5.4524, 4.0801, 2.7125, 1.3335, 1052.6617, 15.159, 44.0577,-.0106, 17.7938, 737.6068, 166.4939, 293.5329, 516.74, 1.0803, 52, 4095, 20.9544, 21.3321, 23.2657, 20.7183, 22.0398, 24.0668, 18.305, 23.1714, 21.4737, 36.2418, 27.9347
5/22/2009 0:10:33, .6159, .6141, 8.4288, 7.1038, 5.6085, 4.2025, 2.791, 1.3697, 1260.0407, 15.183, 17.1789, 348.1322, 6.5892, 519.2517, 258.5363, 285.9833, 791.9874, 1.0803, 52, 4095, 21.0016, 21.3793, 23.4542, 19.8676, 24.1139, 22.7943, 18.779, 23.1714, 21.5209, 36.5429, 27.982
5/22/2009 0:11:03, .6129, .6141, 8.3434, 7.0299, 5.5537, 4.1586, 2.7616, 1.3577, 1184.9552, 15.183, 11.4191, 554.842, 24.3299, 256.4352, 223.4725, 285.9833, 681.8885, 1.0842, 52, 4095, 21.0488, 21.4265, 23.9725, 19.1105, 24.8207, 21.4737, 20.671, 23.2185, 21.5681, 36.694, 28.0766
5/22/2009 0:11:33, .6129, .6141, 8.2885, 6.9824, 5.5115, 4.1304, 2.7444, 1.3504, 1131.3227, 15.171, 39.2579, 595.3927, 156.9178, 71.6732, 169.4159, 292.023, 626.839, 1.0803, 52, 4095, 21.0961, 21.4737, 24.3495, 18.6842, 23.9254, 20.4821, 23.2185, 23.2185, 21.6152, 36.2418, 28.1239
5/22/2009 0:12:03, .6159, .6141, 8.3922, 7.0774, 5.5832, 4.1869, 2.7787, 1.3649, 1227.8612, 15.183, 42.1378, 296.702, 463.1773, 69.6971, 276.5552, 286.4866, 772.3269, 1.0803, 52, 4095, 21.1433, 21.4737, 24.4909, 19.6784, 22.6057, 19.6311, 24.9149, 23.2657, 21.7096, 36.7444, 28.1712
5/22/2009 0:12:33, .6159, .6141, 8.2824, 6.9824, 5.5073, 4.1241, 2.7395, 1.348, 1102.7187, 15.171, 90.1356, 36.584, 612.5722, 76.6134, 241.9784, 283.9701, 615.0427, 1.0803, 52, 4095, 21.2377, 21.5209, 25.0563, 21.7568, 21.3793, 18.9684, 24.9149, 23.2657, 21.7568, 36.694, 28.2185
5/22/2009 0:13:03, .6129, .6141, 8.4166, 7.0932, 5.6001, 4.1963, 2.7861, 1.3697, 1227.8612, 15.171, 379.0827, 5.9237, 550.9468, 85.5056, 235.1605, 280.9502, 827.3764, 1.0842, 50, 0, 21.2849, 21.5681, 25.3862, 24.0668, 20.4821, 18.9684, 23.5484, 23.3128, 21.8512, 36.5932, 28.3132
5/22/2009 0:13:33, .6129, .6141, 8.3373, 7.0299, 5.5452, 4.1555, 2.7591, 1.3552, 1150.988, 15.171, 621.9518, 4.9346, 227.8804, 80.5655, 281.9122, 267.8642, 721.2095, 1.0803, 50, 4095, 21.3321, 21.6152, 25.669, 25.1506, 19.6784, 20.671, 22.2285, 23.3599, 21.8983, 36.997, 28.4078
5/22/2009 0:14:03, .6159, .6141, 8.2154, 6.9243, 5.4608, 4.0895, 2.7174, 1.336, 1006.1802, 15.159, 692.0287,-.9996, 26.1973, 104.2782, 274.1202, 258.3014, 516.74, 1.0842, 50, 0, 21.3793, 21.7096, 26.1405, 24.538, 19.0631, 23.03, 21.0488, 23.3599, 21.9455, 36.5932, 28.5025
5/22/2009 0:14:33, .6159, .6141, 8.4349, 7.1143, 5.6127, 4.2057, 2.791, 1.3721, 1227.8612, 15.171, 539.3955, 3.9456, 25.2636, 532.0961, 196.2007, 259.8113, 827.3764, 1.0803, 53, 4095, 21.4265, 21.7568, 26.4235, 23.1714, 19.5365, 25.0563, 20.1985, 23.407, 21.9927, 36.8453, 28.5973
5/22/2009 0:15:03, .6159, .6141, 8.2703, 6.9718, 5.4988, 4.1178, 2.737, 1.3432, 1063.3882, 15.159, 153.4928, 16.8031, 13.1252, 653.624, 266.3283, 255.2815, 540.3327, 1.0803, 50, 4095, 21.4265, 21.8983, 26.4707, 22.0398, 21.6152, 25.4805, 19.4418, 23.4542, 22.0398, 36.8958, 28.6446
5/22/2009 0:15:33, .6129, .6141, 8.2703, 6.9666, 5.4946, 4.1178, 2.7346, 1.3456, 1066.9637, 15.171, 31.5782, 100.8717, 10.3241, 677.3368, 208.3756, 250.2485, 536.4006, 1.0803, 51, 4095, 21.4737, 21.9927, 26.801, 21.0016, 23.8783, 24.161, 19.0158, 23.5013, 22.087, 36.342, 28.692
5/22/2009 0:16:03, .6129, .6141, 8.3861, 7.0668, 5.5748, 4.1774, 2.7763, 1.3625, 1168.8655, 15.183, 25.8185, 493.5214, 11.2578, 432.3049, 151.884, 244.7121, 662.2279, 1.0842, 52, 4095, 21.5209, 22.0398, 26.8482, 20.2458, 25.5276, 22.7943, 20.1985, 23.5013, 22.1342, 36.694, 28.7394
5/22/2009 0:16:33, .6159, .6141, 8.1727, 6.8874, 5.4271, 4.0644, 2.7002, 1.3263, 932.8825, 15.171, 30.6183, 540.9954, 14.059, 65.745, 252.6924, 240.1823, 320.1347, 1.0842, 52, 4095, 21.6152, 22.087, 26.7538, 19.5838, 25.3391, 21.6624, 22.6529, 23.5484, 22.2285, 36.2919, 28.7868
5/22/2009 0:17:03, .6159, .6141, 8.3251, 7.014, 5.5368, 4.146, 2.7542, 1.3528, 1109.8697, 15.183, 69.9765, 531.105, 280.1686, 72.6612, 171.3639, 238.6724, 622.9069, 1.0803, 53, 4095, 21.6624, 22.087, 27.037, 19.5838, 23.8783, 20.7183, 24.8207, 23.5956, 22.2757, 36.0917, 28.8342
5/22/2009 0:17:33, .6159, .6141, 8.3129, 7.0035, 5.5241, 4.1398, 2.7493, 1.3504, 1077.6902, 15.171, 81.496, 190.8745, 583.6269, 74.6373, 202.0447, 236.1558, 595.3821, 1.0842, 52, 4095, 21.7568, 22.1342, 26.9426, 21.1905, 22.5586, 20.0567, 25.9519, 23.5956, 22.37, 36.4927, 28.8342
5/22/2009 0:18:03, .6129, .6167, 8.1971, 6.9032, 5.444, 4.0801, 2.7076, 1.3311, 957.911, 15.159, 155.4127,-5.9448, 584.5607, 71.6732, 285.3212, 219.5467, 457.7584, 1.0881, 50, 4095, 21.804, 22.1342, 26.9426, 23.5484, 21.4737, 19.5365, 24.9621, 23.6427, 22.4171, 35.9918, 28.8816
5/22/2009 0:18:33, .6159, .6141, 8.38, 7.0615, 5.5748, 4.1743, 2.7738, 1.3625, 1122.384, 15.171, 488.5178, 1.9675, 489.3214, 76.6134, 232.2385, 204.9507, 709.4132, 1.0881, 53, 4095, 21.8983, 22.1813, 27.1786, 25.4334, 20.671, 20.1513, 23.407, 23.6898, 22.4643, 36.342, 28.9764
5/22/2009 0:19:03, .6159, .6141, 8.1788, 6.8927, 5.4355, 4.0707, 2.7027, 1.3263, 889.9765, 15.159, 722.7473, 5.9237, 71.9495, 65.745, 214.7066, 198.911, 359.4558, 1.0921, 51, 0, 21.9455, 22.2757, 27.1314, 25.8576, 20.104, 22.37, 22.1342, 23.6898, 22.5586, 36.342, 29.0238
5/22/2009 0:19:33, .6159, .6141, 8.2703, 6.9666, 5.4946, 4.1178, 2.7321, 1.3432, 1015.119, 15.159, 640.191, 5.9237, 35.5345, 263.3514, 269.7372, 193.878, 559.9932, 1.0921, 50, 4095, 21.9927, 22.3228, 27.037, 24.538, 19.9149, 24.8207, 21.1433, 23.7369, 22.6057, 36.0917, 29.1187
5/22/2009 0:20:03, .6159, .6141, 8.3556, 7.0457, 5.5579, 4.1649, 2.764, 1.3577, 1100.931, 15.171, 434.7602,-4.9558, 28.9985, 610.1506, 183.5388, 202.4342, 658.2958, 1.0881, 51, 4095, 22.0398, 22.4643, 27.1314, 23.0771, 21.0961, 26.2349, 20.4348, 23.8312, 22.6529, 36.4927, 29.1187
5/22/2009 0:20:33, .6159, .6141, 8.1178, 6.8399, 5.3891, 4.0362, 2.6806, 1.3143, 822.042, 15.159, 69.9765, 3.9456, 20.595, 744.523, 103.6713, 210.9904, 206.1036, 1.0842, 52, 4095, 22.0398, 22.5586, 26.8482, 21.9927, 23.5484, 25.7633, 19.9149, 23.8312, 22.7, 35.892, 29.2136
5/22/2009 0:21:03, .6159, .6141, 8.3434, 7.0299, 5.5494, 4.1555, 2.7591, 1.3552, 1104.5065, 15.171, 56.5371, 312.5267, 16.8601, 569.6413, 202.5317, 210.9904, 615.0427, 1.0803, 50, 0, 22.087, 22.6057, 26.4235, 21.1433, 25.7162, 24.161, 20.3403, 23.8783, 22.7472, 36.0417, 29.2136
5/22/2009 0:21:33, .6129, .6141, 8.252, 6.9507, 5.4819, 4.1084, 2.7272, 1.3384, 991.8782, 15.171, 56.5371, 591.4366, 19.6613, 282.124, 95.3923, 205.9574, 430.2337, 1.0803, 52, 4095, 22.1813, 22.6529, 26.3292, 20.5766, 26.5179, 22.7472, 22.2757, 23.9254, 22.7943, 36.2418, 29.2136
5/22/2009 0:22:03, .6129, .6115, 8.1422, 6.861, 5.406, 4.0487, 2.688, 1.3191, 909.6417, 15.171, 82.456, 628.0311, 157.8515, 74.6373, 111.4632, 196.8978, 375.1842, 1.0881, 50, 4095, 22.2757, 22.7, 25.8105, 20.293, 25.4334, 21.7568, 24.9621, 23.9725, 22.8414, 35.494, 29.261
5/22/2009 0:22:33, .6129, .6141, 8.3556, 7.0404, 5.5537, 4.1617, 2.764, 1.3577, 1077.6902, 15.171, 94.9354, 389.672, 503.3272, 66.733, 222.0115, 183.3085, 642.5674, 1.0921, 54, 4095, 22.3228, 22.7, 25.3391, 21.2849, 23.9254, 21.0016, 26.6594, 23.9725, 22.9357, 36.0417, 29.261
5/22/2009 0:23:03, .6129, .6141, 8.1544, 6.8663, 5.4102, 4.0519, 2.6904, 1.3191, 818.4665, 15.159, 106.4549, 52.4087, 682.6011, 53.8886, 159.6759, 164.6861, 241.4926, 1.1, 52, 4095, 22.4171, 22.7472, 25.1977, 23.6427, 22.6057, 20.5766, 26.5651, 24.0197, 22.9829, 35.892, 29.3085
5/22/2009 0:23:33, .6129, .6141, 8.2459, 6.9402, 5.4777, 4.099, 2.7223, 1.3384, 984.7272, 15.171, 394.442, 31.6388, 593.8978, 42.0322, 168.4419, 155.1232, 520.6721, 1.1039, 53, 4095, 22.4643, 22.7472, 24.7265, 25.9519, 21.7568, 20.7183, 24.9621, 24.0668, 23.0771, 35.7923, 29.356
5/22/2009 0:24:03, .6129, .6141, 8.2946, 6.9877, 5.5115, 4.1272, 2.7419, 1.3456, 972.213, 15.159, 668.9897, 34.6059, 262.428, 46.9724, 207.8886, 151.0968, 485.2832, 1.1078, 54, 4095, 22.5114, 22.8414, 24.2553, 26.9898, 21.1433, 22.6057, 23.4542, 24.1139, 23.1243, 36.2919, 29.4509
5/22/2009 0:24:33, .6159, .6141, 8.1361, 6.8557, 5.4018, 4.0487, 2.688, 1.3191, 811.3155, 15.159, 714.1077, 36.584, 40.2031, 100.3261, 183.5388, 145.0571, 245.4247, 1.1078, 50, 4095, 22.5586, 22.8886, 23.9725, 26.1405, 20.8127, 25.2448, 22.2757, 24.161, 23.2185, 35.892, 29.4984
5/22/2009 0:25:03, .6159, .6141, 8.3312, 7.0193, 5.541, 4.1523, 2.7567, 1.3528, 1016.9067, 15.159, 520.1963, 39.5511, 40.2031, 531.1081, 116.3332, 153.11, 556.0611, 1.1039, 54, 4095, 22.6057, 23.03, 23.4542, 24.4437, 21.5681, 27.1786, 21.5209, 24.2081, 23.2657, 36.1917, 29.5935
5/22/2009 0:25:33, .6159, .6141, 8.1544, 6.8716, 5.4187, 4.055, 2.6929, 1.3215, 816.6787, 15.159, 133.3337, 35.5949, 39.2694, 738.5948, 127.5341, 164.6861, 249.3568, 1.1, 50, 4095, 22.6529, 23.1243, 22.7472, 23.1243, 23.8312, 27.3203, 21.0488, 24.2553, 23.3128, 36.0917, 29.641
5/22/2009 0:26:03, .6159, .6141, 8.1971, 6.9085, 5.4482, 4.077, 2.7076, 1.3287, 954.3355, 15.171, 78.6161, 285.8226, 37.4019, 675.3607, 115.3592, 169.7192, 477.419, 1.096, 53, 4095, 22.7, 23.2185, 22.1813, 22.1342, 26.282, 25.6219, 21.0488, 24.3024, 23.3599, 35.6927, 29.641
5/22/2009 0:26:33, .6159, .6141, 8.3007, 6.9929, 5.5157, 4.1304, 2.7419, 1.3456, 995.4537, 15.171, 80.536, 610.2283, 40.2031, 366.1067, 97.3403, 201.9309, 516.74, 1.096, 50, 4095, 22.7472, 23.2657, 21.6152, 21.5681, 27.5093, 23.9254, 22.7472, 24.3495, 23.407, 36.1417, 29.6885
5/22/2009 0:27:03, .6159, .6115, 8.1056, 6.8293, 5.3807, 4.0299, 2.6757, 1.3118, 754.1075, 15.159, 66.1367, 712.0997, 67.2809, 50.9245, 111.9502, 160.1563, 154.9863, 1.1039, 53, 0, 22.8414, 23.3128, 20.9072, 21.2849, 26.7538, 22.7472, 25.292, 24.3966, 23.4542, 35.5933, 29.6885
