Filename:
C:\AO-51Tlm\WOD\2009\Wd053100

Start Time
5/31/2009 22:16:41
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/31/2009 22:16:41, .3738, .3949, 7.8861, 6.6024, 5.2288, 3.8918, 2.607, 1.3118, 741.5932, 15.147, 45.9776, 13.836, 28.9985, 740.5709, 76.8864, 100.766, 15.353, 14.7084, 12.6501, 15.561, 15.1734, 15.4198, 359.4558, .8677, 51, 0, 18.3524, 18.8263, 4.216, 18.3524, 18.8737, 21.804, 15.0683, 24.7736, 19.8203, 31.0232, 24.6793
5/31/2009 22:16:46, .3738, .3949, 7.9044, 6.6183, 5.2415, 3.9012, 2.6144, 1.3143, 782.7115, 15.147, 47.8975, 58.3429, 28.9985, 734.6427, 75.4254, 103.2825, 15.3156, 15.4548, 12.476, 15.561, 15.2101, 15.4198, 434.1658, .8638, 50, 4095, 18.3524, 18.8263, 4.1641, 18.1627, 19.3472, 21.5681, 14.9726, 24.7736, 19.8203, 30.9276, 24.6793
5/31/2009 22:16:51, .3738, .3949, 7.9471, 6.6552, 5.271, 3.9263, 2.6291, 1.3239, 841.7072, 15.159, 48.8575, 126.5868, 28.9985, 721.7982, 73.9645, 106.3024, 15.2657, 15.4922, 12.3516, 15.561, 15.2223, 15.4198, 528.5363, .8638, 50, 4095, 18.3524, 18.8737, 4.1641, 17.9729, 19.773, 21.3321, 14.877, 24.7736, 19.8203, 30.8798, 24.6793
5/31/2009 22:16:56, .3738, .3949, 8.008, 6.708, 5.3132, 3.9577, 2.6512, 1.3335, 898.9152, 15.159, 48.8575, 196.8088, 28.0647, 703.0256, 71.5295, 109.3222, 15.2158, 15.4922, 12.3018, 15.561, 15.2468, 15.4198, 615.0427, .8638, 52, 4095, 18.3524, 18.8737, 4.1641, 17.7831, 20.1985, 21.1433, 14.877, 24.7736, 19.8203, 30.9276, 24.6793
5/31/2009 22:17:01, .3738, .3949, 8.069, 6.7555, 5.3512, 3.9828, 2.6708, 1.3456, 952.5477, 15.171, 50.7774, 269.9979, 28.0647, 677.3368, 68.1205, 112.3421, 15.1535, 15.517, 12.3391, 15.5734, 15.2468, 15.4198, 685.8206, .8599, 51, 4095, 18.3998, 18.8737, 4.1641, 17.5932, 20.6238, 20.86, 14.9248, 24.7736, 19.8203, 30.9754, 24.6793
5/31/2009 22:17:06, .3738, .3949, 8.1239, 6.803, 5.3849, 4.0079, 2.688, 1.3528, 986.515, 15.159, 49.8174, 331.3185, 26.1973, 648.6839, 64.2245, 114.8586, 15.1036, 15.517, 12.4262, 15.561, 15.2345, 15.4322, 733.0059, .8599, 50, 4095, 18.3998, 18.9211, 4.1641, 17.4507, 21.0016, 20.6238, 15.0205, 24.7736, 19.8676, 31.0711, 24.6793
5/31/2009 22:17:11, .3738, .3949, 8.1605, 6.8293, 5.406, 4.0205, 2.6953, 1.3577, 1013.3312, 15.159, 49.8174, 390.661, 26.1973, 611.1387, 57.8936, 117.3751, 15.0662, 15.517, 12.5879, 15.561, 15.1856, 15.4322, 764.4627, .8559, 51, 4095, 18.3998, 18.9211, 4.216, 17.2606, 21.3321, 20.3876, 15.2117, 24.7736, 19.8676, 31.1667, 24.6793
5/31/2009 22:17:16, .3738, .3967, 8.1788, 6.8452, 5.4187, 4.0299, 2.7002, 1.3625, 1025.8455, 15.159, 42.1378, 447.0364, 25.2636, 566.6772, 45.7186, 117.3751, 15.0412, 15.5295, 12.7745, 15.5486, 12.3859, 15.4322, 784.1232, .8599, 51, 4095, 18.3998, 18.9211, 4.216, 17.0705, 21.6152, 20.1985, 15.4505, 24.7736, 19.8676, 31.2625, 24.6793
5/31/2009 22:17:21, .3738, .3949, 8.1788, 6.8505, 5.4187, 4.0268, 2.7027, 1.3625, 1027.6332, 15.171, 37.338, 497.4776, 25.2636, 516.2876, 39.3877, 118.8851, 15.0288, 15.5295, 12.9486, 15.561, 9.9285, 15.4322, 784.1232, .8559, 51, 4095, 18.3998, 18.9684, 4.216, 16.9278, 21.8983, 19.9621, 15.7369, 24.7736, 19.8676, 31.3583, 24.6793
5/31/2009 22:17:26, .3738, .3949, 8.1666, 6.8346, 5.406, 4.0205, 2.6953, 1.3601, 1020.4822, 15.171, 34.4581, 541.9845, 25.2636, 458.9817, 35.4917, 122.9115, 15.0412, 15.5295, 13.0605, 15.5486, 8.119, 15.4198, 768.3948, .8559, 51, 0, 18.4472, 18.9684, 4.216, 16.7375, 22.087, 19.773, 16.0708, 24.7736, 19.8676, 31.4062, 24.6793
5/31/2009 22:17:31, .3738, .3967, 8.1422, 6.8188, 5.3933, 4.0111, 2.688, 1.3552, 1000.817, 15.159, 33.4981, 580.5571, 25.2636, 396.7357, 33.5437, 127.4413, 15.0537, 15.5419, 13.1103, 15.5362, 7.63, 15.4322, 740.8701, .8559, 50, 4095, 18.4472, 18.9684, 4.216, 16.5948, 22.2285, 19.5365, 16.4043, 24.7265, 19.9149, 31.4541, 24.6793
5/31/2009 22:17:36, .3738, .3967, 8.1056, 6.7871, 5.3722, 3.9954, 2.6782, 1.3504, 968.6375, 15.171, 33.4981, 613.1955, 25.2636, 329.5495, 33.0567, 129.9578, 15.0662, 15.5295, 13.073, 15.5362, 7.4588, 15.4446, 689.7527, .8559, 49, 0, 18.4472, 19.0158, 4.216, 16.4519, 22.3228, 19.3472, 16.7851, 24.7265, 19.9149, 31.4541, 24.6793
5/31/2009 22:17:41, .3738, .3949, 8.0568, 6.7502, 5.3427, 3.9765, 2.6634, 1.3408, 927.5192, 15.159, 31.5782, 639.8996, 24.3299, 259.3993, 33.0567, 131.4678, 15.0662, 15.5419, 12.9486, 15.5362, 7.5199, 15.4446, 626.839, .8559, 51, 4095, 18.4946, 19.0158, 4.1641, 16.2614, 22.37, 19.1578, 17.2606, 24.7265, 19.9149, 31.4062, 24.6793
5/31/2009 22:17:46, .3738, .3949, 8.008, 6.7027, 5.309, 3.9546, 2.6487, 1.3335, 875.6745, 15.159, 32.5382, 661.6585, 24.3299, 187.2729, 33.0567, 129.4545, 15.0537, 15.5419, 12.7496, 15.4991, 7.85, 15.4322, 544.2648, .8559, 50, 0, 18.4946, 19.0158, 4.216, 16.1184, 22.3228, 18.9684, 17.6882, 24.7265, 19.9621, 31.3583, 24.7265
5/31/2009 22:17:51, .3738, .3949, 7.9593, 6.6658, 5.2752, 3.9263, 2.6291, 1.3215, 818.4665, 15.171, 34.4581, 678.4722, 25.2636, 119.0987, 35.0047, 125.9314, 15.0163, 15.5419, 12.5133, 15.4991, 8.7914, 15.4198, 453.8263, .8559, 50, 4095, 18.4946, 19.0158, 4.216, 15.9754, 22.2757, 18.779, 18.1627, 24.7265, 19.9149, 31.2625, 24.7265
5/31/2009 22:17:56, .3738, .3949, 7.9105, 6.6288, 5.2457, 3.9075, 2.6168, 1.3167, 766.6217, 15.159, 37.338, 690.3408, 25.2636, 62.7809, 37.9267, 122.4082, 14.9415, 15.5419, 12.2894, 15.4371, 10.1241, 15.4322, 375.1842, .8559, 52, 4095, 18.4946, 19.0158, 4.1641, 15.8324, 22.1342, 18.5894, 18.6368, 24.7265, 19.9621, 31.1189, 24.7265
5/31/2009 22:18:01, .3738, .3949, 7.8983, 6.613, 5.2372, 3.8981, 2.6095, 1.3118, 757.683, 15.159, 47.8975, 694.2969, 24.3299, 48.9485, 51.5626, 124.9248, 14.8542, 15.5295, 13.3093, 15.2885, 15.149, 15.4198, 367.32, .8559, 51, 4095, 18.542, 19.0158, 4.1641, 15.6415, 21.9455, 18.3998, 19.1105, 24.7265, 19.9621, 30.9276, 24.6793
5/31/2009 22:18:06, .3738, .3949, 7.8983, 6.613, 5.2372, 3.9012, 2.6119, 1.3143, 779.136, 15.159, 49.8174, 691.3298, 47.6728, 47.9604, 59.3545, 124.4215, 14.7294, 15.5295, 15.4611, 15.3133, 15.2468, 15.4198, 414.5053, .8559, 49, 4095, 18.542, 19.0631, 4.1641, 15.546, 21.7568, 18.2576, 19.5365, 24.7265, 19.9621, 30.832, 24.7265
5/31/2009 22:18:11, .3738, .3949, 7.941, 6.6499, 5.2668, 3.9232, 2.6291, 1.3215, 843.495, 15.159, 50.7774, 679.4613, 112.0994, 47.9604, 68.1205, 123.4148, 14.5922, 15.5419, 15.4984, 15.3257, 15.2712, 15.4198, 516.74, .8599, 51, 4095, 18.542, 19.0631, 4.1641, 15.4505, 21.5209, 18.0678, 20.0094, 24.7265, 19.9621, 30.832, 24.7265
5/31/2009 22:18:16, .3738, .3949, 8.0141, 6.708, 5.3132, 3.9546, 2.6512, 1.3335, 904.2785, 15.159, 49.8174, 660.6695, 182.1282, 46.9724, 77.8604, 123.4148, 14.4551, 15.5295, 15.5233, 15.3009, 15.2834, 15.4322, 611.1106, .8559, 50, 0, 18.542, 19.0631, 4.1641, 15.4505, 21.2849, 17.878, 20.4348, 24.7265, 20.0094, 30.832, 24.7265
5/31/2009 22:18:21, .3738, .3949, 8.0812, 6.766, 5.3596, 3.9922, 2.6733, 1.3456, 956.1232, 15.159, 50.7774, 636.9325, 248.4222, 46.9724, 86.6264, 123.4148, 14.3428, 15.5419, 15.5481, 15.2762, 15.2957, 15.4322, 689.7527, .8599, 51, 4095, 18.5894, 19.0631, 4.1641, 15.4505, 21.0961, 17.6882, 20.86, 24.7265, 20.0094, 30.9276, 24.7265
5/31/2009 22:18:26, .3738, .3949, 8.1422, 6.8135, 5.3976, 4.0173, 2.6929, 1.3552, 997.2415, 15.159, 50.7774, 606.2722, 311.915, 45.9844, 94.9053, 123.9182, 14.2804, 15.5419, 15.5357, 15.2142, 15.2957, 15.4322, 748.7343, .8559, 51, 0, 18.5894, 19.0631, 4.1641, 15.546, 20.86, 17.4982, 21.2377, 24.7265, 20.0094, 31.0232, 24.7265
5/31/2009 22:18:31, .3738, .3967, 8.1849, 6.8505, 5.4229, 4.033, 2.7027, 1.3625, 1029.421, 15.171, 51.7373, 572.6448, 369.8055, 45.9844, 99.7753, 124.4215, 14.2929, 15.5295, 15.5481, 15.1647, 15.3079, 15.4322, 791.9874, .8599, 52, 0, 18.6368, 19.0631, 4.216, 15.6415, 20.6238, 17.3082, 21.5681, 24.7265, 20.0094, 31.1667, 24.7265
5/31/2009 22:18:36, .3738, .3949, 8.2093, 6.8663, 5.4355, 4.0425, 2.7101, 1.3649, 1047.2985, 15.159, 51.7373, 532.094, 424.8949, 45.9844, 102.2103, 124.4215, 14.3678, 15.517, 15.5481, 15.1152, 15.2957, 15.4446, 815.5801, .8599, 50, 4095, 18.6368, 19.0631, 4.2679, 15.8324, 20.4348, 17.1656, 21.8983, 24.6793, 20.0567, 31.2625, 24.7265
5/31/2009 22:18:41, .3738, .3949, 8.2154, 6.8768, 5.4398, 4.0456, 2.7101, 1.3673, 1054.4495, 15.171, 51.7373, 489.5652, 475.3157, 45.9844, 101.2363, 125.4281, 14.5049, 15.5295, 15.5481, 15.078, 15.3079, 15.4322, 827.3764, .8599, 51, 4095, 18.6368, 19.0631, 4.3197, 16.0708, 20.1985, 16.9754, 22.1813, 24.6793, 20.0567, 31.4062, 24.7265
5/31/2009 22:18:46, .3738, .3949, 8.2093, 6.8716, 5.4355, 4.0393, 2.7101, 1.3649, 1049.0862, 15.171, 51.7373, 440.1131, 522.0016, 44.9963, 98.8013, 125.9314, 14.6796, 15.517, 15.5606, 15.0532, 15.2957, 15.4322, 819.5122, .8599, 49, 4095, 18.6368, 19.1105, 4.3715, 16.3567, 20.0094, 16.8327, 22.37, 24.6793, 20.0567, 31.5021, 24.7265
5/31/2009 22:18:51, .3738, .3949, 8.191, 6.8557, 5.4229, 4.033, 2.7027, 1.3625, 1031.2087, 15.171, 51.7373, 385.7158, 564.0189, 44.9963, 94.4183, 125.9314, 14.8292, 15.517, 15.5606, 15.0532, 15.2957, 15.4322, 795.9195, .8638, 51, 4095, 18.6842, 19.1105, 4.4233, 16.69, 19.773, 16.6424, 22.5586, 24.6793, 20.0567, 31.55, 24.7265
5/31/2009 22:18:56, .3738, .3949, 8.1483, 6.8293, 5.4018, 4.0173, 2.6904, 1.3577, 1004.3925, 15.159, 51.7373, 325.3843, 601.3676, 44.0083, 89.5484, 125.9314, 14.9539, 15.517, 15.573, 15.0656, 15.2834, 15.4322, 756.5985, .8599, 50, 0, 18.6842, 19.1105, 4.475, 17.0229, 19.5838, 16.4995, 22.6529, 24.6793, 20.104, 31.55, 24.7736
5/31/2009 22:19:01, .3738, .3967, 8.1056, 6.7871, 5.3722, 3.9985, 2.6782, 1.348, 963.2742, 15.171, 51.7373, 258.1294, 634.0477, 43.0203, 86.1394, 125.9314, 15.0163, 15.5046, 15.5606, 15.1028, 15.2834, 15.4322, 693.6848, .8599, 52, 0, 18.6842, 19.1105, 4.5267, 17.4032, 19.3945, 16.3567, 22.7472, 24.7265, 20.104, 31.598, 24.7736
5/31/2009 22:19:06, .3738, .3949, 8.0446, 6.7396, 5.3385, 3.9734, 2.661, 1.3384, 909.6417, 15.159, 51.7373, 182.9622, 660.1918, 42.0322, 84.1914, 125.4281, 15.0412, 15.4922, 15.5606, 15.1399, 15.2834, 15.4322, 607.1785, .8638, 51, 4095, 18.7316, 19.1105, 4.5784, 17.878, 19.1578, 16.1661, 22.7472, 24.6793, 20.104, 31.55, 24.7736
5/31/2009 22:19:11, .3738, .3949, 8.0019, 6.7027, 5.3047, 3.9514, 2.6438, 1.3311, 854.2215, 15.147, 50.7774, 115.7073, 677.9325, 41.0442, 84.1914, 124.4215, 15.0163, 15.4797, 15.5606, 15.1647, 15.2712, 15.4322, 524.6042, .8599, 52, 0, 18.7316, 19.1105, 4.5784, 18.2576, 18.9684, 16.0708, 22.6529, 24.6793, 20.104, 31.5021, 24.7736
5/31/2009 22:19:16, .3738, .3949, 7.9532, 6.6605, 5.271, 3.9263, 2.6291, 1.3215, 797.0135, 15.147, 50.7774, 47.4635, 689.1371, 40.0562, 85.6524, 123.4148, 14.9539, 15.43, 15.5606, 15.1895, 15.2712, 15.4322, 430.2337, .8638, 51, 0, 18.7316, 19.1105, 4.63, 18.7316, 18.779, 15.88, 22.5586, 24.6793, 20.1513, 31.3583, 24.7736
5/31/2009 22:19:21, .3738, .3949, 7.9166, 6.6288, 5.2499, 3.9075, 2.6193, 1.3167, 763.0462, 15.147, 48.8575, 13.836, 694.7394, 39.0681, 88.0874, 121.9049, 14.8791, 14.808, 15.5606, 15.1771, 15.2712, 15.4198, 386.9805, .8638, 50, 0, 18.7316, 19.1105, 4.6816, 19.1578, 18.6368, 15.7369, 22.37, 24.6793, 20.1513, 31.2625, 24.8207
5/31/2009 22:19:26, .3738, .3949, 7.9166, 6.6288, 5.2499, 3.9106, 2.6193, 1.3167, 773.7727, 15.147, 59.417, 14.8251, 692.872, 37.0921, 93.9313, 120.395, 15.4778, 14.8453, 15.5606, 15.1399, 15.2834, 15.4322, 414.5053, .8677, 52, 4095, 18.779, 19.1105, 4.6816, 19.5838, 18.4472, 15.6415, 22.1342, 24.6793, 20.1513, 31.1189, 24.8207
5/31/2009 22:19:31, .3738, .3949, 7.9593, 6.6605, 5.2752, 3.9263, 2.6291, 1.3239, 829.193, 15.147, 117.9744, 16.8031, 683.5348, 36.104, 100.2623, 118.8851, 15.5152, 14.9572, 15.5606, 15.0656, 15.2957, 15.4322, 504.9437, .8638, 51, 0, 18.779, 19.1105, 4.6816, 20.0567, 18.2576, 15.4983, 21.8983, 24.6793, 20.1513, 31.0711, 24.8207
5/31/2009 22:19:36, .3738, .3949, 8.0202, 6.7133, 5.3174, 3.9608, 2.6536, 1.336, 891.7642, 15.159, 189.9711, 18.7812, 667.6616, 34.128, 107.0803, 117.8785, 15.5526, 15.007, 15.5606, 14.9789, 15.2834, 15.4322, 603.2464, .8638, 52, 4095, 18.779, 19.1578, 4.7332, 20.4821, 18.1153, 15.4983, 21.6624, 24.6793, 20.1513, 31.1189, 24.8207
5/31/2009 22:19:41, .3738, .3949, 8.0934, 6.7766, 5.368, 3.9985, 2.6782, 1.348, 948.9722, 15.159, 261.9679, 19.7703, 645.2523, 33.1399, 115.3592, 116.8718, 15.5526, 15.0319, 15.573, 14.8551, 15.3079, 15.4322, 689.7527, .8677, 52, 0, 18.779, 19.1578, 4.7332, 20.86, 17.9255, 15.4983, 21.4265, 24.6793, 20.1985, 31.2146, 24.8207
5/31/2009 22:19:46, .376, .3949, 8.1605, 6.8346, 5.4144, 4.0268, 2.7002, 1.3601, 999.0292, 15.159, 330.1249, 19.7703, 616.3071, 33.1399, 126.0731, 116.8718, 15.5651, 15.0194, 15.573, 14.7313, 15.3079, 15.4322, 764.4627, .8677, 51, 4095, 18.8263, 19.1578, 4.7847, 21.2849, 17.7831, 15.5938, 21.1905, 24.6793, 20.1985, 31.3583, 24.8678
5/31/2009 22:19:51, .3738, .3949, 8.2154, 6.8768, 5.444, 4.0487, 2.715, 1.3673, 1038.3597, 15.159, 391.5621, 20.7593, 580.8258, 32.1519, 137.2741, 116.8718, 15.5775, 14.9697, 15.5606, 14.6322, 15.3079, 15.4446, 811.648, .8677, 52, 0, 18.8263, 19.1578, 4.8362, 21.6152, 17.5932, 15.6892, 20.9544, 24.6793, 20.1985, 31.4541, 24.8678
5/31/2009 22:19:56, .3738, .3949, 8.2459, 6.9032, 5.4608, 4.0582, 2.7223, 1.3721, 1065.176, 15.171, 445.3197, 19.7703, 542.5434, 32.1519, 147.988, 117.3751, 15.5775, 14.8826, 15.5606, 14.5579, 15.3324, 15.4446, 847.0369, .8677, 52, 0, 18.8263, 19.2052, 4.8877, 21.8983, 17.4507, 15.88, 20.7183, 24.6793, 20.2458, 31.646, 24.8678
5/31/2009 22:20:01, .3738, .3949, 8.2581, 6.9138, 5.4693, 4.0676, 2.7272, 1.3745, 1079.478, 15.159, 493.3176, 18.7812, 499.5923, 32.1519, 158.2149, 117.3751, 15.59, 14.7706, 15.5606, 14.5827, 15.3201, 15.4322, 870.6296, .8677, 50, 0, 18.8263, 19.2052, 4.9391, 22.1813, 17.2606, 16.1184, 20.4821, 24.6793, 20.2458, 31.79, 24.8678
5/31/2009 22:20:06, .3738, .3949, 8.2581, 6.9138, 5.4693, 4.0644, 2.7248, 1.3745, 1083.0535, 15.159, 536.5156, 18.7812, 453.8401, 32.1519, 165.5199, 118.3818, 15.59, 14.6587, 15.5481, 14.6446, 15.3201, 15.4446, 878.4938, .8677, 51, 4095, 18.8263, 19.2052, 5.0418, 22.4643, 17.0705, 16.4519, 20.2458, 24.6793, 20.2458, 31.9341, 24.8678
5/31/2009 22:20:11, .3738, .3949, 8.2459, 6.9085, 5.4608, 4.0582, 2.7223, 1.3721, 1077.6902, 15.159, 575.8739, 18.7812, 405.2868, 31.1639, 169.4159, 118.8851, 15.59, 14.5592, 15.5481, 14.756, 15.3201, 15.4446, 866.6975, .8677, 52, 4095, 18.8737, 19.2052, 5.0932, 22.6057, 16.9278, 16.7375, 20.0567, 24.6793, 20.2458, 32.0303, 24.9149
5/31/2009 22:20:16, .3738, .3949, 8.2276, 6.8927, 5.4482, 4.0487, 2.715, 1.3673, 1061.6005, 15.159, 609.4723, 18.7812, 353.9323, 32.1519, 169.9029, 119.8917, 15.6025, 14.4721, 15.5357, 14.9046, 15.3201, 15.4446, 843.1048, .8677, 51, 0, 18.8737, 19.2525, 5.1957, 22.7472, 16.7851, 17.118, 19.8203, 24.6793, 20.2458, 32.0784, 24.9149
5/31/2009 22:20:21, .3716, .3949, 8.1971, 6.861, 5.4271, 4.0362, 2.7051, 1.3625, 1032.9965, 15.159, 642.1109, 18.7812, 297.9092, 32.1519, 166.4939, 120.395, 15.59, 14.4348, 15.5357, 15.0409, 15.3201, 15.4322, 799.8517, .8677, 51, 4095, 18.8737, 19.2525, 5.2981, 22.8414, 16.6424, 17.4982, 19.6311, 24.6793, 20.2458, 32.1265, 24.9149
5/31/2009 22:20:26, .3738, .3949, 8.1483, 6.8188, 5.4018, 4.0173, 2.6904, 1.3552, 993.666, 15.159, 670.9096, 18.7812, 236.2839, 32.1519, 160.1629, 121.4016, 15.59, 14.4223, 15.5233, 15.1399, 15.3201, 15.4446, 740.8701, .8677, 52, 4095, 18.8737, 19.2525, 5.4004, 22.8886, 16.4995, 17.9255, 19.3945, 24.6793, 20.293, 32.1747, 24.9621
5/31/2009 22:20:31, .3738, .3949, 8.0934, 6.7766, 5.368, 3.9954, 2.6757, 1.348, 943.609, 15.159, 695.8685, 18.7812, 169.9899, 32.1519, 152.371, 121.9049, 15.59, 14.4596, 15.5108, 15.2266, 15.3201, 15.4446, 662.2279, .8677, 51, 4095, 18.8737, 19.2525, 5.5536, 22.8414, 16.3567, 18.3524, 19.2052, 24.6793, 20.293, 32.1265, 24.9621
5/31/2009 22:20:36, .3738, .3949, 8.0385, 6.7291, 5.3301, 3.9671, 2.6585, 1.3384, 882.8255, 15.147, 715.0676, 17.7922, 102.7622, 32.1519, 142.631, 122.9115, 15.59, 14.5218, 15.4984, 15.2638, 15.3079, 15.4322, 571.7895, .8677, 49, 0, 18.8737, 19.2998, 5.6046, 22.7943, 16.2138, 18.779, 18.9684, 24.6793, 20.293, 32.0784, 24.9621
5/31/2009 22:20:41, .3738, .3949, 7.9836, 6.6869, 5.2963, 3.942, 2.6414, 1.3287, 825.6175, 15.147, 727.5471, 18.7812, 43.9379, 32.1519, 132.8911, 123.4148, 15.6025, 14.5965, 15.4362, 15.2762, 15.2957, 15.4446, 481.3511, .8677, 50, 4095, 18.9211, 19.2998, 5.7066, 22.6529, 16.0708, 19.2525, 18.779, 24.6793, 20.293, 31.9822, 25.0092
5/31/2009 22:20:46, .3738, .3949, 7.9654, 6.6658, 5.2794, 3.9326, 2.634, 1.3239, 805.9522, 15.147, 732.3468, 18.7812, 28.9985, 32.1519, 125.5861, 123.9182, 15.59, 14.6462, 14.8392, 15.3505, 15.3079, 15.4446, 457.7584, .8677, 52, 0, 18.9211, 19.2998, 5.8084, 22.5114, 15.9277, 19.7257, 18.5894, 24.6793, 20.293, 31.838, 25.0092
5/31/2009 22:20:51, .3738, .3967, 7.9715, 6.6763, 5.2879, 3.9389, 2.6389, 1.3263, 825.6175, 15.147, 729.467, 19.7703, 29.9322, 69.6971, 113.8982, 124.4215, 15.6025, 14.6711, 14.9511, 15.4867, 15.2957, 15.4322, 497.0795, .8677, 50, 4095, 18.9211, 19.3472, 5.91, 22.2757, 15.8324, 20.1513, 18.3998, 24.6793, 20.293, 31.742, 25.0092
5/31/2009 22:20:56, .3738, .3949, 8.0202, 6.7133, 5.3174, 3.9608, 2.6536, 1.336, 882.8255, 15.147, 717.9475, 18.7812, 29.9322, 139.8474, 107.5672, 124.4215, 15.59, 14.6587, 15.0506, 15.4991, 15.2957, 15.4322, 587.5179, .8677, 50, 0, 18.9211, 19.3472, 5.9608, 22.0398, 15.7369, 20.6238, 18.2101, 24.6793, 20.3403, 31.6939, 25.0563
5/31/2009 22:21:01, .3738, .3967, 8.0873, 6.7713, 5.3638, 3.9954, 2.6757, 1.348, 938.2457, 15.147, 701.6282, 17.7922, 30.8659, 213.9498, 105.6193, 124.9248, 15.6025, 14.6214, 15.1128, 15.5238, 15.2834, 15.4322, 670.0922, .8677, 50, 4095, 18.9211, 19.3945, 6.0116, 21.804, 15.6892, 21.0488, 18.0678, 24.6793, 20.3403, 31.742, 25.0563
5/31/2009 22:21:06, .3738, .3949, 8.1483, 6.8241, 5.406, 4.0236, 2.6978, 1.3577, 991.8782, 15.159, 677.6293, 17.7922, 29.9322, 289.0402, 107.0803, 126.4347, 15.59, 14.5343, 15.1253, 15.5362, 15.2957, 15.4446, 748.7343, .8638, 53, 4095, 18.9211, 19.3945, 6.0623, 21.5681, 15.7369, 21.4265, 17.878, 24.6793, 20.3403, 31.838, 25.0563
5/31/2009 22:21:11, .3738, .3949, 8.2032, 6.8663, 5.4398, 4.0456, 2.7101, 1.3649, 1041.9352, 15.159, 644.9908, 16.8031, 29.9322, 363.1426, 114.3852, 127.9446, 15.59, 14.4099, 15.1004, 15.5362, 15.3079, 15.4446, 819.5122, .8677, 49, 4095, 18.9684, 19.4418, 6.113, 21.3321, 15.8324, 21.804, 17.6882, 24.6793, 20.3403, 31.9341, 25.0563
5/31/2009 22:21:16, .3738, .3967, 8.2581, 6.9085, 5.4693, 4.0676, 2.7272, 1.3745, 1077.6902, 15.159, 611.3923, 14.8251, 29.9322, 422.4246, 125.0991, 129.4545, 15.6025, 14.2979, 15.0258, 15.5362, 15.3079, 15.4446, 870.6296, .8638, 50, 4095, 18.9684, 19.4418, 6.1637, 21.1433, 15.9754, 22.1342, 17.5457, 24.6793, 20.3403, 32.0303, 25.0563
5/31/2009 22:21:21, .3738, .3949, 8.2885, 6.9402, 5.4862, 4.077, 2.7346, 1.3769, 1106.2942, 15.171, 569.1542, 12.847, 28.0647, 478.7424, 139.2221, 132.4744, 15.59, 14.186, 14.9138, 15.5486, 15.3079, 15.4446, 913.8827, .8638, 52, 4095, 18.9684, 19.4418, 6.2144, 20.9072, 16.1661, 22.4171, 17.4032, 24.6793, 20.3403, 32.2228, 25.1035
5/31/2009 22:21:26, .3716, .3949, 8.2946, 6.9454, 5.4946, 4.0833, 2.7395, 1.3794, 1125.9595, 15.159, 521.1563, 10.8689, 28.0647, 528.144, 154.319, 135.4942, 15.59, 14.1113, 14.7646, 15.5734, 15.3324, 15.4446, 941.4075, .8638, 51, 4095, 18.9684, 19.4891, 6.265, 20.7183, 16.4043, 22.7, 17.2131, 24.6793, 20.3403, 32.3192, 25.1035
5/31/2009 22:21:31, .3738, .3949, 8.3007, 6.9507, 5.4946, 4.0833, 2.7395, 1.3794, 1134.8982, 15.171, 471.2385, 7.9018, 27.131, 569.6413, 167.9549, 138.5141, 15.5775, 14.0989, 14.5904, 15.561, 15.3324, 15.457, 949.2717, .8599, 51, 0, 18.9684, 19.4891, 6.3156, 20.5293, 16.69, 22.8886, 17.0705, 24.6793, 20.3403, 32.4156, 25.1035
5/31/2009 22:21:36, .3738, .3949, 8.2885, 6.9402, 5.4904, 4.077, 2.7346, 1.3769, 1131.3227, 15.171, 417.4809, 4.9346, 26.1973, 606.1985, 177.6948, 141.5339, 15.5775, 14.1735, 14.4287, 15.561, 15.3324, 15.4446, 941.4075, .8599, 51, 4095, 19.0158, 19.5365, 6.4167, 20.293, 16.9754, 23.03, 16.8803, 24.6793, 20.3876, 32.5604, 25.1506
5/31/2009 22:21:41, .3738, .3949, 8.2642, 6.9243, 5.4735, 4.0676, 2.7272, 1.3745, 1115.233, 15.159, 360.8435, 1.9675, 26.1973, 637.8155, 181.1038, 145.5604, 15.5651, 14.2979, 14.2919, 15.5734, 15.3446, 15.4446, 913.8827, .8559, 51, 0, 19.0158, 19.5365, 6.5177, 20.104, 17.3557, 23.1714, 16.7375, 24.6793, 20.3876, 32.6087, 25.1506
