Filename:
C:\AO-51Tlm\WOD\2009\Wd052700

Start Time
5/27/2009 23:13:43
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/27/2009 23:13:43, .452, .4457, 7.9044, 6.613, 5.2288, 3.9012, 2.5923, 1.2853, 795.2257, 15.159, 54.6172, 715.0668, 31.7996, 88.4697, 83.7044, 123.9182, 375.1842, .9307, 51, 4095, 18.542, 18.8263, 5.2981, 15.7369, 22.0398, 18.6368, 18.1153, 24.3024, 19.8203, 31.6939, 25.1035
5/27/2009 23:14:13, .452, .4457, 8.0568, 6.7449, 5.3385, 3.9797, 2.6438, 1.3094, 948.9722, 15.171, 40.2178, 643.8558, 297.9092, 42.0322, 69.0945, 124.9248, 630.7711, .9346, 52, 4095, 18.5894, 18.8263, 5.1957, 15.3072, 20.8127, 17.4982, 20.8127, 24.2553, 19.8676, 31.4062, 25.1035
5/27/2009 23:14:43, .452, .4457, 8.1056, 6.7819, 5.3596, 3.9922, 2.6512, 1.3118, 966.8497, 15.159, 37.338, 349.1213, 606.9699, 36.104, 74.9384, 121.9049, 642.5674, .9386, 50, 0, 18.6368, 18.8737, 5.1444, 16.7375, 19.5838, 16.4043, 22.37, 24.2553, 19.9149, 31.8861, 25.1506
5/27/2009 23:15:13, .4495, .4457, 7.8983, 6.613, 5.2288, 3.9012, 2.5923, 1.2853, 784.4992, 15.147, 48.8575, 28.6717, 697.5405, 26.2237, 156.2669, 109.8255, 371.2521, .9425, 52, 4095, 18.7316, 18.9211, 5.0932, 19.2998, 18.3998, 15.4505, 21.9455, 24.2081, 19.9621, 31.4541, 25.1506
5/27/2009 23:15:43, .452, .4457, 8.1788, 6.8452, 5.4102, 4.0299, 2.6757, 1.3215, 1015.119, 15.159, 445.3197, 28.6717, 557.4828, 22.2716, 117.7942, 114.3553, 705.4811, .9465, 51, 4095, 18.779, 18.9684, 5.4004, 21.7096, 17.3082, 15.6892, 20.4821, 24.2081, 20.0567, 31.9341, 25.1977
5/27/2009 23:16:13, .452, .4457, 8.0263, 6.7185, 5.3132, 3.9608, 2.6291, 1.3022, 884.6132, 15.159, 688.1888, 29.6607, 195.2003, 20.2955, 101.2363, 114.3553, 501.0116, .9425, 50, 0, 18.8263, 19.0158, 5.5026, 22.6529, 16.309, 17.8306, 19.2052, 24.2081, 20.104, 32.2228, 25.292
5/27/2009 23:16:43, .452, .4457, 8.0446, 6.7344, 5.3258, 3.9734, 2.6389, 1.3094, 918.5805, 15.159, 690.1087, 29.6607, 31.7996, 180.3567, 157.7279, 114.8586, 575.7216, .9465, 50, 4095, 18.8737, 19.1105, 5.5536, 21.7568, 15.5938, 20.6238, 18.0204, 24.161, 20.1513, 31.8861, 25.3391
