Filename:
C:\AO-51Tlm\WOD\2009\Wd052600

Start Time
5/26/2009 22:15:46
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/26/2009 22:15:46, .4495, .4457, 7.9288, 6.6447, 5.2583, 3.9263, 2.6021, 1.2829, 750.532, 15.147, 721.7873, 29.6607, 39.2694, 23.2596, 93.4443, 108.3156, 15.59, 13.4396, 15.3989, 12.7622, 10.7721, 15.4322, 288.6779, .9465, 53, 4095, 18.9684, 19.2525, 4.7332, 22.4171, 16.1661, 19.1578, 18.779, 24.2081, 20.104, 31.6939, 25.1506
5/26/2009 22:15:51, .452, .4457, 7.9166, 6.6341, 5.2499, 3.9169, 2.5972, 1.2805, 743.381, 15.147, 723.7072, 28.6717, 32.7333, 23.2596, 94.9053, 106.8057, 15.59, 13.2654, 15.1626, 15.1647, 11.2733, 15.4198, 280.8137, .9465, 52, 4095, 18.9684, 19.2998, 4.7332, 22.2285, 15.9754, 19.6311, 18.5894, 24.2081, 20.104, 31.598, 25.1977
5/26/2009 22:15:56, .452, .4457, 7.9349, 6.6499, 5.2626, 3.9295, 2.6021, 1.2853, 784.4992, 15.147, 719.8674, 29.6607, 32.7333, 70.6852, 97.3403, 105.7991, 15.59, 13.0664, 15.1501, 15.4743, 12.4715, 15.4322, 355.5237, .9465, 52, 0, 19.0158, 19.2998, 4.7332, 22.0398, 15.88, 20.104, 18.3998, 24.2081, 20.104, 31.5021, 25.1977
5/26/2009 22:16:01, .4495, .4457, 7.9897, 6.6921, 5.3005, 3.9546, 2.6217, 1.295, 852.4337, 15.147, 709.3079, 29.6607, 32.7333, 150.7158, 109.5152, 108.3156, 15.6025, 12.8424, 15.0755, 15.5115, 15.1856, 15.4322, 469.5547, .9465, 51, 4095, 19.0158, 19.3472, 4.7332, 21.804, 15.7846, 20.5766, 18.2101, 24.2081, 20.1513, 31.5021, 25.1977
5/26/2009 22:16:06, .452, .4457, 8.0629, 6.7555, 5.3512, 3.9954, 2.6463, 1.307, 909.6417, 15.147, 692.9886, 29.6607, 31.7996, 223.8301, 111.9502, 109.3222, 15.59, 12.6434, 14.9636, 15.5238, 15.2345, 15.4322, 552.129, .9465, 50, 4095, 19.0158, 19.3472, 4.7332, 21.6152, 15.7846, 21.0016, 18.0204, 24.161, 20.1513, 31.55, 25.2448
5/26/2009 22:16:11, .452, .4477, 8.1422, 6.8188, 5.3976, 4.0299, 2.6683, 1.3167, 963.2742, 15.159, 667.0698, 28.6717, 31.7996, 299.9086, 115.8462, 109.8255, 15.59, 12.4568, 14.777, 15.5362, 15.2468, 15.4198, 630.7711, .9465, 50, 4095, 19.0158, 19.3945, 4.7332, 21.4265, 15.7846, 21.4265, 17.878, 24.2081, 20.1513, 31.646, 25.2448
5/26/2009 22:16:16, .452, .4457, 8.2093, 6.8716, 5.4398, 4.0582, 2.688, 1.3239, 1006.1802, 15.159, 635.3912, 28.6717, 30.8659, 371.0469, 120.2292, 111.8388, 15.59, 12.3075, 14.5531, 15.5362, 15.2834, 15.4446, 689.7527, .9425, 50, 0, 19.0158, 19.3945, 4.7332, 21.2377, 15.88, 21.804, 17.6882, 24.161, 20.1513, 31.79, 25.2448
5/26/2009 22:16:21, .452, .4477, 8.2581, 6.9138, 5.4651, 4.077, 2.6978, 1.3287, 1036.572, 15.171, 596.9929, 27.6826, 31.7996, 435.269, 124.6121, 113.852, 15.59, 12.2578, 14.3292, 15.561, 15.2712, 15.4322, 733.0059, .9465, 50, 0, 19.0158, 19.3945, 4.7332, 21.0016, 16.0708, 22.1342, 17.4982, 24.161, 20.1513, 31.9341, 25.2448
5/26/2009 22:16:26, .452, .4457, 8.2764, 6.9296, 5.4819, 4.0864, 2.7051, 1.3287, 1056.2372, 15.171, 554.7548, 26.6936, 31.7996, 495.5389, 128.5081, 115.8652, 15.59, 12.3075, 14.068, 15.561, 15.2834, 15.4322, 760.5306, .9465, 50, 4095, 19.0158, 19.4418, 4.7332, 20.8127, 16.2614, 22.4171, 17.3082, 24.2081, 20.1513, 32.0303, 25.2448
5/26/2009 22:16:31, .452, .4457, 8.2824, 6.9349, 5.4777, 4.0864, 2.7051, 1.3287, 1061.6005, 15.171, 506.7569, 25.7045, 32.7333, 550.8687, 128.0211, 118.8851, 15.5775, 12.4568, 13.8068, 15.5486, 15.2834, 15.4322, 768.3948, .9425, 52, 4095, 19.0631, 19.4418, 4.7332, 20.5766, 16.4995, 22.7, 17.118, 24.161, 20.1513, 32.1265, 25.2448
5/26/2009 22:16:36, .4495, .4457, 8.2642, 6.9243, 5.4735, 4.0801, 2.7002, 1.3263, 1050.874, 15.159, 452.9994, 25.7045, 31.7996, 599.2823, 124.1251, 121.9049, 15.5775, 12.6683, 13.5829, 15.561, 15.2834, 15.4322, 760.5306, .9425, 50, 0, 19.0631, 19.4891, 4.7847, 20.3876, 16.8327, 22.8886, 16.9754, 24.161, 20.1985, 32.2228, 25.2448
5/26/2009 22:16:41, .452, .4477, 8.2276, 6.8979, 5.4524, 4.0644, 2.6904, 1.3239, 1029.421, 15.171, 394.442, 22.7374, 32.7333, 643.7437, 118.2812, 124.9248, 15.5775, 12.8922, 13.3839, 15.561, 15.2834, 15.4446, 729.0737, .9425, 50, 0, 19.0631, 19.4891, 4.8362, 20.1513, 17.1656, 22.9829, 16.7851, 24.161, 20.1985, 32.3192, 25.292
5/26/2009 22:16:46, .4495, .4457, 8.1788, 6.8505, 5.4229, 4.0425, 2.6757, 1.3191, 995.4537, 15.159, 330.1249, 20.7593, 32.7333, 682.277, 110.9762, 127.9446, 15.5526, 13.1286, 13.2471, 15.5734, 15.2712, 15.4322, 677.9564, .9386, 50, 4095, 19.0631, 19.5365, 4.8362, 19.9621, 17.5932, 23.0771, 16.6424, 24.161, 20.1985, 32.3192, 25.292
5/26/2009 22:16:51, .452, .4457, 8.1178, 6.7977, 5.3807, 4.0142, 2.6585, 1.3118, 947.1845, 15.159, 260.048, 18.7812, 32.7333, 713.894, 101.7233, 130.9645, 15.5526, 13.2903, 13.1352, 15.5734, 15.259, 15.4322, 611.1106, .9386, 52, 0, 19.1105, 19.5365, 4.8877, 19.773, 17.9729, 23.1243, 16.4519, 24.161, 20.2458, 32.3192, 25.292
5/26/2009 22:16:56, .4495, .4457, 8.0507, 6.7449, 5.3385, 3.9828, 2.6389, 1.3022, 889.9765, 15.159, 187.0913, 15.8141, 31.7996, 737.6068, 94.4183, 133.481, 15.5401, 13.4022, 13.0979, 15.5734, 15.2345, 15.4322, 520.6721, .9346, 51, 4095, 19.1105, 19.5365, 4.9391, 19.5365, 18.4472, 23.0771, 16.309, 24.161, 20.1985, 32.2228, 25.3391
5/26/2009 22:17:01, .452, .4457, 7.9897, 6.6974, 5.3005, 3.9546, 2.6217, 1.2926, 830.9807, 15.159, 117.0144, 13.836, 31.7996, 753.4153, 87.1134, 136.5009, 15.5027, 13.4396, 13.0605, 15.561, 15.1979, 15.4446, 422.3695, .9346, 52, 0, 19.1105, 19.5838, 4.9391, 19.3472, 18.9211, 22.9357, 16.1184, 24.161, 20.1985, 32.0784, 25.292
5/26/2009 22:17:06, .452, .4457, 7.9471, 6.6605, 5.271, 3.9357, 2.607, 1.2877, 786.287, 15.147, 63.2568, 10.8689, 31.7996, 762.3076, 73.9645, 135.9975, 15.4653, 13.452, 13.0605, 15.5734, 12.8382, 15.4322, 363.3879, .9346, 51, 4095, 19.1105, 19.5838, 4.9905, 19.1578, 19.3472, 22.7943, 15.9754, 24.161, 20.2458, 31.9822, 25.3391
5/26/2009 22:17:11, .452, .4457, 7.941, 6.6499, 5.2626, 3.9295, 2.6046, 1.2853, 784.4992, 15.147, 54.6172, 10.8689, 31.7996, 762.3076, 63.7375, 135.4942, 15.4528, 15.1563, 13.0232, 15.561, 9.4761, 15.4322, 359.4558, .9346, 52, 0, 19.1105, 19.6311, 5.0418, 19.0158, 19.773, 22.5586, 15.8324, 24.161, 20.2458, 31.838, 25.3391
5/26/2009 22:17:16, .452, .4477, 7.9593, 6.671, 5.2794, 3.942, 2.6119, 1.2901, 834.5562, 15.147, 55.5772, 63.2881, 31.7996, 755.3913, 60.8155, 138.5141, 15.4653, 15.4673, 12.9859, 15.561, 9.0115, 15.4322, 449.8942, .9346, 51, 0, 19.1105, 19.6311, 5.0418, 18.8263, 20.2458, 22.3228, 15.7369, 24.161, 20.2458, 31.742, 25.3391
5/26/2009 22:17:21, .452, .4457, 8.0202, 6.7185, 5.3216, 3.9734, 2.634, 1.2998, 897.1275, 15.159, 53.6572, 135.4882, 30.8659, 743.535, 54.9716, 140.024, 15.4653, 15.4797, 12.9113, 15.561, 7.5077, 15.4446, 544.2648, .9307, 51, 4095, 19.1578, 19.6311, 4.9905, 18.6368, 20.671, 22.087, 15.6892, 24.161, 20.2458, 31.6939, 25.3391
5/26/2009 22:17:26, .452, .4457, 8.0873, 6.7766, 5.368, 4.0048, 2.6536, 1.3118, 954.3355, 15.159, 51.7373, 210.6554, 30.8659, 723.7743, 51.5626, 141.0306, 15.4528, 15.4922, 12.8242, 15.561, 7.4588, 15.4322, 626.839, .9307, 52, 4095, 19.1578, 19.6784, 4.9905, 18.4472, 21.0961, 21.8512, 15.6892, 24.161, 20.2458, 31.79, 25.3391
5/26/2009 22:17:31, .452, .4477, 8.1544, 6.8346, 5.4102, 4.0362, 2.6757, 1.3215, 1002.6047, 15.171, 52.6973, 283.8445, 29.9322, 698.0855, 51.5626, 143.0439, 15.4653, 15.517, 12.6998, 15.561, 9.8918, 15.4322, 689.7527, .9307, 50, 4095, 19.1578, 19.6784, 4.9905, 18.305, 21.4737, 21.6152, 15.7369, 24.161, 20.293, 31.838, 25.3391
5/26/2009 22:17:36, .452, .4457, 8.2093, 6.8768, 5.444, 4.0644, 2.6904, 1.3239, 1040.1475, 15.159, 57.4971, 351.0993, 28.9985, 663.5044, 57.4066, 148.0769, 15.4528, 15.517, 12.5755, 15.5734, 14.1953, 15.4322, 740.8701, .9268, 52, 4095, 19.1578, 19.6784, 4.9905, 18.1153, 21.8512, 21.3793, 15.88, 24.161, 20.293, 31.9341, 25.3391
5/26/2009 22:17:41, .452, .4457, 8.252, 6.9085, 5.4651, 4.077, 2.6978, 1.3263, 1068.7515, 15.171, 59.417, 414.398, 28.0647, 622.007, 63.7375, 153.11, 15.4279, 15.5295, 12.4511, 15.5734, 15.2345, 15.4446, 776.259, .9268, 50, 0, 19.1578, 19.7257, 4.9905, 17.9255, 22.1813, 21.1433, 16.0231, 24.161, 20.293, 32.0784, 25.3391
5/26/2009 22:17:46, .452, .4457, 8.2764, 6.9296, 5.4777, 4.0864, 2.7051, 1.3287, 1086.629, 15.171, 57.4971, 469.7844, 26.1973, 573.5934, 70.5555, 154.6199, 15.3905, 15.5295, 12.3765, 15.561, 15.2712, 15.4322, 795.9195, .9268, 50, 4095, 19.1578, 19.7257, 4.9905, 17.7356, 22.4643, 20.9544, 16.309, 24.161, 20.293, 32.1747, 25.3391
5/26/2009 22:17:51, .4495, .4457, 8.2885, 6.9454, 5.4862, 4.0927, 2.7076, 1.3311, 1100.931, 15.171, 55.5772, 517.2584, 25.2636, 518.2637, 85.6524, 156.6332, 15.2657, 15.5419, 12.364, 15.5486, 15.2957, 15.4446, 811.648, .9268, 52, 0, 19.2052, 19.773, 4.9905, 17.5932, 22.7, 20.7183, 16.5948, 24.161, 20.293, 32.2228, 25.3391
5/26/2009 22:17:56, .452, .4457, 8.2885, 6.9454, 5.4862, 4.0927, 2.7076, 1.3311, 1099.1432, 15.171, 54.6172, 557.8091, 24.3299, 458.9817, 97.8273, 158.6464, 15.1036, 15.5419, 12.4262, 15.5486, 15.3079, 15.4446, 803.7838, .9228, 50, 0, 19.2052, 19.773, 4.9905, 17.4032, 22.8886, 20.4821, 16.9278, 24.161, 20.293, 32.3192, 25.3391
5/26/2009 22:18:01, .452, .4477, 8.2642, 6.9243, 5.4693, 4.0801, 2.7002, 1.3263, 1083.0535, 15.171, 51.7373, 592.4256, 24.3299, 393.7716, 107.0803, 160.1563, 14.9165, 15.5419, 12.5879, 15.5486, 15.3201, 15.4446, 776.259, .9228, 51, 4095, 19.2052, 19.773, 5.0418, 17.2606, 23.03, 20.293, 17.3082, 24.161, 20.293, 32.4156, 25.3391
5/26/2009 22:18:06, .452, .4457, 8.2154, 6.8821, 5.4398, 4.0582, 2.688, 1.3239, 1052.6617, 15.171, 51.7373, 620.1188, 23.3961, 327.5735, 111.9502, 161.1629, 14.7669, 15.5419, 12.8242, 15.5362, 15.3079, 15.4322, 729.0737, .9228, 51, 0, 19.2525, 19.773, 5.0418, 17.0705, 23.0771, 20.0567, 17.7356, 24.161, 20.3403, 32.4639, 25.3862
5/26/2009 22:18:11, .452, .4457, 8.1605, 6.8399, 5.4102, 4.0362, 2.6733, 1.3191, 1009.7557, 15.171, 50.7774, 643.8558, 22.4624, 256.4352, 113.4112, 162.1696, 14.6297, 15.5544, 13.1103, 15.5238, 15.3079, 15.4322, 666.16, .9228, 51, 4095, 19.2525, 19.773, 5.0932, 16.8803, 23.1243, 19.8203, 18.1627, 24.161, 20.3403, 32.4156, 25.3862
5/26/2009 22:18:16, .452, .4457, 8.0995, 6.7871, 5.3722, 4.0079, 2.6561, 1.3094, 956.1232, 15.159, 50.7774, 665.6147, 23.3961, 186.2849, 110.0022, 163.1762, 14.5798, 15.5419, 13.3964, 15.5115, 15.3201, 15.4446, 587.5179, .9268, 51, 0, 19.2525, 19.8203, 5.1957, 16.7375, 23.0771, 19.6311, 18.6368, 24.161, 20.3403, 32.3674, 25.3862
5/26/2009 22:18:21, .4495, .4457, 8.0385, 6.7344, 5.3301, 3.9797, 2.6365, 1.3022, 895.3397, 15.159, 51.7373, 682.4284, 22.4624, 119.0987, 102.6973, 163.6795, 14.5798, 15.5419, 13.6451, 15.4867, 15.3079, 15.4322, 493.1474, .9268, 50, 0, 19.2525, 19.8203, 5.2469, 16.5948, 22.9829, 19.3945, 19.1105, 24.161, 20.3403, 32.271, 25.3862
5/26/2009 22:18:26, .452, .4457, 7.9897, 6.6974, 5.3005, 3.9546, 2.6217, 1.295, 847.0705, 15.159, 52.6973, 692.3188, 23.3961, 71.6732, 93.4443, 163.6795, 14.6546, 15.5419, 13.8441, 15.4495, 15.3079, 15.4446, 422.3695, .9268, 51, 4095, 19.2525, 19.8203, 5.3493, 16.4519, 22.8414, 19.2052, 19.5838, 24.161, 20.3403, 32.1265, 25.3862
5/26/2009 22:18:31, .4495, .4457, 7.9775, 6.6816, 5.2879, 3.9452, 2.6144, 1.2901, 827.4052, 15.159, 54.6172, 696.275, 25.2636, 64.757, 81.7564, 163.1762, 14.7544, 15.5419, 15.175, 15.4248, 15.2957, 15.4322, 402.7089, .9268, 51, 4095, 19.2998, 19.8203, 5.4004, 16.309, 22.6057, 19.0158, 20.0567, 24.161, 20.3876, 32.0303, 25.3862
5/26/2009 22:18:36, .452, .4477, 7.9897, 6.6921, 5.2963, 3.9546, 2.6217, 1.295, 861.3725, 15.159, 56.5371, 692.3188, 77.5518, 63.7689, 70.5555, 162.6729, 14.8666, 15.5419, 15.486, 15.4371, 15.2712, 15.4446, 465.6226, .9268, 52, 4095, 19.2998, 19.8203, 5.4515, 16.2138, 22.37, 18.8263, 20.5293, 24.161, 20.3876, 31.8861, 25.3862
5/26/2009 22:18:41, .452, .4477, 8.0324, 6.7291, 5.3258, 3.9797, 2.6365, 1.3022, 911.4295, 15.159, 57.4971, 679.4613, 148.5144, 63.7689, 64.7115, 162.6729, 14.9539, 15.5295, 15.5233, 15.4248, 15.259, 15.4446, 548.1969, .9307, 50, 4095, 19.2998, 19.8203, 5.5026, 16.1661, 22.1342, 18.6368, 20.9544, 24.161, 20.3876, 31.8861, 25.4334
5/26/2009 22:18:46, .452, .4457, 8.0995, 6.7819, 5.368, 4.0079, 2.6561, 1.3118, 963.2742, 15.171, 59.417, 659.6804, 223.2118, 61.7929, 62.7635, 162.1696, 15.0163, 15.5419, 15.5233, 15.4248, 15.2345, 15.4446, 622.9069, .9268, 50, 0, 19.3472, 19.8203, 5.5536, 16.1661, 21.8983, 18.4472, 21.3793, 24.161, 20.3876, 31.9341, 25.4334
5/26/2009 22:18:51, .452, .4457, 8.1544, 6.8346, 5.4102, 4.0362, 2.6733, 1.3215, 1006.1802, 15.171, 59.417, 631.9873, 295.1081, 61.7929, 63.7375, 161.6663, 15.0412, 15.5419, 15.5481, 15.4248, 15.2345, 15.4446, 689.7527, .9268, 50, 0, 19.3472, 19.8203, 5.5536, 16.2138, 21.7096, 18.2576, 21.804, 24.161, 20.4348, 31.9822, 25.4334
5/26/2009 22:18:56, .452, .4457, 8.2093, 6.8768, 5.444, 4.0613, 2.688, 1.3263, 1041.9352, 15.171, 60.3769, 598.3598, 362.3358, 60.8048, 67.6335, 162.1696, 15.0412, 15.5295, 15.5481, 15.4248, 15.2468, 15.4446, 740.8701, .9268, 51, 4095, 19.3945, 19.8203, 5.5536, 16.309, 21.4737, 18.1153, 22.1342, 24.161, 20.4348, 32.0784, 25.4334
5/26/2009 22:19:01, .4495, .4457, 8.252, 6.9138, 5.4693, 4.077, 2.7002, 1.3287, 1070.5392, 15.171, 60.3769, 557.8091, 423.9612, 57.8407, 75.4254, 160.6596, 15.0038, 15.5295, 15.5481, 15.4124, 15.259, 15.4446, 776.259, .9307, 50, 4095, 19.3945, 19.8676, 5.6046, 16.4995, 21.2377, 17.9255, 22.4643, 24.161, 20.4348, 32.1747, 25.4334
5/26/2009 22:19:06, .452, .4457, 8.2764, 6.9296, 5.4819, 4.0895, 2.7051, 1.3287, 1090.2045, 15.171, 61.3369, 505.3899, 485.5866, 56.8527, 91.0094, 159.653, 14.9165, 15.5295, 15.5606, 15.4, 15.2834, 15.4446, 807.7159, .9307, 50, 4095, 19.3945, 19.8676, 5.6046, 16.7375, 20.9544, 17.7356, 22.7943, 24.1139, 20.4348, 32.3192, 25.4334
5/26/2009 22:19:11, .452, .4457, 8.2946, 6.9507, 5.4904, 4.0958, 2.7101, 1.3335, 1097.3555, 15.171, 62.2969, 453.9597, 531.3387, 54.8766, 107.5672, 159.1497, 14.8292, 15.5295, 15.5606, 15.3505, 15.3079, 15.4446, 819.5122, .9307, 50, 0, 19.3945, 19.8203, 5.6046, 16.9754, 20.7655, 17.5932, 22.9829, 24.1139, 20.4348, 32.3674, 25.4334
5/26/2009 22:19:16, .452, .4457, 8.2885, 6.9507, 5.4904, 4.0958, 2.7101, 1.3311, 1093.78, 15.171, 61.3369, 389.672, 573.356, 53.8886, 129.9691, 158.1431, 14.7419, 15.517, 15.5606, 15.2762, 15.3079, 15.4446, 815.5801, .9307, 52, 4095, 19.3945, 19.8676, 5.6046, 17.3082, 20.5766, 17.4507, 23.1714, 24.1139, 20.4821, 32.4639, 25.4334
5/26/2009 22:19:21, .452, .4457, 8.2703, 6.9296, 5.4777, 4.0864, 2.7027, 1.3287, 1077.6902, 15.171, 62.2969, 320.439, 606.0362, 52.9006, 151.397, 157.6398, 14.6796, 15.517, 15.5606, 15.1523, 15.3324, 15.4446, 788.0553, .9307, 52, 4095, 19.4418, 19.8676, 5.6556, 17.6407, 20.3876, 17.2606, 23.2657, 24.1139, 20.4821, 32.5604, 25.4334
5/26/2009 22:19:26, .452, .4457, 8.2276, 6.8927, 5.4524, 4.0676, 2.6929, 1.3239, 1047.2985, 15.171, 62.2969, 247.2499, 631.2466, 52.9006, 169.9029, 156.1299, 14.6796, 15.5046, 15.5606, 15.0285, 15.3201, 15.4322, 744.8022, .9307, 52, 4095, 19.4418, 19.8676, 5.7066, 18.0678, 20.1513, 17.118, 23.3128, 24.1139, 20.4821, 32.6087, 25.4805
5/26/2009 22:19:31, .452, .4477, 8.1727, 6.8505, 5.4187, 4.0425, 2.6782, 1.3191, 1004.3925, 15.171, 62.2969, 176.0389, 650.8546, 51.9126, 183.0518, 155.6266, 14.7544, 15.5046, 15.5606, 14.917, 15.3324, 15.4446, 689.7527, .9307, 51, 4095, 19.4418, 19.8676, 5.8084, 18.4472, 19.9621, 16.9278, 23.3128, 24.1139, 20.4821, 32.6087, 25.4805
5/26/2009 22:19:36, .452, .4457, 8.1239, 6.803, 5.3849, 4.0205, 2.6634, 1.3118, 959.6987, 15.171, 61.3369, 109.7731, 665.7941, 51.9126, 192.7917, 155.1232, 14.904, 15.4673, 15.5606, 14.8303, 15.3324, 15.4322, 622.9069, .9307, 50, 4095, 19.4418, 19.8676, 5.91, 18.8737, 19.7257, 16.7851, 23.2657, 24.1139, 20.5293, 32.5604, 25.4805
5/26/2009 22:19:41, .452, .4457, 8.0751, 6.7713, 5.3554, 3.9985, 2.6487, 1.307, 915.005, 15.159, 61.3369, 52.4087, 677.9325, 49.9365, 195.2267, 155.6266, 15.1036, 15.4424, 15.5606, 14.7932, 15.3201, 15.4446, 552.129, .9346, 50, 0, 19.4891, 19.8676, 6.0116, 19.2998, 19.5365, 16.6424, 23.1243, 24.1139, 20.5293, 32.5121, 25.4805
5/26/2009 22:19:46, .4495, .4457, 8.0385, 6.7396, 5.3301, 3.9797, 2.6365, 1.3022, 879.25, 15.159, 61.3369, 17.7922, 686.3359, 49.9365, 189.8697, 156.1299, 15.3032, 15.3802, 15.5606, 14.8303, 15.3324, 15.4446, 504.9437, .9346, 52, 0, 19.4891, 19.8676, 6.113, 19.773, 19.3472, 16.4995, 22.9357, 24.1139, 20.5293, 32.4156, 25.5276
5/26/2009 22:19:51, .452, .4477, 8.0324, 6.7344, 5.3258, 3.9765, 2.6365, 1.3022, 879.25, 15.159, 72.8564, 14.8251, 691.0045, 47.9604, 181.1038, 155.6266, 15.4778, 15.2558, 15.573, 14.9046, 15.3324, 15.4446, 508.8758, .9346, 52, 4095, 19.4891, 19.8676, 6.2144, 20.1985, 19.1578, 16.3567, 22.7, 24.1139, 20.5293, 32.3674, 25.5276
5/26/2009 22:19:56, .452, .4457, 8.0629, 6.7555, 5.3512, 3.9922, 2.6463, 1.307, 913.2172, 15.159, 121.8142, 14.8251, 689.1371, 46.9724, 169.9029, 156.6332, 15.5152, 15.1314, 15.573, 15.0161, 15.3201, 15.4446, 563.9253, .9346, 52, 4095, 19.4891, 19.9149, 6.3662, 20.6238, 18.9684, 16.2614, 22.4643, 24.1139, 20.5766, 32.3192, 25.5276
5/26/2009 22:20:01, .452, .4457, 8.1178, 6.7977, 5.3807, 4.0173, 2.661, 1.3143, 956.1232, 15.159, 188.0512, 15.8141, 679.7999, 45.9844, 156.7539, 157.1365, 15.5401, 15.0319, 15.573, 15.1275, 15.3201, 15.4446, 630.7711, .9346, 50, 0, 19.5365, 19.9149, 6.4672, 21.0488, 18.779, 16.2138, 22.2285, 24.1139, 20.5766, 32.3192, 25.5276
5/26/2009 22:20:06, .452, .4457, 8.1727, 6.8505, 5.4187, 4.0456, 2.6782, 1.3215, 1000.817, 15.159, 260.048, 15.8141, 662.993, 44.0083, 146.527, 157.6398, 15.5526, 14.9572, 15.573, 15.239, 15.3079, 15.4446, 693.6848, .9346, 50, 4095, 19.5365, 19.9149, 6.5682, 21.4737, 18.5894, 16.2138, 21.9455, 24.1139, 20.5766, 32.3674, 25.5276
5/26/2009 22:20:11, .452, .4477, 8.2276, 6.8927, 5.4566, 4.0707, 2.6953, 1.3287, 1043.723, 15.171, 333.0047, 16.8031, 637.7826, 43.0203, 140.196, 157.6398, 15.5651, 14.9324, 15.5606, 15.3133, 15.3079, 15.4446, 756.5985, .9386, 51, 0, 19.5365, 19.9149, 6.669, 21.8512, 18.4472, 16.309, 21.7096, 24.1139, 20.5766, 32.5121, 25.5276
5/26/2009 22:20:16, .452, .4477, 8.2824, 6.9402, 5.4904, 4.0927, 2.7101, 1.3335, 1079.478, 15.159, 402.1216, 16.8031, 605.1025, 43.0203, 138.2481, 158.6464, 15.5775, 14.9199, 15.5606, 15.3381, 15.3079, 15.457, 807.7159, .9346, 52, 4095, 19.5838, 19.9149, 6.7697, 22.2285, 18.2576, 16.4043, 21.4265, 24.1139, 20.5766, 32.5604, 25.5748
5/26/2009 22:20:21, .452, .4477, 8.319, 6.9718, 5.5115, 4.1084, 2.7199, 1.336, 1102.7187, 15.171, 466.4388, 16.8031, 564.9526, 43.0203, 139.7091, 158.1431, 15.5775, 14.9324, 15.5606, 15.3381, 15.3201, 15.457, 839.1727, .9346, 52, 4095, 19.5838, 19.9149, 6.8201, 22.5114, 18.1153, 16.5948, 21.2377, 24.1139, 20.6238, 32.7053, 25.5748
5/26/2009 22:20:26, .452, .4457, 8.3373, 6.9877, 5.5199, 4.1178, 2.7248, 1.3384, 1117.0207, 15.171, 524.9961, 17.7922, 516.3993, 42.0322, 143.605, 158.1431, 15.5775, 14.9572, 15.5606, 15.3133, 15.3079, 15.457, 858.8332, .9386, 52, 4095, 19.5838, 19.9621, 6.9206, 22.7943, 17.9255, 16.8327, 20.9544, 24.1139, 20.6238, 32.8504, 25.5748
5/26/2009 22:20:31, .452, .4457, 8.3373, 6.9877, 5.5241, 4.1178, 2.7248, 1.3384, 1118.8085, 15.159, 577.7938, 17.7922, 460.3762, 42.0322, 150.423, 157.6398, 15.59, 14.9572, 15.5357, 15.239, 15.3079, 15.457, 858.8332, .9386, 50, 4095, 19.5838, 19.9621, 6.9709, 23.03, 17.7831, 17.1656, 20.7655, 24.1139, 20.6238, 32.9472, 25.6219
5/26/2009 22:20:36, .452, .4477, 8.3251, 6.9771, 5.5115, 4.1115, 2.7199, 1.336, 1106.2942, 15.171, 622.9117, 17.7922, 396.8833, 42.0322, 156.7539, 157.6398, 15.59, 14.9448, 15.5481, 15.1152, 15.3201, 15.457, 843.1048, .9386, 50, 0, 19.5838, 19.9621, 7.0211, 23.2185, 17.6407, 17.4507, 20.5293, 24.1139, 20.6238, 33.044, 25.6219
5/26/2009 22:20:41, .4495, .4457, 8.2885, 6.9402, 5.4904, 4.0958, 2.7076, 1.3311, 1079.478, 15.159, 660.3501, 17.7922, 327.7882, 42.0322, 163.5719, 157.1365, 15.59, 14.895, 15.5357, 14.9913, 15.3201, 15.4446, 803.7838, .9386, 50, 0, 19.5838, 19.9621, 7.1215, 23.3128, 17.4982, 17.878, 20.293, 24.1139, 20.6238, 33.0925, 25.6219
5/26/2009 22:20:46, .4495, .4477, 8.2276, 6.8979, 5.4524, 4.0707, 2.6953, 1.3263, 1041.9352, 15.159, 688.1888, 16.8031, 254.0245, 42.0322, 171.8509, 156.6332, 15.59, 14.808, 15.5357, 14.8799, 15.3201, 15.457, 744.8022, .9386, 52, 4095, 19.6311, 19.9621, 7.1716, 23.407, 17.3557, 18.305, 20.104, 24.1139, 20.671, 33.141, 25.6219
5/26/2009 22:20:51, .452, .4457, 8.1727, 6.8505, 5.4187, 4.0425, 2.6782, 1.3215, 995.4537, 15.159, 709.3079, 16.8031, 181.1945, 42.0322, 181.5908, 157.1365, 15.6025, 14.7084, 15.5108, 14.8427, 15.3324, 15.4446, 677.9564, .9386, 51, 4095, 19.6311, 19.9621, 7.2719, 23.407, 17.1656, 18.7316, 19.8676, 24.1139, 20.671, 33.141, 25.669
