Filename:
C:\AO-51Tlm\WOD\2009\Wd052000

Start Time
5/20/2009 11:44:23
Collection Interval
10Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/20/2009 11:44:23, .9412, .221, 8.502, 7.1671, 5.676, 4.2371, 2.8131, 1.3914, 938.2457, 15.159, 67.0966, 174.0608, 29.9322, 695.1214, 138.7351, 57.4815, 776.259, .6867, 51, 4095, 21.9927, 22.5586, 26.4235, 21.8512, 25.1035, 25.1506, 20.3403, 32.3674, 24.8678, 35.2957, 29.4509
5/20/2009 11:44:33, .9412, .221, 8.5508, 7.204, 5.7098, 4.2622, 2.8302, 1.4011, 1024.0577, 15.171, 66.1367, 326.3733, 28.9985, 637.8155, 122.6642, 58.4881, 902.0864, .6867, 51, 4095, 21.9927, 22.5586, 26.282, 21.5681, 25.8105, 24.5851, 20.5766, 32.4156, 24.8678, 35.4444, 29.4509
5/20/2009 11:44:43, .9412, 35.2682, 8.5995, 7.241, 5.7393, 4.2842, 2.8474, 1.4155, 1066.9637, 15.171, 65.1767, 460.883, 29.9322, 546.9166, 112.4372, 61.0047, 957.1359, .6867, 51, 4095, 22.0398, 22.6057, 26.1405, 21.3793, 26.3764, 24.0668, 21.0488, 32.4156, 24.9149, 35.5933, 29.4509
5/20/2009 11:44:53, .9412, 35.2682, 8.5995, 7.241, 5.7393, 4.2873, 2.8499, 1.4155, 1050.874, 15.171, 66.1367, 567.6995, 30.8659, 427.3647, 105.6193, 64.0245, 925.679, .6827, 51, 4095, 22.0398, 22.6057, 25.9519, 21.1433, 26.7066, 23.5484, 21.7096, 32.4639, 24.9149, 35.7425, 29.4509
5/20/2009 11:45:03, .9448, .221, 8.5569, 7.2146, 5.714, 4.2653, 2.8352, 1.4059, 975.7885, 15.171, 68.0566, 641.8777, 32.7333, 281.136, 101.7233, 65.0311, 811.648, .6867, 51, 0, 22.0398, 22.6529, 25.7633, 21.0016, 26.8954, 23.0771, 22.5586, 32.4639, 24.9621, 35.7425, 29.4509
5/20/2009 11:45:13, .9412, .221, 8.4898, 7.1565, 5.6676, 4.2308, 2.8082, 1.389, 856.0092, 15.171, 70.9365, 682.4284, 35.5345, 122.0628, 109.5152, 64.0245, 634.7032, .6867, 52, 4095, 22.087, 22.6529, 25.4805, 20.8127, 26.7538, 22.6529, 23.4542, 32.5121, 24.9621, 35.5436, 29.4984
5/20/2009 11:45:23, .9448, .221, 8.4593, 7.1354, 5.6465, 4.2151, 2.7984, 1.3818, 804.1645, 15.171, 73.8163, 693.3079, 41.1368, 55.8647, 134.3521, 58.9914, 575.7216, .6906, 51, 0, 22.087, 22.6529, 25.292, 20.671, 26.3764, 22.2757, 24.3495, 32.5121, 25.0092, 35.2462, 29.4984
5/20/2009 11:45:33, .9412, 35.2682, 8.4837, 7.1512, 5.6634, 4.2277, 2.8057, 1.389, 891.7642, 15.171, 75.7363, 672.538, 145.7132, 54.8766, 159.1889, 53.455, 729.0737, .6906, 52, 4095, 22.1342, 22.6529, 25.0563, 20.6238, 25.9048, 21.9927, 25.2448, 32.5604, 25.0563, 35.0979, 29.4984
5/20/2009 11:45:43, .9412, .221, 8.5325, 7.1935, 5.6929, 4.2559, 2.8229, 1.4011, 991.8782, 15.171, 75.7363, 624.0749, 288.5721, 52.9006, 182.0778, 48.422, 886.358, .6945, 52, 0, 22.1813, 22.6529, 24.8207, 20.7183, 25.3391, 21.6624, 26.0462, 32.5604, 25.0563, 35.2462, 29.4984
5/20/2009 11:45:53, .9412, 35.2682, 8.5873, 7.2304, 5.7266, 4.281, 2.845, 1.4131, 1050.874, 15.171, 73.8163, 552.8639, 417.4251, 49.9365, 193.2787, 44.3955, 972.8643, .6945, 52, 4095, 22.1813, 22.7, 24.7265, 21.0488, 24.7736, 21.4265, 26.6594, 32.6087, 25.1035, 35.4444, 29.4984
5/20/2009 11:46:03, .9448, .221, 8.6117, 7.2462, 5.7435, 4.2904, 2.8548, 1.4179, 1052.6617, 15.171, 71.8964, 457.9159, 532.2725, 46.9724, 186.4608, 42.3823, 972.8643, .6945, 52, 4095, 22.2285, 22.7, 24.5851, 21.5681, 24.2081, 21.1905, 27.0842, 32.6087, 25.1035, 35.643, 29.5459
5/20/2009 11:46:13, .9448, 35.2682, 8.5873, 7.2304, 5.7309, 4.281, 2.845, 1.4131, 997.2415, 15.171, 73.8163, 336.2637, 622.8431, 43.0203, 166.0069, 40.8723, 882.4259, .7024, 52, 4095, 22.2757, 22.7, 24.4909, 22.2757, 23.6898, 21.0016, 27.3203, 32.657, 25.1506, 35.7425, 29.5459
5/20/2009 11:46:23, .9412, .221, 8.5142, 7.1829, 5.6845, 4.2434, 2.818, 1.3962, 879.25, 15.171, 73.8163, 185.9293, 679.7999, 39.0681, 147.501, 39.8657, 701.549, .6985, 52, 4095, 22.2757, 22.7, 24.3024, 23.1243, 23.2657, 20.86, 27.3203, 32.657, 25.1506, 35.6927, 29.5459
5/20/2009 11:46:33, .9412, .221, 8.4471, 7.1301, 5.6423, 4.212, 2.7935, 1.3818, 741.5932, 15.159, 70.9365, 40.5402, 703.1429, 35.116, 143.118, 38.3558, 489.2153, .7024, 52, 4095, 22.3228, 22.7, 24.1139, 23.9725, 22.8886, 20.7183, 27.037, 32.657, 25.1977, 35.3948, 29.5935
5/20/2009 11:46:43, .9412, .221, 8.4471, 7.1249, 5.638, 4.212, 2.7935, 1.3818, 764.834, 15.159, 105.4949, 40.5402, 692.872, 31.1639, 147.501, 35.3359, 532.4684, .7064, 52, 4095, 22.3228, 22.7472, 23.8783, 24.8678, 22.5114, 20.6238, 26.5179, 32.7053, 25.2448, 35.1967, 29.5935
5/20/2009 11:46:53, .9412, 35.2682, 8.4837, 7.1512, 5.6634, 4.2308, 2.8082, 1.3914, 891.7642, 15.159, 260.048, 42.5182, 649.9209, 27.2118, 160.6499, 32.8194, 725.1416, .7024, 52, 4095, 22.3228, 22.7472, 23.6427, 25.669, 22.1813, 20.671, 25.9048, 32.7536, 25.2448, 35.1473, 29.641
5/20/2009 11:47:03, .9448, .221, 8.5447, 7.1987, 5.7013, 4.2591, 2.8302, 1.4011, 984.7272, 15.159, 402.1216, 43.5073, 579.8921, 24.2477, 182.0778, 30.3029, 866.6975, .7024, 52, 4095, 22.37, 22.7472, 23.407, 26.3292, 21.9455, 20.9544, 25.3391, 32.7536, 25.292, 35.3948, 29.641
5/20/2009 11:47:13, .9448, 35.2682, 8.5873, 7.2304, 5.7266, 4.281, 2.845, 1.4131, 1024.0577, 15.171, 523.0762, 44.4963, 479.0505, 23.2596, 201.5577, 27.7863, 913.8827, .7064, 52, 4095, 22.37, 22.7472, 23.2185, 26.8482, 21.7096, 21.4737, 24.7736, 32.802, 25.3391, 35.643, 29.6885
5/20/2009 11:47:23, .9412, .221, 8.5873, 7.2304, 5.7309, 4.2842, 2.8474, 1.4131, 997.2415, 15.171, 614.2721, 44.4963, 358.6009, 23.2596, 206.9146, 26.2764, 866.6975, .7064, 52, 4095, 22.4171, 22.7943, 23.03, 27.1786, 21.4737, 22.1342, 24.2081, 32.802, 25.3391, 35.7923, 29.6885
5/20/2009 11:47:33, .9412, 35.2682, 8.5447, 7.1987, 5.7013, 4.2591, 2.8302, 1.4035, 911.4295, 15.171, 678.5893, 44.4963, 223.2118, 23.2596, 197.1747, 24.7665, 733.0059, .7064, 52, 0, 22.4171, 22.8414, 22.9357, 27.2731, 21.2849, 22.9829, 23.7369, 32.8504, 25.3391, 35.8421, 29.736
5/20/2009 11:47:43, .9448, 35.2682, 8.4715, 7.1407, 5.6549, 4.2214, 2.8033, 1.3866, 782.7115, 15.159, 716.0276, 44.4963, 77.5518, 27.2118, 180.1298, 23.7599, 536.4006, .7064, 52, 4095, 22.4643, 22.8414, 22.7943, 27.1314, 21.0961, 23.9254, 23.2657, 32.8504, 25.3862, 35.6927, 29.736
5/20/2009 11:47:53, .9448, 35.2682, 8.441, 7.1196, 5.6338, 4.2057, 2.791, 1.3794, 730.8667, 15.147, 719.8674, 44.4963, 35.5345, 36.104, 162.1109, 23.7599, 461.6905, .7064, 52, 0, 22.4643, 22.8886, 22.6529, 26.7066, 20.9544, 24.8678, 22.8414, 32.8988, 25.4334, 35.3948, 29.7836
5/20/2009 11:48:03, .9448, 35.2682, 8.4593, 7.1354, 5.6507, 4.2182, 2.8008, 1.3866, 825.6175, 15.159, 687.2289, 44.4963, 35.5345, 166.5243, 146.04, 22.7532, 615.0427, .7064, 52, 4095, 22.4643, 22.9357, 22.5114, 26.1877, 20.9544, 25.669, 22.5586, 32.8988, 25.4334, 35.2957, 29.7836
5/20/2009 11:48:13, .9412, 35.2682, 8.5142, 7.1724, 5.6802, 4.2434, 2.818, 1.3962, 932.8825, 15.159, 627.7115, 44.4963, 34.6008, 329.5495, 143.605, 26.2764, 780.1911, .7064, 52, 4095, 22.5114, 22.9357, 22.2757, 25.6219, 21.0961, 26.3764, 22.2285, 32.9472, 25.4334, 35.3948, 29.7836
5/20/2009 11:48:23, .9412, .221, 8.5569, 7.2093, 5.7098, 4.2653, 2.8327, 1.4059, 990.0905, 15.171, 544.1953, 43.5073, 34.6008, 468.8621, 140.683, 29.7996, 862.7653, .7064, 52, 4095, 22.5114, 22.9829, 22.087, 25.0563, 21.4737, 26.9426, 21.9927, 32.9472, 25.4805, 35.5933, 29.8312
5/20/2009 11:48:33, .9448, 35.2682, 8.5752, 7.2198, 5.7182, 4.2747, 2.8401, 1.4107, 988.3027, 15.171, 437.64, 41.5292, 35.5345, 580.5097, 136.7871, 28.2896, 854.9011, .7064, 52, 4095, 22.5114, 23.03, 21.8512, 24.538, 22.0398, 27.3676, 21.7568, 32.9956, 25.4805, 35.7923, 29.8312
5/20/2009 11:48:43, .9412, 35.2682, 8.5508, 7.1987, 5.7055, 4.2622, 2.8302, 1.4035, 934.6702, 15.159, 308.0459, 40.5402, 36.4682, 664.4924, 132.4041, 26.7797, 776.259, .7064, 52, 4095, 22.5586, 23.0771, 21.6152, 24.0197, 22.7472, 27.5093, 21.5681, 32.9956, 25.5276, 35.8421, 29.8787
5/20/2009 11:48:53, .9412, .221, 8.4837, 7.1512, 5.6591, 4.2277, 2.8057, 1.389, 825.6175, 15.159, 157.3326, 38.5621, 37.4019, 717.8461, 128.5081, 25.2698, 611.1106, .7064, 52, 4095, 22.5586, 23.1243, 21.3793, 23.5956, 23.5484, 27.4148, 21.3793, 32.9956, 25.5276, 35.6927, 29.8787
5/20/2009 11:49:03, .9448, .221, 8.4288, 7.1143, 5.6296, 4.2025, 2.791, 1.3794, 729.079, 15.159, 47.8975, 37.573, 37.4019, 737.6068, 123.6381, 26.2764, 465.6226, .7024, 52, 4095, 22.5586, 23.1243, 21.1433, 23.1714, 24.4437, 27.037, 21.1905, 33.044, 25.5748, 35.4444, 29.8787
5/20/2009 11:49:13, .9412, 35.2682, 8.441, 7.1196, 5.6338, 4.2088, 2.7935, 1.3794, 786.287, 15.159, 50.7774, 111.7512, 38.3356, 722.7863, 119.2552, 27.283, 575.7216, .7024, 52, 4095, 22.6057, 23.1714, 20.9072, 22.7943, 25.292, 26.4707, 21.0961, 33.044, 25.5748, 35.2462, 29.8787
5/20/2009 11:49:23, .9448, 35.2682, 8.4837, 7.1512, 5.6634, 4.2277, 2.8106, 1.3914, 906.0662, 15.171, 54.6172, 277.9102, 38.3356, 675.3607, 118.7682, 27.283, 764.4627, .6985, 51, 4095, 22.6529, 23.2185, 20.7183, 22.5114, 26.0462, 25.8576, 21.1905, 33.0925, 25.5748, 35.2462, 29.9263
5/20/2009 11:49:33, .9412, .221, 8.5264, 7.1935, 5.6929, 4.2528, 2.8253, 1.4011, 982.9395, 15.171, 59.417, 430.2227, 37.4019, 596.3182, 119.2552, 28.7929, 874.5617, .6985, 52, 4095, 22.6529, 23.2185, 20.4821, 22.1813, 26.7066, 25.2448, 21.5209, 33.0925, 25.6219, 35.4444, 29.9263
5/20/2009 11:49:43, .9448, .221, 8.5569, 7.204, 5.7055, 4.2653, 2.8327, 1.4035, 999.0292, 15.171, 62.2969, 550.8858, 37.4019, 488.6227, 118.2812, 30.8062, 894.2222, .6985, 52, 4095, 22.6529, 23.2657, 20.2458, 21.9455, 27.1314, 24.6322, 22.0398, 33.141, 25.6219, 35.5933, 29.9263
5/20/2009 11:49:53, .9412, .221, 8.5447, 7.204, 5.7013, 4.2591, 2.8302, 1.4035, 961.4865, 15.171, 63.2568, 639.8996, 37.4019, 355.2384, 117.7942, 36.8459, 831.3085, .6985, 51, 4095, 22.7, 23.2657, 20.0567, 21.7568, 27.4148, 24.1139, 22.8414, 33.141, 25.669, 35.6927, 29.9263
5/20/2009 11:50:03, .9448, 35.2682, 8.4959, 7.1618, 5.6676, 4.2339, 2.8131, 1.3938, 870.3112, 15.171, 62.2969, 694.2969, 38.3356, 201.1054, 118.7682, 48.422, 689.7527, .6985, 52, 4095, 22.7, 23.3128, 19.8676, 21.6152, 27.4148, 23.6427, 23.6427, 33.141, 25.669, 35.643, 29.9263
5/20/2009 11:50:13, .9448, .221, 8.4349, 7.1143, 5.6296, 4.2025, 2.791, 1.3794, 752.3197, 15.171, 58.457, 714.0778, 38.3356, 50.9245, 121.2032, 63.0179, 504.9437, .6985, 52, 4095, 22.7472, 23.3128, 19.6311, 21.4737, 27.1314, 23.1714, 24.5851, 33.1895, 25.7162, 35.3948, 29.9263
5/20/2009 11:50:23, .9412, .221, 8.4349, 7.1143, 5.6296, 4.2025, 2.7885, 1.3794, 764.834, 15.171, 52.6973, 705.1764, 61.6786, 38.0801, 124.6121, 74.594, 532.4684, .7024, 52, 4095, 22.7472, 23.3128, 19.4418, 21.3321, 26.6594, 22.7943, 25.4334, 33.1895, 25.7162, 35.1473, 29.9263
5/20/2009 11:50:33, .9448, 35.2682, 8.4654, 7.1407, 5.6507, 4.2214, 2.8008, 1.3866, 868.5235, 15.171, 46.9375, 669.5709, 201.7363, 33.1399, 128.5081, 73.084, 693.6848, .7064, 52, 4095, 22.7943, 23.3128, 19.2052, 21.3793, 26.0934, 22.4643, 26.1877, 33.1895, 25.7633, 35.1473, 29.9739
5/20/2009 11:50:43, .9412, .221, 8.5142, 7.1776, 5.6845, 4.2465, 2.818, 1.3986, 952.5477, 15.171, 42.1378, 607.2612, 352.9986, 29.1878, 131.9171, 62.5146, 811.648, .7064, 52, 4095, 22.8414, 23.3128, 19.0158, 21.5681, 25.4805, 22.1342, 26.8482, 33.238, 25.7633, 35.2957, 29.9739
5/20/2009 11:50:53, .9448, .221, 8.5508, 7.1987, 5.7055, 4.2622, 2.8302, 1.4035, 981.1517, 15.171, 38.2979, 515.2803, 487.454, 26.2237, 135.3261, 45.9054, 847.0369, .7064, 52, 4095, 22.8414, 23.3128, 18.8263, 21.9455, 24.9149, 21.8983, 27.3203, 33.238, 25.8105, 35.494, 29.9739
5/20/2009 11:51:03, .9448, 35.2682, 8.5447, 7.1987, 5.7013, 4.2591, 2.8302, 1.4035, 947.1845, 15.171, 34.4581, 390.661, 592.9641, 23.2596, 139.2221, 28.2896, 788.0553, .7064, 52, 4095, 22.8886, 23.3128, 18.6368, 22.5586, 24.3966, 21.7096, 27.6038, 33.238, 25.8105, 35.643, 29.9739
5/20/2009 11:51:13, .9448, .221, 8.4959, 7.1618, 5.6718, 4.2339, 2.8131, 1.3938, 856.0092, 15.171, 32.5382, 238.3486, 661.1255, 22.2716, 144.092, 17.7202, 642.5674, .7064, 52, 4095, 22.8886, 23.3128, 18.4472, 23.3599, 23.8783, 21.5209, 27.6511, 33.238, 25.8576, 35.5933, 30.0215
5/20/2009 11:51:23, .9412, .221, 8.4349, 7.1143, 5.6254, 4.1994, 2.791, 1.3794, 725.5035, 15.159, 33.4981, 75.1566, 693.8057, 19.3075, 147.988, 15.2036, 434.1658, .7064, 52, 4095, 22.9357, 23.3128, 18.2576, 24.2081, 23.407, 21.3793, 27.462, 33.2865, 25.8576, 35.4444, 30.0215
5/20/2009 11:51:33, .9412, 35.2682, 8.4166, 7.0985, 5.6169, 4.1963, 2.7836, 1.3769, 707.626, 15.159, 47.8975, 45.4854, 690.0708, 17.3314, 149.936, 17.7202, 414.5053, .7103, 52, 4095, 22.9357, 23.3599, 18.0678, 25.1035, 23.03, 21.2849, 26.9898, 33.2865, 25.9048, 35.1967, 30.0215
5/20/2009 11:51:43, .9412, .221, 8.4532, 7.1301, 5.6423, 4.212, 2.7984, 1.3842, 827.4052, 15.159, 189.0112, 44.4963, 651.7884, 15.3554, 150.91, 29.2962, 607.1785, .7064, 52, 4095, 22.9357, 23.3599, 17.9255, 25.9048, 22.6529, 21.2849, 26.3764, 33.3351, 25.9519, 35.0979, 30.0691
5/20/2009 11:51:53, .9448, 35.2682, 8.5081, 7.1671, 5.676, 4.2402, 2.8155, 1.3962, 931.0947, 15.171, 343.5643, 45.4854, 578.0246, 14.3673, 151.884, 48.422, 760.5306, .7103, 52, 0, 22.9829, 23.3599, 17.7356, 26.5651, 22.37, 21.5209, 25.7162, 33.3351, 25.9519, 35.2957, 30.0691
5/20/2009 11:52:03, .9412, 35.2682, 8.5508, 7.204, 5.7055, 4.2653, 2.8302, 1.4035, 986.515, 15.159, 468.3587, 44.4963, 475.3157, 13.3793, 151.884, 79.627, 835.2406, .7103, 52, 4095, 22.9829, 23.407, 17.5932, 27.0842, 22.1342, 21.9927, 25.1506, 33.3837, 25.9519, 35.5933, 30.0691
5/20/2009 11:52:13, .9448, 35.2682, 8.5569, 7.204, 5.7055, 4.2653, 2.8327, 1.4059, 965.062, 15.171, 560.5145, 45.4854, 354.866, 13.3793, 151.884, 90.6998, 799.8517, .7103, 52, 4095, 23.03, 23.407, 17.4507, 27.4148, 21.8983, 22.6057, 24.538, 33.3837, 25.9991, 35.7923, 30.1167
5/20/2009 11:52:23, .9412, 35.2682, 8.5264, 7.1829, 5.6845, 4.2496, 2.8204, 1.3986, 895.3397, 15.159, 621.9518, 44.4963, 220.4106, 13.3793, 151.397, 93.7197, 685.8206, .7103, 52, 4095, 23.03, 23.4542, 17.3082, 27.462, 21.7568, 23.407, 24.0197, 33.3837, 25.9991, 35.8421, 30.1167
5/20/2009 11:52:33, .9448, .221, 8.4654, 7.1354, 5.6465, 4.2182, 2.7984, 1.3866, 786.287, 15.159, 659.3901, 44.4963, 81.2867, 14.3673, 150.423, 92.2097, 520.6721, .7064, 52, 4095, 23.0771, 23.4542, 17.1656, 27.3203, 21.6624, 24.2081, 23.5484, 33.4323, 26.0462, 35.7425, 30.1643
5/20/2009 11:52:43, .9448, 35.2682, 8.4349, 7.109, 5.6254, 4.2025, 2.791, 1.3794, 750.532, 15.159, 668.9897, 44.4963, 30.8659, 19.3075, 148.475, 92.7131, 465.6226, .7064, 52, 0, 23.0771, 23.5013, 17.0229, 26.8954, 21.5681, 25.0563, 23.1243, 33.4323, 26.0462, 35.5436, 30.1643
5/20/2009 11:52:53, .9448, 35.2682, 8.4471, 7.1249, 5.638, 4.212, 2.7959, 1.3842, 814.891, 15.147, 651.7105, 44.4963, 30.8659, 123.0509, 147.014, 71.5741, 579.6537, .7103, 52, 4095, 23.0771, 23.5484, 16.8803, 26.3764, 21.4737, 25.8576, 22.7943, 33.4809, 26.0462, 35.4444, 30.2119
5/20/2009 11:53:03, .9412, 35.2682, 8.502, 7.1671, 5.6718, 4.2402, 2.8155, 1.3938, 922.156, 15.159, 601.7927, 44.4963, 30.8659, 287.0642, 146.527, 63.0179, 740.8701, .7064, 52, 0, 23.0771, 23.5484, 16.7375, 25.7633, 21.6152, 26.5179, 22.4643, 33.4809, 26.0934, 35.5436, 30.2119
5/20/2009 11:53:13, .9412, 35.2682, 8.5569, 7.204, 5.7055, 4.2653, 2.8327, 1.4059, 986.515, 15.171, 517.3165, 44.4963, 30.8659, 438.2331, 147.014, 64.0245, 835.2406, .7064, 52, 4095, 23.1243, 23.5956, 16.5948, 25.1977, 21.9455, 27.0842, 22.1813, 33.4809, 26.0934, 35.7923, 30.2119
5/20/2009 11:53:23, .9412, 35.2682, 8.5813, 7.2198, 5.7224, 4.2747, 2.8401, 1.4107, 995.4537, 15.171, 401.1617, 44.4963, 31.7996, 560.749, 148.962, 72.5807, 847.0369, .7064, 52, 4095, 23.1243, 23.6427, 16.4519, 24.6793, 22.4643, 27.462, 21.9455, 33.4809, 26.0934, 35.9418, 30.2596
5/20/2009 11:53:33, .9412, .221, 8.5508, 7.204, 5.7055, 4.2622, 2.8327, 1.4035, 932.8825, 15.171, 255.2482, 43.5073, 33.667, 647.6958, 151.397, 79.1237, 752.6664, .7103, 52, 4095, 23.1714, 23.6427, 16.309, 24.1139, 23.1714, 27.5565, 21.804, 33.5295, 26.0934, 36.0417, 30.2596
5/20/2009 11:53:43, .9412, .221, 8.4776, 7.146, 5.6549, 4.2245, 2.8057, 1.389, 811.3155, 15.159, 90.1356, 42.5182, 34.6008, 694.1334, 153.345, 86.6734, 567.8574, .7103, 52, 4095, 23.1714, 23.6898, 16.2138, 23.6427, 24.0197, 27.4148, 21.6624, 33.5295, 26.1405, 35.892, 30.2596
5/20/2009 11:53:53, .9448, .221, 8.4349, 7.1143, 5.6338, 4.2057, 2.7935, 1.3818, 759.4707, 15.159, 35.4181, 43.5073, 35.5345, 696.1094, 141.17, 99.7594, 504.9437, .7103, 52, 4095, 23.2185, 23.7369, 16.0708, 23.2657, 24.8207, 26.9426, 21.5681, 33.5782, 26.1405, 35.643, 30.3072
5/20/2009 11:54:03, .9412, 35.2682, 8.4715, 7.1354, 5.6507, 4.2214, 2.8033, 1.389, 864.948, 15.171, 38.2979, 178.017, 36.4682, 660.5403, 138.7351, 108.3156, 685.8206, .7064, 52, 4095, 23.2185, 23.7369, 15.9754, 22.8886, 25.6219, 26.3292, 21.6152, 33.5782, 26.1405, 35.5436, 30.3072
5/20/2009 11:54:13, .9448, 35.2682, 8.5386, 7.1882, 5.6929, 4.2528, 2.8253, 1.4011, 968.6375, 15.171, 41.1778, 331.3185, 35.5345, 591.378, 135.8131, 124.9248, 835.2406, .7064, 53, 4095, 23.2185, 23.784, 15.88, 22.5586, 26.3292, 25.7162, 21.8512, 33.5782, 26.1405, 35.6927, 30.3072
5/20/2009 11:54:23, .9412, .221, 8.5813, 7.2198, 5.7224, 4.2779, 2.8425, 1.4107, 1011.5435, 15.171, 43.0977, 450.0035, 36.4682, 498.503, 132.4041, 141.5339, 898.1543, .7064, 52, 4095, 23.2657, 23.784, 15.7369, 22.3228, 26.801, 25.1035, 22.2757, 33.5782, 26.1877, 35.892, 30.3072
5/20/2009 11:54:33, .9412, 35.2682, 8.5813, 7.2251, 5.7224, 4.2779, 2.8425, 1.4107, 995.4537, 15.171, 44.0577, 536.0502, 37.4019, 386.8554, 129.9691, 149.5869, 870.6296, .7064, 52, 4095, 23.2657, 23.8312, 15.6892, 22.087, 27.0842, 24.538, 22.8414, 33.6269, 26.1877, 36.0417, 30.3072
5/20/2009 11:54:43, .9448, 35.2682, 8.5447, 7.1987, 5.7013, 4.2622, 2.8302, 1.4035, 932.8825, 15.171, 44.0577, 596.3818, 36.4682, 259.3993, 128.9951, 154.6199, 772.3269, .7024, 52, 4095, 23.3128, 23.8312, 15.546, 21.9455, 27.2259, 23.9725, 23.5484, 33.6269, 26.1877, 36.0917, 30.3549
5/20/2009 11:54:53, .9412, 35.2682, 8.4837, 7.1512, 5.6634, 4.2277, 2.8106, 1.3914, 834.5562, 15.171, 42.1378, 636.9325, 36.4682, 116.1346, 129.4821, 161.1629, 618.9748, .7064, 52, 4095, 23.3128, 23.8312, 15.4505, 21.804, 27.0842, 23.5013, 24.3024, 33.6269, 26.2349, 35.9418, 30.3549
5/20/2009 11:55:03, .9412, .221, 8.441, 7.1143, 5.6296, 4.2057, 2.7935, 1.3818, 770.1972, 15.171, 39.2579, 658.6914, 35.5345, 29.1878, 131.9171, 164.1828, 524.6042, .7064, 52, 4095, 23.3128, 23.8783, 15.355, 21.7096, 26.7066, 23.0771, 25.1035, 33.6756, 26.2349, 35.6927, 30.3549
5/20/2009 11:55:13, .9448, 35.2682, 8.4471, 7.1196, 5.6338, 4.212, 2.7959, 1.3842, 811.3155, 15.171, 35.4181, 652.7572, 110.2319, 24.2477, 134.8391, 131.9711, 587.5179, .7103, 52, 4095, 23.3599, 23.8783, 15.2595, 21.7096, 26.2349, 22.7, 25.8105, 33.6756, 26.2349, 35.5436, 30.3549
5/20/2009 11:55:23, .9448, 35.2682, 8.4959, 7.1618, 5.6718, 4.2371, 2.8131, 1.3938, 913.2172, 15.171, 32.5382, 612.2064, 276.4337, 22.2716, 137.2741, 104.2891, 744.8022, .7064, 52, 0, 23.3599, 23.8783, 15.1639, 21.8512, 25.6219, 22.37, 26.4707, 33.6756, 26.282, 35.5933, 30.3549
5/20/2009 11:55:33, .9448, 35.2682, 8.5508, 7.1987, 5.7013, 4.2622, 2.8302, 1.4035, 970.4252, 15.171, 30.6183, 531.105, 426.7623, 20.2955, 140.196, 85.1634, 823.4443, .7103, 52, 4095, 23.407, 23.8783, 15.0683, 22.2285, 25.0563, 22.087, 26.9898, 33.7243, 26.282, 35.7425, 30.3549
5/20/2009 11:55:43, .9448, .221, 8.5569, 7.2093, 5.7098, 4.2685, 2.8352, 1.4059, 963.2742, 15.171, 28.6984, 413.409, 543.4771, 18.3195, 143.605, 73.5874, 803.7838, .7103, 52, 4095, 23.407, 23.9254, 14.9726, 22.8414, 24.538, 21.8983, 27.3203, 33.7243, 26.3292, 35.9418, 30.3549
5/20/2009 11:55:53, .9412, .221, 8.5264, 7.1829, 5.6887, 4.2496, 2.8229, 1.4011, 893.552, 15.171, 26.7784, 264.0636, 621.9094, 17.3314, 146.527, 71.0708, 689.7527, .7103, 52, 4095, 23.4542, 23.9254, 14.877, 23.5484, 23.9725, 21.7096, 27.462, 33.7243, 26.3292, 35.9918, 30.3549
5/20/2009 11:56:03, .9412, .221, 8.4593, 7.1249, 5.6423, 4.212, 2.7984, 1.3842, 773.7727, 15.159, 23.8986, 95.9265, 658.3244, 16.3434, 149.936, 82.1436, 497.0795, .7103, 52, 0, 23.4542, 23.9254, 14.7813, 24.4437, 23.5013, 21.6152, 27.2731, 33.7243, 26.3292, 35.8421, 30.4025
5/20/2009 11:56:13, .9412, 35.2682, 8.4288, 7.109, 5.6212, 4.1994, 2.7885, 1.3794, 736.23, 15.159, 23.8986, 44.4963, 651.7884, 14.3673, 151.397, 105.2958, 449.8942, .7103, 52, 4095, 23.5013, 23.9254, 14.7334, 25.2448, 23.1243, 21.5209, 26.8482, 33.773, 26.3292, 35.5933, 30.4025
5/20/2009 11:56:23, .9412, 35.2682, 8.4593, 7.1301, 5.6465, 4.2151, 2.7984, 1.3866, 845.2827, 15.159, 149.6529, 45.4854, 606.0362, 13.3793, 151.397, 129.9578, 626.839, .7103, 52, 4095, 23.5013, 23.9254, 14.6377, 25.9991, 22.7472, 21.5681, 26.282, 33.773, 26.3764, 35.5933, 30.4025
