Filename:
C:\AO-51Tlm\WOD\2009\Wd051100

Start Time
5/11/2009 0:34:12
Collection Interval
20Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/11/2009 0:34:12, .6159, .6141, 8.0568, 6.7344, 5.2836, 3.9734, 2.6733, 1.3697, 981.1517, 15.171, 560.5145, 41.5292, 32.7333, 373.023, 206.4276, 105.7991, 398.7768, 1.1236, 53, 24.8207, 24.8678, 13.5342, 26.4235, 21.6624, 26.6594, 23.2185, 26.8482, 25.3391, 38.4294, 32.0784
5/11/2009 0:34:32, .6129, .6141, 8.0385, 6.7238, 5.2626, 3.9546, 2.6634, 1.3697, 981.1517, 15.171, 333.9647, 41.5292, 33.667, 596.3182, 218.1156, 108.3156, 402.7089, 1.1236, 54, 24.8678, 24.8678, 13.6784, 25.5276, 22.5586, 27.6511, 22.4171, 26.8482, 25.292, 38.8449, 32.0784
5/11/2009 0:34:52, .6159, .6141, 7.7214, 6.46, 5.0685, 3.7945, 2.5482, 1.3022, 723.7157, 15.159, 33.4981, 41.5292, 36.4682, 711.9179, 166.0069, 108.8189, 13.0147, 1.1236, 1366, 24.8678, 24.9149, 13.8705, 24.5851, 24.2553, 27.5565, 21.6624, 26.8482, 25.3391, 38.5849, 32.1265
5/11/2009 0:35:12, .6129, .6141, 7.8007, 6.5233, 5.1233, 3.8384, 2.5776, 1.3167, 877.4622, 15.171, 34.4581, 256.1513, 37.4019, 667.4565, 154.806, 115.3619, 288.6779, 1.1196, 54, 24.8678, 24.9621, 13.9185, 23.784, 25.9048, 26.7066, 21.2377, 26.8482, 25.3391, 38.2744, 32.1265
5/11/2009 0:35:32, .6129, .6141, 8.069, 6.7449, 5.2836, 3.9734, 2.6757, 1.3769, 1000.817, 15.183, 45.9776, 552.8639, 40.2031, 477.7543, 167.9549, 119.3884, 453.8263, 1.1196, 54, 24.8678, 25.0092, 13.8705, 23.03, 27.2259, 25.8105, 21.8512, 26.8482, 25.292, 38.6368, 32.0784
5/11/2009 0:35:52, .6129, .6141, 7.88, 6.5919, 5.174, 3.8761, 2.6046, 1.3335, 886.401, 15.183, 52.6973, 694.2969, 40.2031, 168.5003, 215.1936, 122.4082, 284.7458, 1.1196, 51, 24.9149, 25.0563, 13.8225, 22.2757, 27.6983, 24.9149, 23.3128, 26.8482, 25.3391, 38.6887, 32.0784
5/11/2009 0:36:12, .6159, .6141, 7.7519, 6.4863, 5.0896, 3.8102, 2.5604, 1.3094, 798.8012, 15.183, 50.7774, 708.1435, 70.082, 29.1878, 226.3945, 122.4082, 166.7826, 1.1196, 52, 24.9621, 25.0563, 14.0625, 21.6152, 27.1314, 24.0197, 25.1035, 26.8482, 25.3391, 38.2744, 32.0303
5/11/2009 0:36:32, .6159, .6141, 8.0141, 6.7027, 5.2583, 3.9514, 2.6585, 1.3601, 981.1517, 15.171, 45.0176, 605.2831, 383.8113, 24.2477, 186.4608, 122.9115, 434.1658, 1.1196, 54, 24.9621, 25.0563, 14.3502, 21.6152, 26.2349, 23.1714, 26.7066, 26.8482, 25.3391, 38.4812, 32.0303
5/11/2009 0:36:52, .6159, .6141, 8.008, 6.7027, 5.2457, 3.9389, 2.6536, 1.3673, 954.3355, 15.183, 41.1778, 345.1651, 615.3734, 22.2716, 180.6168, 121.9049, 379.1163, 1.1196, 54, 25.0092, 25.0563, 14.494, 22.6057, 25.3391, 22.4171, 27.6038, 26.801, 25.3391, 38.6887, 32.0303
5/11/2009 0:37:12, .6159, .6141, 7.758, 6.4916, 5.0938, 3.8133, 2.5604, 1.3094, 770.1972, 15.159, 35.4181, 40.5402, 685.4022, 17.3314, 236.1345, 116.8718, 107.801, 1.1236, 52, 25.0092, 25.0092, 14.5419, 24.2553, 24.4909, 21.7568, 27.462, 26.801, 25.3862, 38.4812, 32.0303
5/11/2009 0:37:32, .6159, .6141, 7.9836, 6.6816, 5.2457, 3.9357, 2.6414, 1.3504, 966.8497, 15.171, 261.008, 42.5182, 604.1687, 14.3673, 283.8602, 113.852, 406.6411, 1.1236, 51, 25.0563, 25.0092, 14.7813, 25.9048, 23.6427, 21.4265, 26.6122, 26.801, 25.3862, 38.533, 32.0784
5/11/2009 0:37:52, .6159, .6141, 8.1178, 6.7924, 5.3174, 3.9985, 2.6929, 1.3866, 1043.723, 15.183, 504.837, 42.5182, 445.4367, 14.3673, 271.6852, 116.8718, 508.8758, 1.1236, 54, 25.0563, 25.0092, 15.2117, 27.0842, 22.8886, 22.087, 25.6219, 26.801, 25.3862, 39.0014, 32.0784
5/11/2009 0:38:12, .6159, .6141, 7.8861, 6.5972, 5.1782, 3.8792, 2.6046, 1.3335, 879.25, 15.171, 675.7094, 42.5182, 159.719, 14.3673, 227.8555, 118.8851, 257.221, 1.1236, 52, 25.0563, 25.0563, 15.6415, 27.5093, 22.1813, 23.5484, 24.6793, 26.801, 25.3862, 39.106, 32.1265
