Filename:
C:\AO-51Tlm\WOD\2009\Wd050100

Start Time
5/1/2009 12:39:55
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/1/2009 12:39:55, .7592, .7585, 8.0873, 6.7766, 5.3174, 4.0017, 2.6782, 1.3721, 934.6702, 15.171, 741.9464, 20.7593, 134.5086, 66.733, 246.8484, 188.3416, 229.6963, 1.2377, 54, 220, 28.1239, 28.1712, 29.5935, 30.641, 25.8105, 27.4148, 27.7456, 29.2136, 28.2185, 42.4614, 35.1473
5/1/2009 12:40:25, .7592, .7585, 8.0934, 6.7819, 5.3216, 4.0017, 2.6831, 1.3745, 1020.4822, 15.171, 682.4291, 22.7374, 44.8717, 357.2144, 200.0967, 189.8515, 390.9126, 1.2377, 53, 243, 28.1712, 28.2185, 29.4509, 29.4509, 25.5748, 29.9739, 26.6122, 29.2136, 28.2185, 42.1259, 35.1967
5/1/2009 12:40:55, .7558, .7585, 8.1239, 6.8082, 5.3385, 4.0205, 2.6929, 1.3794, 988.3027, 15.171, 267.7277, 1.9675, 39.2694, 714.882, 193.7657, 208.4739, 292.61, 1.2298, 51, 191, 28.1712, 28.3132, 29.0712, 28.0293, 27.2259, 31.0711, 25.8105, 29.261, 28.2658, 42.4614, 35.2462
5/1/2009 12:41:25, .7558, .7585, 8.0446, 6.7396, 5.2879, 3.9765, 2.6634, 1.3649, 984.7272, 15.171, 89.1757, 179.006, 31.7996, 701.0496, 148.475, 217.5334, 288.6779, 1.2298, 53, 220, 28.1712, 28.3605, 28.7394, 26.8954, 29.6885, 29.8787, 25.3862, 29.261, 28.3132, 41.8483, 35.2462
5/1/2009 12:41:55, .7592, .7585, 8.1483, 6.8293, 5.3596, 4.0362, 2.7027, 1.3818, 1040.1475, 15.183, 81.496, 575.6119, 27.131, 364.1307, 119.7422, 218.0367, 327.9989, 1.2259, 52, 177, 28.2185, 28.4552, 28.4078, 26.0934, 31.2146, 28.3132, 26.801, 29.3085, 28.3132, 42.2374, 35.2462
5/1/2009 12:42:25, .7592, .7585, 7.9775, 6.6869, 5.2457, 3.942, 2.6414, 1.3528, 854.2215, 15.183, 98.7752, 654.7352, 138.2435, 76.6134, 115.8462, 199.9177, 103.8689, 1.2298, 51, 190, 28.2658, 28.4552, 27.8874, 25.5748, 30.4979, 27.0842, 29.4035, 29.3085, 28.3605, 41.4626, 35.2462
5/1/2009 12:42:55, .7592, .7585, 8.1239, 6.8082, 5.3427, 4.0205, 2.6929, 1.3794, 1031.2087, 15.183, 98.7752, 365.935, 567.7537, 60.8048, 224.9335, 172.739, 394.8447, 1.2416, 53, 193, 28.3132, 28.4552, 27.2731, 26.5651, 28.929, 26.282, 31.1667, 29.3085, 28.4078, 41.9591, 35.2462
5/1/2009 12:43:25, .7592, .7614, 7.9593, 6.6763, 5.233, 3.9357, 2.6365, 1.348, 771.985, 15.171, 117.0144, 36.584, 686.3359, 44.0083, 204.4797, 149.0836,-6.7054, 1.2416, 1366, 178, 28.3605, 28.4552, 27.037, 28.9764, 27.6038, 25.669, 30.6888, 29.356, 28.4552, 41.5175, 35.2462
5/1/2009 12:43:55, .7558, .7585, 8.0751, 6.766, 5.309, 3.9922, 2.6733, 1.3697, 957.911, 15.171, 576.8338, 43.5073, 446.3704, 32.1519, 172.3378, 144.0505, 280.8137, 1.2456, 51, 220, 28.3605, 28.4552, 26.6594, 30.8798, 26.7066, 26.4707, 28.9764, 29.356, 28.5025, 41.793, 35.2957
5/1/2009 12:44:25, .7592, .7585, 7.9471, 6.6605, 5.2246, 3.9295, 2.6316, 1.3456, 734.4422, 15.159, 724.6672, 46.4744, 46.7391, 29.1878, 218.6026, 134.9909,-77.6978, 1.2456, 1366, 179, 28.4552, 28.5025, 26.0462, 30.8798, 26.0934, 28.929, 27.6038, 29.4035, 28.5499, 41.4626, 35.3452
5/1/2009 12:44:55, .7592, .7585, 8.0812, 6.7766, 5.3174, 3.9985, 2.6782, 1.3721, 982.9395, 15.171, 527.876, 43.5073, 46.7391, 507.3953, 192.3047, 140.5273, 320.1347, 1.2456, 51, 185, 28.4552, 28.5973, 25.669, 29.3085, 26.4707, 31.0711, 26.6122, 29.4035, 28.5973, 41.7378, 35.3452
5/1/2009 12:45:25, .7592, .7585, 7.9349, 6.6552, 5.2161, 3.9232, 2.6266, 1.3432, 714.777, 15.159, 75.7363, 33.6169, 47.6728, 732.6666, 141.657, 140.5273,-109.25, 1.2416, 1366, 209, 28.5025, 28.6446, 25.1506, 27.8874, 28.6446, 31.2146, 25.9519, 29.4509, 28.5973, 41.5175, 35.3948
5/1/2009 12:45:55, .7592, .7585, 8.0507, 6.7449, 5.2921, 3.9797, 2.6659, 1.3649, 979.364, 15.183, 71.8964, 427.2556, 45.8054, 581.4977, 111.9502, 165.1894, 324.0668, 1.2377, 53, 170, 28.5025, 28.692, 24.538, 26.8954, 30.8798, 29.5459, 26.1877, 29.4984, 28.6446, 41.4077, 35.3948
5/1/2009 12:46:25, .7592, .7585, 7.9471, 6.6605, 5.2204, 3.9263, 2.6291, 1.3456, 759.4707, 15.171, 77.6562, 705.1764, 45.8054, 103.2902, 122.1772, 149.0836,-46.1456, 1.2416, 1366, 194, 28.5499, 28.7394, 23.9254, 26.2349, 31.4541, 28.0766, 28.2185, 29.4984, 28.6446, 41.4626, 35.3948
5/1/2009 12:46:55, .7592, .7585, 8.0202, 6.7185, 5.271, 3.9671, 2.6561, 1.3601, 929.307, 15.183, 65.1767, 602.316, 381.9439, 37.0921, 172.3378, 132.4744, 245.4247, 1.2456, 51, 198, 28.5973, 28.7394, 23.3128, 26.2349, 30.0215, 26.9898, 30.641, 29.4984, 28.692, 41.1345, 35.3452
5/1/2009 12:47:25, .7592, .7614, 7.9593, 6.6763, 5.2372, 3.9389, 2.6365, 1.348, 789.8625, 15.171, 45.0176, 152.3019, 669.529, 25.2357, 154.319, 152.6067, 1.1827, 1.2495, 1367, 181, 28.6446, 28.7394, 22.7943, 28.0293, 28.4552, 26.282, 31.4541, 29.5459, 28.7394, 41.4077, 35.3452
5/1/2009 12:47:55, .7558, .7555, 7.9958, 6.6974, 5.2583, 3.9514, 2.6463, 1.3552, 889.9765, 15.171, 318.6054, 48.4525, 592.0304, 15.3554, 163.0849, 149.5869, 162.8505, 1.2495, 54, 185, 28.6446, 28.7394, 22.2757, 30.3072, 27.3203, 26.2349, 30.0215, 29.5459, 28.7868, 41.08, 35.3948
5/1/2009 12:48:25, .7592, .7555, 7.9775, 6.6869, 5.2457, 3.9452, 2.6414, 1.3528, 813.1032, 15.171, 663.2299, 48.4525, 201.7363, 14.3673, 163.0849, 113.852, 20.9028, 1.2495, 1366, 171, 28.692, 28.7868, 21.804, 31.3104, 26.6122, 27.982, 28.3605, 29.5935, 28.8342, 41.5175, 35.3948
5/1/2009 12:48:55, .7592, .7585, 7.9775, 6.6869, 5.2457, 3.942, 2.6414, 1.3528, 872.099, 15.171, 619.0719, 49.4415, 40.2031, 263.3514, 169.9029, 142.0372, 131.3936, 1.2535, 54, 185, 28.7394, 28.8342, 21.3321, 30.1643, 26.3292, 30.4502, 27.1314, 29.5935, 28.8342, 41.08, 35.4444
5/1/2009 12:49:25, .7592, .7585, 8.0141, 6.7133, 5.271, 3.964, 2.6536, 1.3577, 877.4622, 15.171, 229.3294, 47.4635, 43.0042, 648.6839, 176.7208, 178.2754, 131.3936, 1.2495, 55, 193, 28.7394, 28.929, 20.86, 28.5499, 27.7929, 31.55, 26.3764, 29.641, 28.8342, 41.6275, 35.4444
5/1/2009 12:49:55, .7558, .7585, 7.9593, 6.671, 5.233, 3.9389, 2.6365, 1.3504, 859.5847, 15.171, 49.8174, 199.7759, 44.8717, 638.8036, 152.371, 221.0566, 131.3936, 1.2456, 51, 172, 28.7868, 28.9764, 20.4821, 27.3203, 30.1167, 30.3072, 26.0934, 29.641, 28.8816, 41.1345, 35.4444
5/1/2009 12:50:25, .7592, .7585, 8.0385, 6.7344, 5.2879, 3.9765, 2.6634, 1.3625, 929.307, 15.171, 56.5371, 629.0201, 45.8054, 284.1001, 152.371, 217.0301, 217.9, 1.2456, 52, 170, 28.7868, 29.0238, 20.104, 26.5179, 31.4541, 28.5499, 27.4148, 29.6885, 28.8816, 41.6826, 35.4444
5/1/2009 12:50:55, .7592, .7585, 7.941, 6.6552, 5.2161, 3.9263, 2.6266, 1.3456, 813.1032, 15.171, 46.9375, 684.4065, 198.9351, 27.2118, 164.5459, 139.0174, 52.455, 1.2495, 1367, 174, 28.8816, 29.0238, 19.6784, 26.2349, 30.4979, 27.3203, 29.7836, 29.6885, 28.929, 41.08, 35.4444
5/1/2009 12:51:25, .7625, .7585, 8.0263, 6.7238, 5.2794, 3.9703, 2.6585, 1.3625, 909.6417, 15.171, 35.4181, 318.461, 600.4339, 17.3314, 171.3639, 188.3416, 186.4431, 1.2495, 55, 181, 28.8816, 29.0238, 19.3472, 27.5565, 28.8342, 26.4707, 31.2146, 29.6885, 28.9764, 41.5175, 35.4444
5/1/2009 12:51:55, .7592, .7585, 7.9471, 6.6605, 5.2288, 3.9326, 2.6365, 1.348, 839.9195, 15.171, 153.4928, 49.4415, 591.0967, 12.3913, 177.2078, 264.3411, 92.0726, 1.2535, 57, 171, 28.929, 29.0238, 19.0631, 29.736, 27.5565, 26.2349, 30.3072, 29.736, 28.9764, 41.2436, 35.4444
5/1/2009 12:52:25, .7592, .7585, 8.0385, 6.7396, 5.2879, 3.9765, 2.6634, 1.3649, 922.156, 15.159, 561.4745, 49.4415, 318.451, 10.4152, 180.1298, 202.9375, 186.4431, 1.2535, 52, 183, 28.9764, 29.0712, 18.779, 31.0232, 26.7066, 27.462, 28.5973, 29.736, 29.0238, 41.793, 35.494
5/1/2009 12:52:55, .7592, .7585, 7.9166, 6.6341, 5.2035, 3.9169, 2.6217, 1.3408, 761.2585, 15.159, 639.231, 51.4196, 37.4019, 78.5894, 176.7208, 186.3283,-54.0337, 1.2535, 1367, 192, 28.9764, 29.1187, 18.542, 30.4502, 26.282, 29.8787, 27.1786, 29.7836, 29.0238, 41.2436, 35.5436
5/1/2009 12:53:25, .7592, .7585, 8.0568, 6.7449, 5.3005, 3.9828, 2.6683, 1.3649, 948.9722, 15.171, 308.0459, 49.4415, 39.2694, 582.4857, 185.4868, 222.0632, 233.6284, 1.2535, 55, 194, 29.0238, 29.1661, 18.305, 28.7868, 27.3676, 31.4062, 26.3292, 29.7836, 29.0238, 41.793, 35.5436
5/1/2009 12:53:55, .7558, .7585, 7.941, 6.6499, 5.2204, 3.9263, 2.6291, 1.3456, 827.4052, 15.171, 43.0977, 151.3129, 43.9379, 643.7437, 167.4679, 231.6261, 88.1405, 1.2495, 57, 183, 29.0238, 29.261, 18.0678, 27.4148, 29.6885, 30.4502, 25.9991, 29.8312, 29.0238, 41.3529, 35.5436
5/1/2009 12:54:25, .7558, .7585, 8.0446, 6.7396, 5.2921, 3.9797, 2.6659, 1.3649, 947.1845, 15.171, 51.7373, 534.0721, 45.8054, 328.5615, 155.78, 290.0098, 249.3568, 1.2495, 54, 176, 29.0712, 29.261, 17.9729, 26.4707, 31.1667, 28.7394, 27.1786, 29.8312, 29.0238, 41.793, 35.5436
5/1/2009 12:54:55, .7592, .7585, 7.9105, 6.6288, 5.2035, 3.9138, 2.6193, 1.3408, 771.985, 15.171, 44.0577, 635.9434, 87.8227, 26.2237, 160.1629, 264.3411,-18.5375, 1.2535, 1367, 162, 29.1187, 29.3085, 17.7831, 26.0934, 30.4979, 27.2731, 29.356, 29.8787, 29.0712, 41.2982, 35.494
5/1/2009 12:55:25, .7592, .7585, 8.0385, 6.7344, 5.2879, 3.9734, 2.6634, 1.3649, 932.8825, 15.183, 33.4981, 381.7596, 566.82, 18.3195, 172.3378, 179.282, 213.9679, 1.2535, 55, 183, 29.1187, 29.3085, 17.6407, 27.1314, 28.8816, 26.3292, 30.8798, 29.8312, 29.0712, 41.6826, 35.494
5/1/2009 12:55:55, .7592, .7585, 7.9044, 6.6235, 5.1993, 3.9075, 2.6168, 1.3408, 750.532, 15.171, 84.3759, 49.4415, 645.2523, 12.3913, 179.6428, 189.3482,-61.9217, 1.2574, 1367, 177, 29.1661, 29.3085, 17.5457, 29.5935, 27.462, 25.9519, 30.3072, 29.8787, 29.1187, 41.189, 35.494
5/1/2009 12:56:25, .7592, .7585, 8.0141, 6.7185, 5.2752, 3.9671, 2.6585, 1.3601, 909.6417, 15.171, 542.2754, 49.4415, 305.379, 11.4032, 181.5908, 226.593, 166.7826, 1.2535, 56, 157, 29.2136, 29.3085, 17.4507, 31.1189, 26.4707, 27.1314, 28.5973, 29.9263, 29.1187, 41.6826, 35.5436
5/1/2009 12:56:55, .7592, .7585, 7.8983, 6.6183, 5.1908, 3.9043, 2.6168, 1.3384, 746.9565, 15.159, 621.9518, 51.4196, 38.3356, 47.9604, 178.1818, 225.0831,-77.6978, 1.2535, 1365, 175, 29.2136, 29.3085, 17.4032, 30.4979, 25.9519, 29.5935, 27.1314, 29.9263, 29.1187, 41.2982, 35.5436
5/1/2009 12:57:25, .7592, .7585, 8.0446, 6.7449, 5.2963, 3.9828, 2.6683, 1.3649, 965.062, 15.183, 386.7623, 51.4196, 39.2694, 496.527, 176.7208, 245.2154, 265.0852, 1.2535, 54, 181, 29.261, 29.4035, 17.3082, 28.8342, 26.7538, 31.3104, 26.0934, 29.9263, 29.1187, 41.7378, 35.5436
5/1/2009 12:57:55, .7592, .7585, 7.8983, 6.6183, 5.1908, 3.9043, 2.6144, 1.3384, 745.1687, 15.159, 45.0176, 66.2552, 44.8717, 675.3607, 163.5719, 204.9507,-57.9777, 1.2535, 1366, 177, 29.3085, 29.4509, 17.2131, 27.3676, 29.1187, 30.7843, 25.5276, 29.9739, 29.1187, 41.4077, 35.5436
5/1/2009 12:58:25, .7592, .7585, 8.0263, 6.7291, 5.2836, 3.9703, 2.6585, 1.3625, 956.1232, 15.171, 63.2568, 565.7215, 47.6728, 410.5682, 154.319, 186.3283, 272.9494, 1.2495, 51, 175, 29.3085, 29.5459, 17.1656, 26.3292, 30.9754, 29.0712, 26.5179, 29.9739, 29.1187, 41.6275, 35.5436
5/1/2009 12:58:55, .7592, .7585, 7.8861, 6.6077, 5.1866, 3.8981, 2.6095, 1.3335, 738.0177, 15.183, 56.5371, 651.7681, 46.7391, 39.0681, 140.683, 247.7319,-73.7538, 1.2495, 1366, 175, 29.3085, 29.5459, 17.2131, 25.6219, 30.6888, 27.5093, 29.0712, 29.9739, 29.1187, 41.189, 35.494
5/1/2009 12:59:25, .7558, .7585, 8.0202, 6.7238, 5.2794, 3.9703, 2.6585, 1.3601, 948.9722, 15.183, 45.9776, 420.3323, 494.9237, 26.2237, 150.91, 231.1228, 257.221, 1.2535, 53, 183, 29.356, 29.5459, 17.1656, 26.3292, 29.0712, 26.3292, 30.832, 30.0215, 29.1187, 41.4077, 35.494
5/1/2009 12:59:55, .7592, .7585, 7.8617, 6.5919, 5.1697, 3.8855, 2.6021, 1.3311, 675.4465, 15.159, 39.2579, 48.4525, 677.9325, 19.3075, 166.9809, 133.9843,-192.0745, 1.2574, 1366, 175, 29.4035, 29.5459, 17.1656, 28.692, 27.6038, 25.5748, 30.641, 30.0215, 29.1661, 41.08, 35.494
5/1/2009 13:00:25, .7592, .7585, 7.9958, 6.6974, 5.2583, 3.9577, 2.6512, 1.3577, 923.9437, 15.171, 494.2775, 49.4415, 451.039, 14.3673, 170.8769, 144.0505, 210.0358, 1.2574, 55, 179, 29.4509, 29.5459, 17.1656, 30.832, 26.4707, 26.2349, 28.929, 30.0215, 29.1661, 41.2982, 35.494
5/1/2009 13:00:55, .7592, .7585, 7.8678, 6.5919, 5.1697, 3.8855, 2.6046, 1.3335, 695.1117, 15.159, 675.7094, 50.4306, 41.1368, 16.3434, 167.9549, 154.1166,-164.4663, 1.2574, 1366, 176, 29.4509, 29.5459, 17.2131, 30.8798, 25.7162, 28.7394, 27.4148, 30.0691, 29.1661, 41.08, 35.494
5/1/2009 13:01:25, .7592, .7585, 8.008, 6.708, 5.271, 3.9608, 2.6536, 1.3601, 948.9722, 15.171, 491.3976, 50.4306, 42.0705, 439.2211, 162.5979, 186.3283, 253.2889, 1.2535, 55, 185, 29.4509, 29.5935, 17.2606, 29.3085, 26.0462, 30.9276, 26.1877, 30.0691, 29.1661, 41.3529, 35.494
5/1/2009 13:01:55, .7592, .7585, 7.8678, 6.5972, 5.174, 3.8918, 2.607, 1.3335, 721.928, 15.159, 55.5772, 42.5182, 47.6728, 689.1932, 151.397, 186.3283,-97.4179, 1.2535, 1366, 192, 29.4984, 29.6885, 17.2606, 27.7456, 28.2185, 31.1667, 25.3391, 30.0691, 29.1661, 41.3529, 35.494
5/1/2009 13:02:25, .7592, .7585, 7.9715, 6.6763, 5.2415, 3.942, 2.6414, 1.3528, 936.458, 15.171, 70.9365, 437.146, 49.5403, 558.773, 129.4821, 145.5604, 261.1531, 1.2456, 52, 198, 29.4984, 29.736, 17.2606, 26.5179, 30.5933, 29.4984, 25.5748, 30.1167, 29.1661, 41.189, 35.494
5/1/2009 13:02:55, .7592, .7585, 7.8556, 6.5813, 5.1655, 3.8824, 2.5997, 1.3311, 727.2912, 15.171, 71.8964, 678.4722, 47.6728, 79.5774, 109.5152, 170.2225,-93.4739, 1.2416, 1366, 181, 29.5459, 29.736, 17.2606, 25.6219, 31.1667, 27.8874, 27.8874, 30.1167, 29.1661, 41.1345, 35.4444
5/1/2009 13:03:25, .7558, .7614, 7.9532, 6.6605, 5.2288, 3.9326, 2.634, 1.3504, 922.156, 15.183, 58.457, 548.9077, 375.4078, 46.9724, 118.2812, 179.282, 237.5605, 1.2495, 53, 170, 29.5935, 29.736, 17.3082, 25.5276, 29.736, 26.5651, 30.3549, 30.1167, 29.1661, 40.917, 35.4444
5/1/2009 13:03:55, .7592, .7585, 7.8495, 6.5813, 5.1613, 3.8824, 2.5997, 1.3311, 714.777, 15.159, 52.6973, 104.8279, 672.3302, 35.116, 138.7351, 106.3024,-117.138, 1.2535, 1366, 182, 29.5935, 29.6885, 17.3082, 27.5565, 28.1239, 25.5748, 31.0711, 30.1167, 29.1661, 41.0256, 35.4444
5/1/2009 13:04:25, .7592, .7585, 7.9044, 6.6183, 5.195, 3.9075, 2.6168, 1.3408, 857.797, 15.159, 341.6443, 44.4963, 585.4944, 25.2357, 153.832, 99.2561, 127.4615, 1.2535, 53, 182, 29.641, 29.6885, 17.3082, 30.0691, 26.8482, 25.3862, 29.5935, 30.1643, 29.1661, 40.6466, 35.4444
5/1/2009 13:04:55, .7592, .7614, 7.8678, 6.5919, 5.1697, 3.8886, 2.6046, 1.3335, 763.0462, 15.159, 668.9897, 45.4854, 165.3213, 23.2596, 151.884, 96.2362,-50.0896, 1.2535, 1367, 192, 29.641, 29.6885, 17.4032, 31.1189, 25.8576, 27.3676, 27.9347, 30.1643, 29.2136, 41.08, 35.3948
5/1/2009 13:05:25, .7558, .7585, 7.8861, 6.6077, 5.1866, 3.9012, 2.6144, 1.3384, 845.2827, 15.171, 622.9117, 45.4854, 43.9379, 263.3514, 149.449, 123.4148, 107.801, 1.2535, 54, 178, 29.6885, 29.6885, 17.4507, 29.9263, 25.3862, 29.9739, 26.6122, 30.1643, 29.1661, 40.7006, 35.4444
5/1/2009 13:05:55, .7592, .7585, 7.9105, 6.6288, 5.1993, 3.9106, 2.6193, 1.3408, 834.5562, 15.171, 256.2082, 38.5621, 47.6728, 663.5044, 142.631, 116.8718, 92.0726, 1.2495, 54, 197, 29.6885, 29.7836, 17.4507, 28.3132, 26.9426, 31.2146, 25.5276, 30.2119, 29.1661, 41.1345, 35.3948
5/1/2009 13:06:25, .7592, .7614, 7.8556, 6.5761, 5.1613, 3.8824, 2.5997, 1.3335, 814.891, 15.171, 77.6562, 188.8965, 48.6065, 679.3129, 129.9691, 138.0108, 92.0726, 1.2416, 56, 167, 29.6885, 29.7836, 17.4982, 26.9426, 29.4984, 30.1167, 24.8678, 30.2119, 29.1661, 40.5388, 35.3948
5/1/2009 13:06:55, .7625, .7585, 7.9288, 6.6447, 5.2161, 3.9232, 2.6266, 1.3456, 906.0662, 15.171, 62.2969, 592.4256, 47.6728, 339.4299, 83.7044, 164.1828, 206.1036, 1.2416, 51, 190, 29.6885, 29.8312, 17.5932, 25.8105, 31.0711, 28.4078, 26.282, 30.2119, 29.1661, 40.9713, 35.3452
5/1/2009 13:07:25, .7625, .7585, 7.819, 6.5497, 5.1402, 3.8667, 2.5899, 1.3263, 754.1075, 15.171, 66.1367, 663.6366, 136.376, 63.7689, 105.6193, 119.3884,-18.5375, 1.2456, 1367, 167, 29.6885, 29.7836, 17.5457, 25.0563, 30.3549, 26.9426, 28.929, 30.2119, 29.1187, 40.3776, 35.3452
5/1/2009 13:07:55, .7592, .7585, 7.941, 6.6499, 5.2204, 3.9263, 2.6316, 1.348, 913.2172, 15.171, 64.2168, 355.0555, 567.7537, 51.9126, 170.8769, 115.8652, 225.7642, 1.2495, 52, 181, 29.6885, 29.736, 17.5932, 25.9991, 28.7394, 25.8105, 30.7365, 30.2596, 29.1187, 40.917, 35.2957
5/1/2009 13:08:25, .7592, .7614, 7.7946, 6.5286, 5.1233, 3.851, 2.58, 1.3215, 677.2342, 15.159, 79.5761, 36.584, 672.3302, 39.0681, 162.5979, 96.7395,-152.6342, 1.2495, 1366, 171, 29.736, 29.6885, 17.878, 28.4078, 27.3203, 24.8678, 30.2119, 30.2119, 29.1187, 40.3776, 35.2957
5/1/2009 13:08:55, .7592, .7585, 7.9349, 6.6447, 5.2204, 3.9263, 2.6316, 1.348, 907.854, 15.171, 556.6747, 40.5402, 410.8891, 30.1758, 172.8248, 97.2428, 210.0358, 1.2495, 54, 186, 29.736, 29.6885, 18.0204, 30.4502, 26.1405, 25.5748, 28.5499, 30.2596, 29.1187, 40.8628, 35.2957
5/1/2009 13:09:25, .7625, .7585, 7.7946, 6.5233, 5.1191, 3.851, 2.58, 1.3215, 679.022, 15.159, 698.7483, 41.5292, 43.0042, 30.1758, 184.5128, 102.2759,-164.4663, 1.2535, 1367, 171, 29.736, 29.641, 18.1153, 30.3072, 25.1977, 28.1239, 26.9898, 30.2119, 29.1187, 40.5388, 35.2957
5/1/2009 13:09:55, .7592, .7585, 7.9654, 6.671, 5.2415, 3.9389, 2.6389, 1.3528, 954.3355, 15.171, 504.837, 37.573, 44.8717, 483.6825, 208.8626, 113.3487, 296.5421, 1.2456, 54, 202, 29.6885, 29.6885, 18.3998, 28.7394, 25.4334, 30.3072, 25.7633, 30.2596, 29.0712, 40.9713, 35.2957
5/1/2009 13:10:25, .7558, .7585, 7.7824, 6.5233, 5.1149, 3.8478, 2.5776, 1.3191, 689.7485, 15.159, 69.9765, 22.7374, 48.6065, 728.7145, 111.4632, 121.4016,-128.9701, 1.2416, 1367, 178, 29.6885, 29.6885, 18.7316, 27.2731, 27.6038, 30.4502, 24.7736, 30.2596, 29.0712, 40.7546, 35.2957
5/1/2009 13:10:55, .7592, .7585, 7.9227, 6.6341, 5.2119, 3.9169, 2.6266, 1.3456, 957.911, 15.171, 82.456, 405.4967, 45.8054, 564.7012, 122.1772, 158.6464, 300.4742, 1.2338, 53, 195, 29.6885, 29.6885, 18.7316, 25.9991, 29.9739, 28.8342, 24.8207, 30.3072, 29.0238, 40.7006, 35.2462
5/1/2009 13:11:25, .7592, .7614, 7.8129, 6.5444, 5.136, 3.8635, 2.5874, 1.3263, 779.136, 15.171, 81.496, 638.9106, 43.9379, 111.1945, 150.423, 157.6398,-14.5934, 1.2338, 1366, 167, 29.6885, 29.6885, 18.9684, 25.0092, 30.5456, 27.2731, 26.8954, 30.2596, 29.0238, 40.8628, 35.2462
5/1/2009 13:11:55, .7592, .7585, 7.8617, 6.5813, 5.1697, 3.8886, 2.607, 1.336, 900.703, 15.183, 76.6962, 571.6557, 340.8603, 70.6852, 124.1251, 131.4678, 221.8321, 1.2416, 55, 184, 29.6885, 29.5935, 19.2998, 24.6322, 29.1661, 25.9991, 29.4035, 30.2596, 28.9764, 40.485, 35.1967
5/1/2009 13:12:25, .7592, .7585, 7.8251, 6.5549, 5.1444, 3.8698, 2.5948, 1.3311, 800.589, 15.171, 73.8163, 115.7073, 646.1861, 57.8407, 195.2267, 117.3751, 40.6229, 1.2456, 1366, 184, 29.6885, 29.5459, 19.3945, 26.3292, 27.6511, 24.9621, 30.4025, 30.3072, 28.9764, 40.7546, 35.1473
5/1/2009 13:12:55, .7625, .7585, 7.8617, 6.5813, 5.1697, 3.8886, 2.6046, 1.336, 889.9765, 15.171, 306.1259, 33.6169, 592.0304, 44.9963, 224.9335, 107.309, 210.0358, 1.2456, 52, 182, 29.6885, 29.4984, 19.773, 28.7394, 26.3292, 24.4437, 29.0238, 30.2596, 28.929, 40.5388, 35.1473
5/1/2009 13:13:25, .7592, .7585, 7.8983, 6.6183, 5.195, 3.9043, 2.6168, 1.3408, 861.3725, 15.171, 661.31, 35.5949, 232.549, 42.0322, 207.8886, 106.8057, 143.19, 1.2456, 55, 189, 29.641, 29.4509, 20.2458, 30.0691, 25.292, 25.9519, 27.4148, 30.3072, 28.929, 41.08, 35.1473
5/1/2009 13:13:55, .7592, .7585, 7.8312, 6.5549, 5.1444, 3.8698, 2.5923, 1.3287, 841.7072, 15.159, 670.9096, 37.573, 46.7391, 231.7344, 186.9478, 117.3751, 131.3936, 1.2495, 55, 170, 29.641, 29.4035, 20.5293, 29.1661, 24.5851, 28.5025, 26.0462, 30.3072, 28.929, 40.5927, 35.1473
5/1/2009 13:14:25, .7558, .7585, 7.9654, 6.6763, 5.2457, 3.942, 2.6438, 1.3504, 952.5477, 15.171, 357.9636, 22.7374, 47.6728, 609.1626, 237.5954, 134.4876, 296.5421, 1.2416, 53, 167, 29.5935, 29.4035, 20.8127, 27.6511, 25.7162, 30.0215, 24.9149, 30.3072, 28.8342, 41.189, 35.1473
5/1/2009 13:14:55, .7592, .7585, 7.7763, 6.5127, 5.1107, 3.8447, 2.5751, 1.3191, 766.6217, 15.171, 87.2557, 68.2333, 43.9379, 715.8701, 103.6713, 160.1563,-10.6494, 1.2338, 1366, 172, 29.5459, 29.4035, 21.2377, 26.282, 28.0766, 29.3085, 24.0197, 30.3072, 28.8342, 40.5927, 35.1473
5/1/2009 13:15:25, .7592, .7585, 7.9471, 6.6552, 5.2288, 3.9326, 2.634, 1.348, 979.364, 15.183, 75.7363, 517.2584, 39.2694, 423.4126, 113.4112, 178.7787, 292.61, 1.2298, 51, 181, 29.4984, 29.356, 21.3321, 25.1506, 29.9739, 27.6511, 24.9149, 30.3072, 28.7868, 40.917, 35.1473
5/1/2009 13:15:55, .7625, .7585, 7.7763, 6.5127, 5.1065, 3.8447, 2.5751, 1.3191, 770.1972, 15.171, 83.4159, 617.1516, 31.7996, 87.4817, 180.6168, 154.6199,-22.4815, 1.2338, 1366, 215, 29.4984, 29.3085, 21.5209, 24.2081, 29.641, 26.282, 27.3676, 30.2596, 28.7394, 40.5388, 35.0979
