Filename:
C:\AO-51Tlm\WOD\2009\Wd052100

Start Time
5/21/2009 12:40:23
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/21/2009 12:40:23, .6129, .6141, 8.2276, 6.9454, 5.4735, 4.099, 2.7199, 1.3335, 961.4865, 15.171, 64.2168, 614.1845, 123.304, 73.6493, 131.9171, 233.136, 410.5732, 1.0803, 50, 4095, 21.3793, 21.8512, 27.2259, 19.4891, 24.9149, 21.1905, 24.2553, 23.1714, 22.0398, 35.643, 28.5973
5/21/2009 12:40:53, .6159, .6141, 8.4288, 7.109, 5.6127, 4.2057, 2.7885, 1.3649, 1118.8085, 15.171, 83.4159, 363.9569, 506.1284, 74.6373, 199.1227, 219.0434, 662.2279, 1.0803, 50, 4095, 21.4737, 21.8983, 26.8482, 20.4821, 23.407, 20.3876, 26.0462, 23.2185, 22.1342, 35.9918, 28.6446
5/21/2009 12:41:23, .6159, .6115, 8.2398, 6.9507, 5.4777, 4.1021, 2.7248, 1.3335, 900.703, 15.171, 96.8553, 36.584, 630.3128, 66.733, 248.7964, 197.4011, 363.3879, 1.0921, 52, 4095, 21.5209, 21.8983, 26.7066, 22.7472, 22.1813, 19.773, 25.9519, 23.2657, 22.2285, 35.7923, 28.692
5/21/2009 12:41:53, .6159, .6141, 8.3312, 7.0299, 5.5494, 4.1555, 2.7567, 1.3528, 1022.27, 15.171, 388.6822, 18.7812, 591.0967, 53.8886, 191.3307, 178.7787, 571.7895, 1.096, 54, 4095, 21.6152, 21.9455, 26.6594, 25.0563, 21.1905, 19.8203, 24.3495, 23.3128, 22.3228, 35.643, 28.7868
5/21/2009 12:42:23, .6129, .6141, 8.319, 7.0193, 5.5368, 4.1492, 2.7518, 1.348, 970.4252, 15.171, 678.5893, 25.7045, 247.4885, 46.9724, 215.1936, 168.2093, 485.2832, 1.096, 52, 0, 21.7096, 22.0398, 26.282, 26.1877, 20.5293, 21.7096, 22.8886, 23.3599, 22.37, 35.9418, 28.8342
5/21/2009 12:42:53, .6159, .6141, 8.1971, 6.9191, 5.4524, 4.0833, 2.7076, 1.3263, 859.5847, 15.159, 687.2289, 28.6717, 41.1368, 98.3501, 265.8413, 159.1497, 331.931, 1.1, 50, 4095, 21.7096, 22.1342, 26.0934, 25.3391, 20.0094, 24.3024, 21.7568, 23.407, 22.4171, 35.494, 28.929
5/21/2009 12:43:23, .6129, .6141, 8.3739, 7.0668, 5.579, 4.1774, 2.7714, 1.3577, 1029.421, 15.171, 546.1152, 22.7374, 39.2694, 534.0722, 140.683, 164.6861, 575.7216, 1.096, 51, 4095, 21.804, 22.2285, 25.9991, 23.7369, 20.7183, 26.2349, 20.86, 23.4542, 22.5114, 35.8421, 28.9764
5/21/2009 12:43:53, .6129, .6141, 8.191, 6.9138, 5.4482, 4.077, 2.7051, 1.3239, 829.193, 15.159, 137.1735, 8.8908, 36.4682, 739.5828, 135.3261, 178.2754, 257.221, 1.0921, 53, 4095, 21.804, 22.37, 25.3391, 22.5114, 23.03, 26.4235, 20.293, 23.5013, 22.5586, 35.5933, 29.0238
5/21/2009 12:44:23, .6129, .6141, 8.2824, 6.9877, 5.5115, 4.1272, 2.7395, 1.3408, 1009.7557, 15.171, 84.3759, 256.1513, 30.8659, 665.4804, 160.1629, 186.3283, 536.4006, 1.0842, 52, 4095, 21.8983, 22.4171, 24.8207, 21.5209, 25.4334, 24.9149, 20.1985, 23.5484, 22.6057, 35.3948, 29.0712
5/21/2009 12:44:53, .6159, .6141, 8.3251, 7.0299, 5.5452, 4.1523, 2.7542, 1.3504, 1002.6047, 15.171, 82.456, 592.4256, 28.9985, 393.7716, 79.3214, 185.825, 501.0116, 1.0881, 50, 0, 21.9455, 22.5114, 24.4437, 20.8127, 26.7538, 23.3128, 21.8512, 23.6427, 22.7, 35.6927, 29.0712
5/21/2009 12:45:23, .6159, .6141, 8.1422, 6.8716, 5.4144, 4.0519, 2.6904, 1.3167, 766.6217, 15.171, 83.4159, 700.2312, 56.0763, 62.7809, 108.0542, 171.7324, 170.7147, 1.096, 54, 4095, 22.0398, 22.5586, 23.7369, 20.3876, 26.1405, 22.1342, 24.4909, 23.6427, 22.7472, 35.0485, 29.1187
5/21/2009 12:45:53, .6129, .6141, 8.3312, 7.0299, 5.5494, 4.1555, 2.7542, 1.3504, 1015.119, 15.171, 69.0166, 528.1379, 466.9122, 42.0322, 168.4419, 154.1166, 556.0611, 1.1039, 54, 4095, 22.1342, 22.5586, 22.9829, 20.9544, 24.4909, 21.2849, 26.6594, 23.6898, 22.7943, 35.3452, 29.1187
5/21/2009 12:46:23, .6129, .6141, 8.2093, 6.9296, 5.4651, 4.0927, 2.715, 1.3311, 830.9807, 15.159, 58.457, 151.3129, 681.6673, 29.1878, 165.0329, 140.5273, 253.2889, 1.1078, 54, 4095, 22.1813, 22.6057, 22.5114, 23.1243, 23.0771, 20.7183, 27.037, 23.7369, 22.8886, 35.494, 29.1661
5/21/2009 12:46:53, .6159, .6141, 8.1971, 6.9138, 5.4524, 4.0801, 2.7101, 1.3287, 872.099, 15.159, 257.1681, 40.5402, 638.7163, 19.3075, 120.2292, 134.9909, 324.0668, 1.1118, 53, 0, 22.2757, 22.6529, 21.9927, 25.6219, 22.0398, 20.6238, 25.5276, 23.8312, 22.9829, 35.0485, 29.2136
5/21/2009 12:47:23, .6129, .6141, 8.3007, 7.0035, 5.5284, 4.1398, 2.7444, 1.3456, 932.8825, 15.159, 610.4323, 40.5402, 346.4626, 13.3793, 146.04, 133.481, 394.8447, 1.1118, 51, 4095, 22.3228, 22.7, 21.2849, 27.037, 21.3793, 22.1342, 23.8783, 23.8783, 23.0771, 35.5933, 29.261
5/21/2009 12:47:53, .6129, .6141, 8.1422, 6.8716, 5.4144, 4.055, 2.6904, 1.3191, 739.8055, 15.147, 694.9085, 41.5292, 35.5345, 30.1758, 176.2338, 128.9512, 99.9368, 1.1118, 51, 4095, 22.4171, 22.7943, 20.671, 26.4707, 20.86, 24.7736, 22.5586, 23.9254, 23.1243, 35.1967, 29.3085
5/21/2009 12:48:23, .6129, .6115, 8.3251, 7.0246, 5.5452, 4.1523, 2.7542, 1.3504, 986.515, 15.159, 516.3565, 41.5292, 35.5345, 459.9698, 129.4821, 154.6199, 477.419, 1.1118, 53, 0, 22.4171, 22.8886, 20.2458, 24.7265, 21.3321, 26.8954, 21.6624, 23.9725, 23.1714, 35.5436, 29.4035
5/21/2009 12:48:53, .6159, .6141, 8.2276, 6.9454, 5.4777, 4.099, 2.7199, 1.3335, 843.495, 15.159, 140.0534, 41.5292, 38.3356, 688.2052, 123.1512, 181.2953, 257.221, 1.1118, 55, 0, 22.4643, 23.03, 19.6311, 23.3128, 23.3599, 27.2259, 21.0961, 24.0197, 23.2185, 35.6927, 29.4035
5/21/2009 12:49:23, .6159, .6141, 8.2032, 6.9191, 5.4524, 4.0864, 2.7125, 1.3311, 888.1887, 15.171, 40.2178, 260.1075, 39.2694, 673.3847, 107.0803, 140.024, 359.4558, 1.1078, 50, 0, 22.5586, 23.0771, 19.0158, 22.2285, 25.8105, 25.669, 20.86, 24.0668, 23.2657, 35.2462, 29.4984
5/21/2009 12:49:53, .6159, .6141, 8.3251, 7.0193, 5.541, 4.1523, 2.7518, 1.348, 963.2742, 15.171, 53.6572, 632.9763, 39.2694, 357.2144, 116.3332, 165.1894, 461.6905, 1.1039, 53, 0, 22.6057, 23.1714, 18.3998, 21.4737, 27.2259, 23.9254, 22.3228, 24.1139, 23.3128, 35.6927, 29.4984
5/21/2009 12:50:23, .6159, .6141, 8.1483, 6.8768, 5.4187, 4.0582, 2.6904, 1.3191, 768.4095, 15.159, 43.0977, 696.275, 67.2809, 30.1758, 126.5601, 207.4673, 162.8505, 1.1078, 54, 4095, 22.7, 23.2185, 17.878, 21.0488, 26.4707, 22.6529, 24.8678, 24.161, 23.3599, 35.1473, 29.5459
5/21/2009 12:50:53, .6159, .6141, 8.3251, 7.0193, 5.541, 4.1492, 2.7518, 1.348, 977.5762, 15.171, 25.8185, 527.1488, 431.4309, 20.2955, 120.2292, 206.964, 465.6226, 1.1118, 54, 0, 22.7472, 23.2657, 17.3082, 21.6152, 24.7265, 21.804, 26.801, 24.2081, 23.4542, 35.494, 29.5459
5/21/2009 12:51:23, .6129, .6141, 8.1788, 6.8979, 5.444, 4.0738, 2.7002, 1.3239, 773.7727, 15.159, 17.1789, 111.7512, 674.1976, 13.3793, 128.5081, 158.6464, 131.3936, 1.1157, 53, 4095, 22.8414, 23.2185, 16.8327, 23.5956, 23.2657, 21.2377, 27.037, 24.2553, 23.5013, 35.5933, 29.5935
5/21/2009 12:51:53, .6159, .6141, 8.2154, 6.9349, 5.4651, 4.0927, 2.7174, 1.3335, 906.0662, 15.159, 306.1259, 40.5402, 598.5664, 8.4391, 140.196, 140.5273, 351.5916, 1.1157, 54, 0, 22.9357, 23.3128, 16.3567, 25.9519, 22.1813, 21.3321, 25.4334, 24.3024, 23.5956, 35.3452, 29.641
5/21/2009 12:52:23, .6159, .6141, 8.2946, 6.9982, 5.5199, 4.1366, 2.7419, 1.3432, 913.2172, 15.159, 578.7537, 39.5511, 249.3559, 7.4511, 137.2741, 227.5996, 339.7953, 1.1157, 54, 4095, 22.9357, 23.3128, 15.9754, 27.037, 21.5681, 23.1243, 23.6898, 24.3966, 23.6427, 35.892, 29.6885
5/21/2009 12:52:53, .6129, .6141, 8.1605, 6.8874, 5.4271, 4.0644, 2.6953, 1.3215, 793.438, 15.159, 590.2732, 40.5402, 30.8659, 59.8168, 132.8911, 269.3742, 162.8505, 1.1157, 51, 4095, 23.03, 23.407, 15.5938, 26.0462, 21.3321, 25.3391, 22.4643, 24.3966, 23.6898, 35.494, 29.736
5/21/2009 12:53:23, .6159, .6141, 8.3739, 7.0615, 5.5832, 4.1806, 2.7714, 1.3577, 997.2415, 15.171, 431.8803, 40.5402, 31.7996, 497.515, 133.8651, 195.8912, 469.5547, 1.1157, 54, 0, 23.0771, 23.5484, 15.2117, 24.3495, 22.087, 26.8954, 21.6624, 24.4437, 23.6898, 35.9418, 29.7836
5/21/2009 12:53:53, .6159, .6141, 8.1605, 6.8874, 5.4271, 4.0676, 2.6953, 1.3215, 755.8952, 15.159, 20.0588, 38.5621, 35.5345, 681.2889, 138.7351, 216.5268, 115.6652, 1.1157, 54, 0, 23.1243, 23.6427, 14.877, 22.9357, 24.3495, 26.7538, 21.2377, 24.538, 23.7369, 35.7923, 29.8312
5/21/2009 12:54:23, .6129, .6141, 8.3495, 7.0404, 5.5621, 4.168, 2.7616, 1.3528, 988.3027, 15.171, 30.6183, 411.4309, 37.4019, 469.8501, 127.5341, 297.0561, 485.2832, 1.1118, 53, 4095, 23.1714, 23.6898, 14.5898, 21.9455, 26.3292, 25.0092, 21.7568, 24.5851, 23.784, 35.892, 29.8312
5/21/2009 12:54:53, .6159, .6141, 8.2154, 6.9296, 5.4651, 4.0927, 2.715, 1.3287, 838.1317, 15.159, 28.6984, 601.327, 37.4019, 124.0389, 124.1251, 301.5859, 245.4247, 1.1118, 54, 0, 23.2657, 23.7369, 14.3502, 21.4737, 26.5651, 23.3599, 23.7369, 24.6322, 23.784, 35.892, 29.8787
5/21/2009 12:55:23, .6159, .6141, 8.1788, 6.9032, 5.4398, 4.0738, 2.7002, 1.3263, 838.1317, 15.171, 20.0588, 609.2393, 156.9178, 16.3434, 123.1512, 266.3543, 253.2889, 1.1118, 50, 4095, 23.3128, 23.784, 14.1585, 21.3793, 25.2448, 22.1813, 25.7633, 24.6322, 23.8312, 35.4444, 29.8787
5/21/2009 12:55:53, .6129, .6141, 8.3129, 7.014, 5.5368, 4.1492, 2.7493, 1.348, 940.0335, 15.171, 15.259, 314.5048, 574.2898, 11.4032, 134.8391, 226.0897, 379.1163, 1.1157, 51, 0, 23.3599, 23.784, 13.8705, 22.7472, 23.6427, 21.5209, 26.9426, 24.7265, 23.8783, 35.892, 29.8787
5/21/2009 12:56:23, .6159, .6141, 8.1605, 6.8821, 5.4271, 4.0644, 2.6953, 1.3215, 798.8012, 15.147, 92.0555, 41.5292, 634.0477, 8.4391, 142.144, 213.0037, 182.511, 1.1157, 50, 4095, 23.4542, 23.8312, 13.6784, 25.1506, 22.37, 21.2849, 25.9519, 24.7265, 23.9254, 35.494, 29.9263
5/21/2009 12:56:53, .6129, .6141, 8.319, 7.014, 5.541, 4.1523, 2.7518, 1.348, 943.609, 15.171, 439.56, 40.5402, 353.9323, 8.4391, 135.3261, 286.9899, 379.1163, 1.1196, 50, 4095, 23.5013, 23.8783, 13.5342, 26.7538, 21.5681, 22.4643, 24.2081, 24.7736, 23.9725, 35.9918, 29.9739
5/21/2009 12:57:23, .6129, .6141, 8.1483, 6.8768, 5.4229, 4.0613, 2.6929, 1.3191, 746.9565, 15.147, 556.6747, 39.5511, 31.7996, 9.4272, 131.4301, 307.1223, 92.0726, 1.1196, 55, 4095, 23.5484, 23.9725, 13.438, 26.4235, 21.1433, 24.5851, 22.7, 24.8207, 24.0197, 35.7923, 30.0215
5/21/2009 12:57:53, .6129, .6141, 8.2642, 6.9666, 5.4988, 4.1178, 2.7297, 1.3408, 945.3967, 15.159, 524.0362, 40.5402, 31.7996, 332.5136, 137.2741, 216.0235, 398.7768, 1.1196, 54, 4095, 23.5956, 24.0668, 13.2937, 24.8207, 21.4737, 26.5651, 21.6152, 24.8678, 24.0197, 35.7923, 30.0691
5/21/2009 12:58:23, .6159, .6141, 8.252, 6.9613, 5.4904, 4.1084, 2.7272, 1.336, 863.1602, 15.171, 146.7731, 40.5402, 34.6008, 645.7198, 139.2221, 227.0963, 269.0173, 1.1157, 50, 0, 23.6427, 24.161, 13.1974, 23.3128, 23.5013, 27.1786, 21.0016, 24.9621, 24.0197, 36.0917, 30.0691
5/21/2009 12:58:53, .6129, .6141, 8.252, 6.9613, 5.4946, 4.1115, 2.7297, 1.3384, 941.8212, 15.171, 31.5782, 275.9322, 38.3356, 569.6413, 118.2812, 286.9899, 430.2337, 1.1157, 51, 4095, 23.6898, 24.2553, 13.1011, 22.087, 25.9519, 25.7162, 21.0016, 24.9621, 24.0668, 35.8421, 30.1167
5/21/2009 12:59:23, .6129, .6141, 8.2885, 6.9877, 5.5157, 4.1304, 2.737, 1.3408, 915.005, 15.171, 39.2579, 554.842, 39.2694, 267.3035, 109.5152, 284.9767, 375.1842, 1.1118, 53, 4095, 23.7369, 24.3024, 13.053, 21.2377, 26.9426, 23.9725, 22.7943, 25.0092, 24.0668, 36.0917, 30.1167
5/21/2009 12:59:53, .6159, .6141, 8.1422, 6.8716, 5.4187, 4.055, 2.688, 1.3167, 746.9565, 15.159, 32.5382, 640.8887, 38.3356, 27.2118, 110.9762, 265.3477, 111.7331, 1.1157, 51, 4095, 23.8312, 24.3495, 13.0048, 20.8127, 26.1405, 22.5586, 25.2448, 25.0563, 24.1139, 35.5933, 30.1167
5/21/2009 13:00:23, .6159, .6141, 8.2885, 6.9877, 5.5157, 4.1304, 2.737, 1.3432, 956.1232, 15.171, 25.8185, 475.7186, 475.3157, 20.2955, 120.7162, 183.8118, 430.2337, 1.1157, 53, 0, 23.9254, 24.3495, 12.9084, 21.6152, 24.538, 21.5209, 27.0842, 25.1035, 24.161, 35.8421, 30.1167
5/21/2009 13:00:53, .6159, .6141, 8.1239, 6.8557, 5.406, 4.0456, 2.6831, 1.3143, 691.5362, 15.147, 21.9787, 38.5621, 671.3964, 14.3673, 126.5601, 147.5736, 16.9588, 1.1196, 1366, 0, 23.9725, 24.3495, 12.8602, 24.0668, 23.0771, 20.86, 27.037, 25.1506, 24.2081, 35.643, 30.1167
5/21/2009 13:01:23, .6159, .6141, 8.2337, 6.9454, 5.4819, 4.1052, 2.7223, 1.336, 932.8825, 15.171, 319.5653, 40.5402, 519.2004, 11.4032, 123.1512, 232.1294, 390.9126, 1.1196, 54, 4095, 24.0197, 24.3966, 12.8602, 26.4235, 21.8983, 21.0961, 25.3391, 25.1977, 24.2553, 35.6927, 30.1167
5/21/2009 13:01:53, .6129, .6141, 8.2337, 6.9454, 5.4777, 4.1021, 2.7199, 1.3335, 856.0092, 15.159, 579.7137, 40.5402, 205.4712, 11.4032, 122.6642, 208.9772, 253.2889, 1.1196, 55, 4095, 24.0668, 24.4437, 12.8602, 27.2259, 21.0961, 23.03, 23.6427, 25.2448, 24.2553, 36.0917, 30.2119
5/21/2009 13:02:23, .6129, .6141, 8.1361, 6.8663, 5.4102, 4.0519, 2.688, 1.3167, 766.6217, 15.159, 648.8306, 42.5182, 32.7333, 117.1227, 130.4561, 130.4612, 127.4615, 1.1196, 53, 4095, 24.0668, 24.538, 12.812, 26.1405, 20.671, 25.7162, 22.2757, 25.292, 24.3024, 35.5436, 30.2119
5/21/2009 13:02:53, .6159, .6141, 8.2764, 6.9771, 5.5073, 4.1241, 2.7346, 1.3408, 940.0335, 15.159, 396.3619, 42.5182, 34.6008, 550.8687, 127.0471, 139.5207, 398.7768, 1.1157, 50, 0, 24.161, 24.6322, 12.7637, 24.4437, 21.804, 27.462, 21.2849, 25.3391, 24.3024, 36.0417, 30.2119
5/21/2009 13:03:23, .6159, .6141, 8.13, 6.861, 5.406, 4.0487, 2.6855, 1.3167, 741.5932, 15.147, 35.4181, 35.5949, 39.2694, 682.277, 104.6453, 209.9838, 107.801, 1.1157, 55, 4095, 24.161, 24.7265, 12.812, 23.03, 24.3495, 27.037, 20.5293, 25.3862, 24.3495, 35.6927, 30.2596
5/21/2009 13:03:53, .6159, .6141, 8.252, 6.9613, 5.4946, 4.1147, 2.7272, 1.3384, 959.6987, 15.171, 45.9776, 370.8802, 42.0705, 568.6533, 91.4963, 213.507, 465.6226, 1.1078, 53, 4095, 24.2553, 24.7736, 12.812, 21.8512, 26.6122, 25.2448, 20.8127, 25.4334, 24.3495, 35.7923, 30.2596
5/21/2009 13:04:23, .6159, .6141, 8.1971, 6.9138, 5.4524, 4.0833, 2.7076, 1.3263, 839.9195, 15.171, 53.6572, 656.7133, 42.0705, 212.9618, 86.6264, 164.1828, 265.0852, 1.1078, 50, 4095, 24.3024, 24.8207, 12.8602, 21.0016, 27.4148, 23.5956, 22.9829, 25.4805, 24.3495, 35.9418, 30.2119
5/21/2009 13:04:53, .6129, .6141, 8.1361, 6.8663, 5.4144, 4.0519, 2.688, 1.3191, 800.589, 15.171, 51.7373, 665.6147, 195.2003, 43.0203, 99.2883, 119.8917, 221.8321, 1.1118, 51, 4095, 24.3495, 24.8207, 12.8602, 20.5766, 26.1877, 22.2757, 25.7633, 25.5276, 24.3966, 35.2462, 30.2119
5/21/2009 13:05:23, .6159, .6141, 8.2337, 6.9402, 5.4777, 4.1021, 2.7199, 1.336, 915.005, 15.171, 42.1378, 379.7816, 556.5491, 34.128, 92.9573, 147.0703, 390.9126, 1.1157, 54, 4095, 24.3966, 24.8207, 12.9084, 21.804, 24.538, 21.2849, 27.462, 25.5276, 24.4437, 35.6927, 30.2119
5/21/2009 13:05:53, .6129, .6141, 8.0995, 6.8399, 5.3891, 4.033, 2.6757, 1.3118, 686.173, 15.147, 35.4181, 38.5621, 669.529, 24.2477, 101.2363, 140.5273, 16.9588, 1.1157, 1367, 4095, 24.4909, 24.8207, 12.9566, 24.3966, 23.0771, 20.5293, 26.9898, 25.5748, 24.4437, 35.3948, 30.2119
5/21/2009 13:06:23, .6129, .6141, 8.2093, 6.9191, 5.4566, 4.0864, 2.7101, 1.3311, 907.854, 15.159, 417.4809, 40.5402, 530.405, 16.3434, 145.066, 100.2627, 375.1842, 1.1157, 51, 0, 24.538, 24.8207, 13.0048, 26.7066, 21.9455, 20.9544, 25.1977, 25.6219, 24.4909, 35.5436, 30.2596
5/21/2009 13:06:53, .6159, .6141, 8.1544, 6.8716, 5.4229, 4.0582, 2.6929, 1.3191, 770.1972, 15.147, 669.9496, 40.5402, 158.7853, 17.3314, 133.8651, 100.2627, 139.2578, 1.1157, 53, 4095, 24.5851, 24.8207, 13.1974, 27.462, 21.0961, 23.1714, 23.5484, 25.669, 24.538, 35.8421, 30.2596
5/21/2009 13:07:23, .6129, .6141, 8.1361, 6.8663, 5.4144, 4.0519, 2.688, 1.3191, 813.1032, 15.159, 640.191, 41.5292, 36.4682, 197.1533, 110.0022, 124.4215, 225.7642, 1.1196, 50, 4095, 24.5851, 24.9149, 13.3418, 26.1877, 20.6238, 25.9519, 22.2285, 25.7162, 24.538, 35.3452, 30.3072
5/21/2009 13:07:53, .6159, .6141, 8.2276, 6.9402, 5.4735, 4.099, 2.7174, 1.3335, 913.2172, 15.171, 396.3619, 36.584, 38.3356, 586.4379, 118.2812, 112.8454, 386.9805, 1.1118, 53, 4095, 24.5851, 24.9621, 13.438, 24.4909, 21.8983, 27.5565, 21.1433, 25.7633, 24.538, 35.892, 30.3549
5/21/2009 13:08:23, .6159, .6141, 8.0934, 6.8293, 5.3849, 4.0299, 2.6708, 1.3094, 691.5362, 15.147, 68.0566, 22.7374, 41.1368, 720.8102, 107.5672, 132.9777, 48.5109, 1.1039, 1367, 0, 24.6322, 25.0563, 13.4861, 23.03, 24.4909, 27.037, 20.3876, 25.8105, 24.538, 35.4444, 30.3549
5/21/2009 13:08:53, .6159, .6141, 8.1971, 6.9138, 5.4524, 4.0833, 2.7101, 1.3287, 941.8212, 15.171, 61.3369, 381.7596, 40.2031, 596.3182, 64.7115, 153.11, 445.9621, 1.1, 51, 4095, 24.6793, 25.1035, 13.6784, 21.8512, 26.801, 25.2448, 20.6238, 25.8105, 24.538, 35.4444, 30.3072
5/21/2009 13:09:23, .6159, .6141, 8.1544, 6.8821, 5.4229, 4.0613, 2.6929, 1.3215, 829.193, 15.159, 55.5772, 638.9106, 39.2694, 217.9019, 52.5366, 158.6464, 245.4247, 1.096, 52, 4095, 24.6793, 25.1035, 13.7264, 20.9072, 27.6038, 23.6427, 22.7943, 25.8576, 24.5851, 35.6927, 30.3072
5/21/2009 13:09:53, .6159, .6141, 8.1239, 6.8505, 5.4018, 4.0456, 2.6831, 1.3167, 822.042, 15.171, 75.7363, 641.8777, 168.1224, 60.8048, 117.3072, 140.5273, 269.0173, 1.1039, 51, 0, 24.7265, 25.1035, 13.7264, 20.3403, 26.3292, 22.3228, 25.5748, 25.9048, 24.5851, 35.0485, 30.2596
5/21/2009 13:10:23, .6159, .6141, 8.2337, 6.9402, 5.4777, 4.1021, 2.7199, 1.3335, 952.5477, 15.171, 71.8964, 400.5514, 522.9353, 51.9126, 138.2481, 133.481, 469.5547, 1.1078, 51, 4095, 24.7736, 25.0563, 14.1105, 21.3793, 24.6322, 21.2849, 27.2731, 25.9048, 24.6322, 35.6927, 30.2596
5/21/2009 13:10:53, .6129, .6141, 8.0812, 6.8188, 5.3765, 4.0236, 2.6683, 1.307, 670.0832, 15.147, 59.417, 26.6936, 681.6673, 39.0681, 93.9313, 113.852, 16.9588, 1.1118, 1366, 0, 24.8207, 25.0092, 14.4461, 23.8312, 23.1714, 20.3876, 26.9898, 25.9519, 24.6322, 35.3452, 30.2596
5/21/2009 13:11:23, .6159, .6141, 8.2032, 6.9191, 5.4608, 4.0895, 2.7125, 1.3311, 943.609, 15.171, 404.0416, 34.6059, 530.405, 29.1878, 194.2527, 108.3156, 449.8942, 1.1118, 54, 4095, 24.8207, 24.9621, 14.5898, 26.1877, 21.9927, 20.5293, 25.2448, 25.9991, 24.6322, 35.4444, 30.3072
5/21/2009 13:11:53, .6159, .6141, 8.1971, 6.9138, 5.4566, 4.0833, 2.7076, 1.3287, 857.797, 15.159, 651.7105, 34.6059, 205.4712, 29.1878, 196.6877, 109.3222, 304.4063, 1.1118, 52, 0, 24.8678, 24.9621, 15.1639, 27.037, 21.0961, 22.4643, 23.5956, 25.9991, 24.6322, 35.9918, 30.3072
5/21/2009 13:12:23, .6129, .6141, 8.1117, 6.8399, 5.3933, 4.0362, 2.6782, 1.3143, 766.6217, 15.147, 692.9886, 35.5949, 39.2694, 137.8713, 136.7871, 117.8785, 178.5789, 1.1118, 54, 4095, 24.8207, 25.0092, 15.6892, 25.9519, 20.3876, 25.1506, 22.2285, 26.0462, 24.6322, 35.3948, 30.3549
5/21/2009 13:12:53, .6129, .6141, 8.2642, 6.9613, 5.4988, 4.1178, 2.7297, 1.3408, 970.4252, 15.171, 443.3998, 26.6936, 40.2031, 556.7969, 177.2078, 130.4612, 493.1474, 1.1078, 54, 4095, 24.8678, 25.0092, 15.9277, 24.3024, 21.3321, 26.9898, 21.0961, 26.0934, 24.6322, 35.9918, 30.3549
5/21/2009 13:13:23, .6159, .6141, 8.1117, 6.8452, 5.3976, 4.0393, 2.6782, 1.3143, 750.532, 15.159, 88.2157, 3.9456, 39.2694, 702.0376, 163.0849, 152.6067, 135.3257, 1.096, 54, 4095, 24.8207, 25.0563, 16.3567, 22.8886, 23.6427, 26.7066, 20.2458, 26.0934, 24.6322, 35.7923, 30.4025
5/21/2009 13:13:53, .6129, .6167, 8.0934, 6.8241, 5.3807, 4.0299, 2.6733, 1.3094, 759.4707, 15.147, 72.8564, 222.5239, 34.6008, 530.12, 78.3474, 171.7324, 123.5294, 1.0921, 51, 4095, 24.8207, 25.0563, 16.7851, 21.7096, 25.8576, 25.0563, 19.9621, 26.1405, 24.5851, 35.2957, 30.4025
5/21/2009 13:14:23, .6129, .6141, 7.9288, 6.7027, 5.2794, 3.9514, 2.6144, 1.2733, 190.9662, 15.0991, 77.6562, 114.7183, 37.4019, 100.3261, 81.7564, 157.1365,-850.7263, 1.096, 1366, 4095, 24.8207, 25.0563, 16.8803, 20.671, 26.1877, 23.407, 20.8127, 26.1877, 24.5851, 33.8218, 30.3549
5/21/2009 13:14:53, .6159, .6141, 7.8495, 6.6394, 5.2288, 3.9106, 2.5849, 1.2588, 1.4647, 5.3106, 60.3769, 22.7374, 34.6008, 36.104, 103.1843, 115.3619,-1122.8639, 1.1078, 1367, 4095, 24.8678, 25.0092, 16.8803, 19.9149, 24.8207, 22.087, 20.9544, 26.1877, 24.538, 31.9822, 30.2596
5/21/2009 13:15:23, .6129, .6141, 7.8068, 6.5972, 5.1993, 3.8886, 2.5751, 1.254,-12.8373, 2.3633, 33.4981, 31.6388, 32.7333, 15.3554, 108.0542, 98.7528,-1170.1922, 1.1157, 1366, 4095, 24.8678, 24.9149, 16.7851, 19.2525, 23.3128, 20.9544, 20.3403, 26.2349, 24.4909, 30.8798, 29.6885
5/21/2009 13:15:53, .6129, .6141, 7.7702, 6.5708, 5.1782, 3.8698, 2.5604, 1.2492,-9.2618, 1.8481, 18.1388, 32.6278, 30.8659, 7.4511, 109.5152, 93.2164,-1193.8563, 1.1157, 1366, 0, 24.8678, 24.8207, 16.5472, 18.779, 21.9455, 20.0567, 19.5838, 26.282, 24.4909, 30.1643, 29.0712
5/21/2009 13:16:23, .6129, .6141, 7.7336, 6.5391, 5.1571, 3.8541, 2.5506, 1.2443,-7.4741, 1.6444, 10.4592, 32.6278, 28.9985, 4.487, 109.5152, 90.1965,-1209.6324, 1.1157, 1366, 4095, 24.8678, 24.7265, 16.309, 18.2576, 20.8127, 19.2998, 18.7316, 26.3292, 24.3966, 29.5935, 28.5973
