Filename:
C:\AO-51Tlm\WOD\2009\Wd052900

Start Time
5/29/2009 0:12:37
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/29/2009 0:12:37, .7163, .221, 8.5934, 7.1882, 5.6887, 4.2308, 2.8425, 1.4324, 999.0292, 15.159, 506.7569, 35.5949, 27.131, 496.527, 106.1063, 20.74, 925.679, .6198, 51, 4095, 17.9255, 18.0204, 6.9709, 20.4348, 15.3072, 21.8512, 16.7375, 30.2596, 21.3793, 29.5459, 24.7265
5/29/2009 0:13:07, .7163, 35.2682, 8.4532, 7.0668, 5.5874, 4.1617, 2.7861, 1.4011, 832.7685, 15.147, 121.8142, 35.5949, 28.9985, 702.0376, 105.6193, 55.9716, 681.8885, .6198, 51, 4095, 17.9255, 18.1627, 6.8704, 19.1105, 17.4032, 22.3228, 15.6415, 30.2596, 21.4265, 29.8787, 24.7736
5/29/2009 0:13:37, .7163, .221, 8.4471, 7.0615, 5.5874, 4.1617, 2.7885, 1.4011, 891.7642, 15.147, 37.338, 242.3047, 31.7996, 693.1453, 118.2812, 17.2169, 799.8517, .6158, 51, 4095, 17.9729, 18.2576, 6.7194, 17.878, 20.0567, 21.0488, 14.9248, 30.2596, 21.4265, 29.5935, 24.8207
5/29/2009 0:14:07, .7163, .4457, 8.3678, 6.9982, 5.5326, 4.1178, 2.7567, 1.3818, 1007.968, 15.159, 67.0966, 586.4913, 40.2031, 453.0535, 126.5601, 111.8388, 591.45, 1.033, 53, 4095, 18.0204, 18.305, 6.669, 16.7375, 21.9455, 19.6784, 16.1184, 30.2596, 21.4737, 30.3072, 24.8678
5/29/2009 0:14:37, .7163, .4196, 8.2642, 6.9191, 5.4693, 4.0707, 2.7248, 1.3625, 738.0177, 15.159, 52.6973, 726.9353, 38.3356, 53.8886, 95.3923, 102.2759, 174.6468, 1.0212, 53, 4095, 18.1153, 18.3998, 6.6186, 15.6892, 21.8983, 18.3524, 18.7316, 30.2596, 21.5209, 30.0691, 24.8678
5/29/2009 0:15:07, .7163, .4196, 8.3129, 6.956, 5.503, 4.0958, 2.7419, 1.3745, 950.76, 15.171, 52.6973, 634.9544, 352.9986, 40.0562, 121.6902, 95.7329, 520.6721, 1.0252, 52, 0, 18.1627, 18.3998, 6.5177, 15.4505, 20.5766, 17.2131, 21.3321, 30.2596, 21.5681, 30.1167, 24.9149
5/29/2009 0:15:37, .7163, .4196, 8.3312, 6.9718, 5.5157, 4.1052, 2.7493, 1.3794, 965.062, 15.159, 50.7774, 311.5377, 619.1082, 35.116, 194.2527, 95.7329, 536.4006, 1.0291, 51, 0, 18.2101, 18.3998, 6.5177, 17.0229, 19.3472, 16.0708, 22.6529, 30.2596, 21.6152, 30.7843, 24.9621
5/29/2009 0:16:07, .7163, .4196, 8.2459, 6.9085, 5.4608, 4.0644, 2.7199, 1.3625, 763.0462, 15.147, 67.0966, 36.584, 695.6731, 28.1998, 178.1818, 92.2097, 213.9679, 1.033, 53, 4095, 18.2576, 18.3998, 6.8704, 19.6311, 18.0678, 15.1639, 21.9455, 30.2119, 21.6624, 30.4502, 25.0563
5/29/2009 0:16:37, .4034, .4196, 8.3739, 7.0088, 5.541, 4.1272, 2.7665, 1.3914, 988.3027, 15.159, 465.4788, 27.6826, 524.8027, 17.3314, 103.6713, 90.1965, 662.2279, .8992, 52, 4095, 18.305, 18.4472, 7.0713, 21.8983, 17.0229, 15.546, 20.5293, 30.2119, 21.6624, 30.8798, 25.1035
5/29/2009 0:17:07, .4034, .4196, 8.3495, 6.9877, 5.5284, 4.1147, 2.7567, 1.3842, 889.9765, 15.159, 660.3501, 27.6826, 153.1829, 17.3314, 193.2787, 88.6866, 501.0116, .8992, 50, 4095, 18.3524, 18.4946, 7.1716, 22.6529, 15.9754, 17.7831, 19.2052, 30.2119, 21.7096, 31.2146, 25.1977
5/29/2009 0:17:37, .4034, .4196, 8.3251, 6.9666, 5.5115, 4.099, 2.7468, 1.3818, 886.401, 15.147, 675.7094, 28.6717, 28.9985, 155.6559, 163.5719, 94.223, 512.8079, .9032, 49, 0, 18.3524, 18.5894, 7.7716, 21.6152, 15.2117, 20.4348, 17.9729, 30.2119, 21.7568, 30.9276, 25.2448
5/29/2009 0:18:07, .4034, .4196, 8.4166, 7.0404, 5.5748, 4.1523, 2.7861, 1.4035, 1016.9067, 15.159, 472.1985, 24.7155, 29.9322, 557.7849, 106.1063, 99.7594, 713.3453, .8992, 52, 4095, 18.3998, 18.6842, 8.1697, 20.293, 16.0708, 22.37, 16.8803, 30.1643, 21.7568, 31.5021, 25.3391
5/29/2009 0:18:37, .4034, .4196, 8.3251, 6.9666, 5.5073, 4.099, 2.7468, 1.3794, 847.0705, 15.147, 83.4159, 14.8251, 29.9322, 708.9538, 183.5388, 110.3288, 449.8942, .8913, 52, 4095, 18.4472, 18.779, 8.3186, 19.0631, 18.4472, 22.5114, 15.8324, 30.1643, 21.7568, 31.4541, 25.3862
5/29/2009 0:19:07, .4034, .4196, 8.38, 7.0088, 5.5494, 4.1335, 2.7714, 1.3938, 993.666, 15.159, 54.6172, 227.4691, 26.1973, 676.3488, 130.4561, 130.4612, 674.0243, .8835, 51, 4095, 18.4472, 18.8737, 8.8137, 17.878, 20.9544, 21.0961, 15.4028, 30.1167, 21.804, 31.3104, 25.4334
5/29/2009 0:19:37, .4034, .4196, 8.4532, 7.0668, 5.5959, 4.168, 2.7984, 1.4131, 1050.874, 15.171, 45.0176, 563.7434, 20.595, 408.5921, 83.7044, 139.5207, 721.2095, .8835, 52, 0, 18.4946, 18.9211, 9.2084, 16.8803, 22.5114, 19.7257, 16.7851, 30.1167, 21.804, 31.79, 25.4805
5/29/2009 0:20:07, .4034, .4196, 8.3068, 6.956, 5.4988, 4.0927, 2.7419, 1.3745, 843.495, 15.159, 45.9776, 652.7572, 20.595, 56.8527, 147.501, 139.0174, 410.5732, .8835, 52, 4095, 18.542, 18.9684, 9.4545, 15.9754, 22.2757, 18.542, 19.3945, 30.1167, 21.8512, 31.3583, 25.4805
5/29/2009 0:20:37, .4034, .4196, 8.441, 7.0563, 5.5874, 4.1617, 2.7935, 1.4107, 1049.0862, 15.159, 53.6572, 554.842, 295.1081, 52.9006, 178.6688, 139.5207, 736.938, .8835, 52, 4095, 18.6368, 18.9684, 9.9944, 15.8324, 20.86, 17.4032, 21.7568, 30.0691, 21.8512, 31.5021, 25.5276
5/29/2009 0:21:07, .4034, .4196, 8.4532, 7.0668, 5.5959, 4.168, 2.7984, 1.4131, 1016.9067, 15.171, 55.5772, 254.1732, 611.6385, 50.9245, 130.4561, 142.0372, 685.8206, .8874, 51, 4095, 18.6842, 18.9684, 10.6787, 17.4032, 19.4891, 16.4519, 22.9357, 30.0215, 21.8983, 31.9822, 25.5276
5/29/2009 0:21:37, .4034, .4215, 8.3495, 6.9877, 5.5284, 4.1147, 2.7567, 1.3866, 915.005, 15.159, 119.8943, 5.9237, 634.9814, 46.9724, 218.6026, 137.0042, 559.9932, .8874, 52, 4095, 18.779, 18.9684, 11.0684, 19.9621, 18.3998, 15.6892, 22.1813, 30.0215, 21.9455, 31.598, 25.6219
5/29/2009 0:22:07, .4034, .4196, 8.5325, 7.1354, 5.6507, 4.212, 2.8302, 1.4348, 1104.5065, 15.159, 417.4809, 7.9018, 489.3214, 44.9963, 255.6143, 138.0108, 835.2406, .8913, 52, 4095, 18.8263, 19.0158, 11.8452, 21.9927, 17.3082, 16.0708, 20.671, 29.9739, 21.9927, 32.1747, 25.7162
5/29/2009 0:22:37, .4034, .4196, 8.441, 7.0615, 5.5874, 4.1617, 2.7935, 1.4083, 975.7885, 15.159, 696.8284, 8.8908, 175.5922, 47.9604, 153.345, 146.567, 630.7711, .8874, 52, 4095, 18.8263, 19.0631, 12.7155, 22.7472, 16.4519, 18.0678, 19.2998, 29.9739, 21.9927, 32.5121, 25.8105
5/29/2009 0:23:07, .4034, .4196, 8.4349, 7.0563, 5.5874, 4.1586, 2.791, 1.4083, 1015.119, 15.159, 645.9507, 5.9237, 27.131, 204.0695, 238.5694, 150.5935, 709.4132, .8874, 52, 4095, 18.8737, 19.1105, 13.1974, 21.804, 15.88, 20.7183, 18.2101, 29.9739, 22.0398, 32.2228, 25.8576
5/29/2009 0:23:37, .4034, .4196, 8.5995, 7.1882, 5.6971, 4.2434, 2.8523, 1.4469, 1163.5022, 15.171, 476.9983,-4.9558, 22.4624, 502.4551, 224.9335, 166.6993, 894.2222, .8835, 50, 0, 18.8737, 19.2052, 14.0145, 20.4821, 16.6424, 22.4171, 17.1656, 29.9263, 21.9927, 32.802, 25.9519
5/29/2009 0:24:07, .4034, .4176, 8.4288, 7.0563, 5.579, 4.1555, 2.7861, 1.4011, 974.0007, 15.159, 119.8943,-1.9887, 16.8601, 718.8342, 133.3781, 180.2886, 579.6537, .8795, 50, 4095, 18.9211, 19.2998, 14.6855, 19.2525, 18.8263, 22.7472, 16.3567, 29.9263, 22.0398, 32.9472, 25.9991
5/29/2009 0:24:37, .4034, .4196, 8.563, 7.1618, 5.6718, 4.2245, 2.8376, 1.4372, 1124.1717, 15.171, 31.5782, 216.5896, 12.1915, 611.1387, 216.1676, 183.8118, 788.0553, .8835, 50, 4095, 18.9684, 19.3945, 15.0683, 18.2576, 21.2377, 21.5209, 16.0708, 29.9263, 22.0398, 32.7536, 26.0462
5/29/2009 0:25:07, .4034, .4196, 8.6117, 7.204, 5.7098, 4.2465, 2.8548, 1.4469, 1179.592, 15.183, 12.3791, 462.8611, 12.1915, 437.245, 194.2527, 187.8383, 850.969, .8835, 50, 4095, 19.0158, 19.4418, 15.8324, 17.3082, 22.7472, 20.1513, 17.3082, 29.8787, 22.0398, 33.2865, 26.0934
5/29/2009 0:25:37, .4034, .4196, 8.4166, 7.0404, 5.5705, 4.1492, 2.7787, 1.3986, 950.76, 15.171, 20.0588, 634.9544, 13.1252, 64.757, 155.293, 193.3747, 512.8079, .8835, 50, 4095, 19.0631, 19.4418, 16.4043, 16.69, 22.7943, 18.9684, 19.6784, 29.8787, 22.087, 33.141, 26.1405
5/29/2009 0:26:07, .4034, .4196, 8.5995, 7.1935, 5.6971, 4.2402, 2.8499, 1.442, 1150.988, 15.171, 21.0187, 508.357, 288.5721, 52.9006, 214.7066, 198.4077, 819.5122, .8874, 51, 4095, 19.1105, 19.4891, 16.8327, 16.5948, 21.5209, 18.0204, 22.0398, 29.8787, 22.1342, 33.141, 26.1877
5/29/2009 0:26:37, .4034, .4215, 8.6117, 7.204, 5.7013, 4.2434, 2.8499, 1.442, 1184.9552, 15.183, 41.1778, 306.5925, 488.3877, 44.9963, 239.0564, 200.9243, 874.5617, .8835, 51, 4095, 19.2052, 19.4418, 17.5457, 17.9255, 20.1985, 17.1656, 23.2657, 29.8787, 22.1813, 33.6269, 26.2349
5/29/2009 0:27:07, .4034, .4196, 8.4288, 7.051, 5.579, 4.1492, 2.7812, 1.3986, 986.515, 15.159, 57.4971,-3.9667, 641.5175, 60.8048, 184.5128, 209.4805, 607.1785, .8835, 51, 4095, 19.2525, 19.4891, 18.2576, 20.2458, 19.1105, 16.5472, 22.8886, 29.8787, 22.2285, 33.4809, 26.3292
5/29/2009 0:27:37, .4034, .4196, 8.6361, 7.2251, 5.7224, 4.2591, 2.8621, 1.4493, 1204.6205, 15.171, 390.6022,-3.9667, 469.7134, 51.9126, 264.8673, 207.9706, 929.6112, .8874, 51, 4095, 19.2998, 19.4891, 18.7316, 22.4171, 18.2101, 16.9278, 21.5209, 29.8787, 22.2757, 33.8706, 26.3764
5/29/2009 0:28:07, .4034, .4196, 8.6117, 7.204, 5.7013, 4.2434, 2.8499, 1.4396, 1177.8042, 15.171, 590.2732,-2.9777, 247.4885, 67.7211, 256.5883, 209.9838, 894.2222, .8835, 52, 4095, 19.3472, 19.5838, 19.5365, 23.2657, 17.3557, 18.5894, 20.1985, 29.9263, 22.3228, 34.2617, 26.5179
5/29/2009 0:28:37, .4034, .4196, 8.4837, 7.0985, 5.6169, 4.1806, 2.8033, 1.4107, 1059.8127, 15.159, 693.9486,-1.9887, 25.2636, 137.8713, 176.2338, 218.5401, 736.938, .8835, 50, 0, 19.3472, 19.6311, 20.2458, 22.6529, 16.8327, 21.0961, 19.1105, 29.9263, 22.37, 34.0171, 26.6122
5/29/2009 0:29:07, .4034, .4196, 8.6422, 7.2304, 5.7182, 4.2496, 2.8499, 1.4324, 1240.3755, 15.171, 452.9994, 1.9675, 15.9264, 463.9219, 269.7372, 217.0301, 968.9322, .8835, 51, 0, 19.3945, 19.773, 20.671, 21.4265, 17.4032, 23.1243, 18.2576, 29.9739, 22.37, 34.5069, 26.7066
5/29/2009 0:29:37, .4034, .4196, 8.6056, 7.1935, 5.6971, 4.2339, 2.8401, 1.43, 1184.9552, 15.171, 208.2103,-.9996, 12.1915, 654.6121, 224.4465, 223.0698, 862.7653, .8874, 50, 0, 19.4418, 19.8676, 21.3793, 20.2458, 19.2998, 23.5956, 17.4032, 29.9739, 22.4171, 34.8019, 26.801
5/29/2009 0:30:07, .4034, .4196, 8.5447, 7.146, 5.6549, 4.2088, 2.8204, 1.4179, 1133.1105, 15.171, 25.8185, 121.6416, 16.8601, 680.3009, 189.8697, 223.5731, 791.9874, .8874, 50, 4095, 19.4891, 19.9621, 21.804, 19.2998, 21.804, 22.5586, 17.0229, 30.0215, 22.4643, 34.4578, 26.8482
5/29/2009 0:30:37, .4034, .4196, 8.6605, 7.241, 5.7309, 4.2622, 2.8621, 1.4444, 1243.951, 15.171, 12.3791, 442.0912, 8.4567, 428.3527, 248.3094, 219.0434, 933.5433, .8874, 49, 4095, 19.5365, 20.0094, 22.087, 18.4472, 23.5484, 21.2849, 18.0204, 30.0691, 22.5114, 34.9991, 26.8954
5/29/2009 0:31:07, .4034, .4196, 8.5752, 7.1671, 5.6718, 4.2214, 2.8302, 1.4252, 1143.837, 15.171, 8.5393, 590.4475, 35.5345, 188.261, 214.2196, 219.0434, 784.1232, .8913, 51, 4095, 19.5838, 20.0567, 22.7, 17.7831, 23.8312, 20.104, 20.1513, 30.0691, 22.5586, 35.0485, 26.9426
5/29/2009 0:31:37, .4034, .4196, 8.5934, 7.1776, 5.6802, 4.2339, 2.8376, 1.4276, 1174.2287, 15.183, 22.9386, 580.5571, 215.7421, 55.8647, 189.3827, 224.0764, 847.0369, .8874, 50, 4095, 19.6311, 20.104, 23.0771, 17.5457, 22.7943, 19.1578, 22.6529, 30.1167, 22.6057, 34.7527, 27.037
5/29/2009 0:32:07, .4034, .4196, 8.6422, 7.2198, 5.7182, 4.2559, 2.8548, 1.442, 1226.0735, 15.183, 23.8986, 323.4062, 462.2436, 44.0083, 261.9453, 222.0632, 917.8148, .8874, 51, 0, 19.7257, 20.104, 23.3599, 18.7316, 21.5209, 18.3998, 24.161, 30.1643, 22.7, 35.2462, 27.0842
5/29/2009 0:32:37, .4034, .4196, 8.5264, 7.1301, 5.6423, 4.1994, 2.8131, 1.4155, 1093.78, 15.171, 56.5371, 53.3977, 587.3618, 47.9604, 249.7704, 221.5599, 736.938, .8874, 50, 4095, 19.8203, 20.1513, 23.9254, 20.8127, 20.3403, 17.8306, 24.161, 30.2119, 22.7943, 35.2462, 27.1786
5/29/2009 0:33:07, .4034, .4196, 8.6483, 7.2251, 5.7224, 4.2591, 2.8597, 1.442, 1231.4367, 15.171, 330.1249,-4.9558, 552.8143, 61.7929, 204.4797, 225.0831, 953.2038, .8874, 50, 0, 19.8676, 20.1985, 24.3495, 23.0771, 19.4418, 17.8306, 22.8414, 30.2596, 22.8414, 35.2462, 27.2731
5/29/2009 0:33:37, .4034, .4196, 8.5995, 7.1882, 5.6887, 4.2371, 2.8401, 1.43, 1179.592, 15.171, 524.0362, 1.9675, 268.0303, 57.8407, 284.3472, 216.5268, 878.4938, .8874, 51, 4095, 19.9149, 20.2458, 24.6793, 24.3024, 18.6842, 19.3945, 21.5681, 30.3072, 22.9357, 35.643, 27.3676
5/29/2009 0:34:07, .4034, .4196, 8.4532, 7.0721, 5.5916, 4.1649, 2.7861, 1.3986, 1022.27, 15.171, 659.3901,-3.9667, 18.7276, 77.6014, 232.7255, 217.0301, 658.2958, .8874, 51, 4095, 20.0094, 20.3876, 25.292, 23.9725, 18.1153, 21.6152, 20.3876, 30.3549, 23.03, 35.3948, 27.5093
5/29/2009 0:34:37, .4034, .4196, 8.6483, 7.2198, 5.7224, 4.2622, 2.8597, 1.4396, 1233.2245, 15.171, 558.5946,-6.9339, 20.595, 413.5323, 193.2787, 217.0301, 957.1359, .8874, 51, 4095, 20.0094, 20.4821, 25.5748, 22.7, 18.305, 23.8783, 19.5365, 30.4025, 23.0771, 35.5436, 27.6038
5/29/2009 0:35:07, .4034, .4196, 8.5691, 7.1618, 5.6718, 4.2214, 2.8302, 1.4228, 1142.0492, 15.171, 224.5296, 1.9675, 11.2578, 581.4977, 274.6072, 208.9772, 803.7838, .8874, 51, 0, 20.0567, 20.6238, 25.8105, 21.5209, 19.9621, 24.7265, 18.779, 30.4979, 23.1243, 35.7923, 27.6983
5/29/2009 0:35:37, .4034, .4196, 8.4288, 7.051, 5.579, 4.1523, 2.7812, 1.3938, 986.515, 15.159, 11.4191, 3.9456, 15.9264, 693.1453, 187.9218, 204.4474, 571.7895, .8913, 51, 0, 20.1513, 20.7183, 26.2349, 20.4821, 22.2757, 23.9254, 18.2101, 30.5456, 23.1714, 35.3452, 27.7456
5/29/2009 0:36:07, .4034, .4196, 8.6239, 7.204, 5.7098, 4.2559, 2.8523, 1.4348, 1208.196, 15.183, 15.259, 383.7377, 10.3241, 516.2876, 202.0447, 196.3945, 882.4259, .8913, 51, 4095, 20.1985, 20.8127, 26.282, 19.7257, 24.3495, 22.5114, 18.6842, 30.5933, 23.2657, 35.5933, 27.7929
5/29/2009 0:36:37, .4034, .4196, 8.5203, 7.1249, 5.638, 4.2025, 2.8131, 1.4131, 1079.478, 15.183, 4.6994, 540.9954, 10.3241, 217.9019, 234.6735, 186.8317, 693.6848, .8913, 51, 0, 20.293, 20.86, 26.3764, 19.0158, 24.9621, 21.3321, 20.7183, 30.641, 23.3128, 35.643, 27.8401
5/29/2009 0:37:07, .4034, .4196, 8.4105, 7.0352, 5.5663, 4.1429, 2.7738, 1.3914, 961.4865, 15.171, 22.9386, 609.2393, 57.01, 36.104, 183.0518, 181.2953, 536.4006, .8913, 50, 0, 20.3403, 20.9072, 26.6594, 18.542, 24.0668, 20.3403, 23.1243, 30.6888, 23.407, 35.0979, 27.9347
5/29/2009 0:37:37, .4034, .4196, 8.5691, 7.1565, 5.6718, 4.2277, 2.8302, 1.4203, 1167.0777, 15.171, 24.8585, 399.5624, 445.4367, 48.9485, 192.7917, 177.7721, 839.1727, .8913, 51, 0, 20.4348, 20.9544, 26.6594, 19.2525, 22.6529, 19.5838, 25.0563, 30.7843, 23.5013, 35.4444, 27.982
5/29/2009 0:38:07, .4034, .4196, 8.4654, 7.0826, 5.6001, 4.1743, 2.7935, 1.4011, 1022.27, 15.171, 42.1378, 108.7841, 542.5434, 44.9963, 256.5883, 169.2159, 642.5674, .8913, 51, 0, 20.5293, 21.0016, 26.7538, 21.2849, 21.4737, 18.9211, 25.292, 30.832, 23.5484, 35.4444, 28.0293
5/29/2009 0:38:37, .4057, .4196, 8.4227, 7.0457, 5.5748, 4.1492, 2.7787, 1.3938, 1013.3312, 15.171, 185.1714,-.0106, 600.4339, 54.8766, 192.7917, 164.6861, 658.2958, .8913, 52, 0, 20.6238, 21.0488, 27.037, 23.5956, 20.5293, 18.6368, 24.0668, 30.8798, 23.6427, 35.0979, 28.1239
5/29/2009 0:39:07, .4034, .4196, 8.5386, 7.1354, 5.6507, 4.212, 2.8204, 1.4155, 1124.1717, 15.171, 548.9951,-4.9558, 358.6009, 49.9365, 203.9927, 158.6464, 819.5122, .8913, 52, 4095, 20.7183, 21.0961, 27.037, 25.2448, 19.773, 19.8203, 22.6529, 30.9276, 23.7369, 35.5933, 28.2185
5/29/2009 0:39:37, .4057, .4196, 8.4044, 7.0352, 5.5621, 4.1398, 2.7738, 1.389, 929.307, 15.159, 621.9518,-4.9558, 58.8774, 55.8647, 256.1013, 149.5869, 532.4684, .8913, 50, 0, 20.7655, 21.2377, 27.1314, 25.1977, 19.1578, 22.087, 21.4265, 31.0232, 23.784, 35.3948, 28.3132
5/29/2009 0:40:07, .4034, .4196, 8.4288, 7.051, 5.579, 4.1555, 2.7836, 1.3962, 1034.7842, 15.171, 645.9507,-5.9448, 19.6613, 294.9684, 137.2741, 149.0836, 705.4811, .8913, 50, 4095, 20.8127, 21.3321, 27.3676, 23.8312, 19.0158, 24.4437, 20.4821, 31.0711, 23.8783, 35.1473, 28.3605
5/29/2009 0:40:37, .4034, .4196, 8.5081, 7.109, 5.6296, 4.1994, 2.8106, 1.4107, 1099.1432, 15.171, 333.0047, .9785, 14.9927, 597.3062, 195.7137, 149.0836, 768.3948, .8913, 51, 0, 20.86, 21.4737, 27.1314, 22.5114, 20.4348, 25.8105, 19.8203, 31.1189, 23.9254, 35.643, 28.4552
5/29/2009 0:41:07, .4034, .4196, 8.3739, 7.0088, 5.5452, 4.1304, 2.7616, 1.3842, 881.0377, 15.159, 25.8185,-.0106, 12.1915, 679.3129, 192.3047, 144.5538, 422.3695, .8913, 51, 4095, 20.9072, 21.5681, 27.1314, 21.3793, 22.7943, 25.2448, 19.2052, 31.1667, 24.0197, 35.2462, 28.5025
5/29/2009 0:41:37, .4034, .4196, 8.4227, 7.0457, 5.5748, 4.1523, 2.7812, 1.3962, 1031.2087, 15.171, 18.1388, 285.8226, 10.3241, 622.995, 91.4963, 141.5339, 654.3637, .8913, 50, 4095, 21.0016, 21.6624, 26.9898, 20.5766, 25.0563, 23.6427, 19.3472, 31.2146, 24.0668, 34.9991, 28.5025
5/29/2009 0:42:07, .4034, .4196, 8.4471, 7.0668, 5.5916, 4.168, 2.791, 1.4011, 1020.4822, 15.171, 16.2189, 565.7215, 10.3241, 276.1958, 147.014, 140.5273, 626.839, .8913, 52, 4095, 21.0488, 21.7096, 26.5651, 19.9621, 26.1405, 22.2757, 21.1905, 31.2625, 24.1139, 35.3452, 28.5499
5/29/2009 0:42:37, .4034, .4196, 8.3495, 6.9877, 5.5284, 4.1147, 2.7542, 1.3794, 841.7072, 15.159, 26.7784, 620.1188, 17.7938, 45.9844, 158.2149, 134.4876, 359.4558, .8913, 51, 4095, 21.1433, 21.7568, 26.3764, 19.4891, 25.3391, 21.1905, 23.7369, 31.3104, 24.2081, 34.7527, 28.5973
5/29/2009 0:43:07, .4034, .4196, 8.4288, 7.0457, 5.579, 4.1555, 2.7836, 1.3986, 1045.5107, 15.171, 50.7774, 511.3241, 385.6787, 48.9485, 96.8533, 133.481, 709.4132, .8913, 50, 0, 21.2377, 21.804, 26.1405, 19.9149, 23.6898, 20.4821, 25.9048, 31.3583, 24.3024, 34.8512, 28.5973
5/29/2009 0:43:37, .4034, .4196, 8.3983, 7.0299, 5.5621, 4.1429, 2.7738, 1.3914, 952.5477, 15.171, 66.1367, 150.3238, 620.0419, 48.9485, 147.501, 130.4612, 575.7216, .8953, 52, 4095, 21.3321, 21.804, 25.669, 21.9455, 22.4171, 19.9621, 26.5651, 31.4062, 24.3966, 35.1473, 28.692
5/29/2009 0:44:07, .4034, .4215, 8.3556, 6.9929, 5.5284, 4.1178, 2.7567, 1.3842, 882.8255, 15.147, 141.0133, 5.9237, 621.9094, 44.0083, 200.5837, 115.3619, 501.0116, .8992, 52, 0, 21.4265, 21.8512, 25.4334, 24.3966, 21.3793, 19.6784, 25.3391, 31.4541, 24.4437, 34.7527, 28.7394
5/29/2009 0:44:37, .4034, .4196, 8.441, 7.0615, 5.5874, 4.1649, 2.791, 1.4011, 1045.5107, 15.159, 539.3955, 12.847, 467.8459, 54.8766, 107.5672, 112.3421, 748.7343, .8992, 50, 4095, 21.5209, 21.9455, 25.292, 26.2349, 20.7183, 20.6238, 23.5956, 31.5021, 24.538, 35.2957, 28.7868
5/29/2009 0:45:07, .4034, .4196, 8.3556, 6.9982, 5.5326, 4.1209, 2.7591, 1.3842, 859.5847, 15.159, 714.1077, 14.8251, 83.1541, 60.8048, 137.2741, 113.3487, 457.7584, .8992, 52, 4095, 21.5681, 22.0398, 24.7736, 26.5179, 20.293, 23.0771, 22.3228, 31.55, 24.5851, 35.2957, 28.8816
5/29/2009 0:45:37, .4034, .4196, 8.3922, 7.0193, 5.5579, 4.1398, 2.7738, 1.3914, 979.364, 15.171, 653.6304, 17.7922, 29.9322, 261.3753, 173.3118, 111.8388, 654.3637, .9032, 52, 4095, 21.6152, 22.1813, 24.3966, 25.0563, 20.1513, 25.5276, 21.3793, 31.598, 24.6793, 35.1473, 28.9764
5/29/2009 0:46:07, .4034, .4196, 8.4532, 7.0668, 5.5959, 4.1712, 2.7959, 1.4035, 1049.0862, 15.171, 430.9203, 31.6388, 27.131, 621.019, 61.7895, 120.395, 748.7343, .8992, 53, 4095, 21.6624, 22.2757, 24.1139, 23.5013, 21.5209, 27.037, 20.7655, 31.646, 24.7265, 35.643, 29.0238
5/29/2009 0:46:37, .4057, .4196, 8.3251, 6.9666, 5.5157, 4.1052, 2.7493, 1.3769, 802.3767, 15.159, 55.5772, 25.7045, 24.3299, 745.511, 59.8415, 137.0042, 347.6595, .8953, 52, 0, 21.7096, 22.37, 23.3599, 22.3228, 23.9725, 26.6122, 20.4348, 31.6939, 24.7736, 35.2462, 29.0712
5/29/2009 0:47:07, .4034, .4196, 8.4105, 7.0404, 5.5705, 4.1523, 2.7812, 1.3962, 1031.2087, 15.171, 50.7774, 338.2418, 21.5287, 634.8514, 67.6335, 138.0108, 705.4811, .8913, 50, 0, 21.804, 22.5114, 22.7472, 21.5209, 26.282, 24.8678, 20.671, 31.6939, 24.8678, 35.1967, 29.1187
5/29/2009 0:47:37, .4034, .4215, 8.4288, 7.051, 5.579, 4.1555, 2.7861, 1.3986, 1007.968, 15.183, 48.8575, 620.1188, 42.0705, 330.5376, 44.7446, 134.9909, 654.3637, .8953, 51, 4095, 21.8512, 22.5114, 22.1342, 21.0016, 27.3203, 23.2657, 22.6529, 31.742, 24.9149, 35.5933, 29.1661
5/29/2009 0:48:07, .4034, .4196, 8.3129, 6.9613, 5.5073, 4.1021, 2.7444, 1.3745, 791.6502, 15.171, 49.8174, 685.3955, 65.4135, 48.9485, 54.4846, 133.481, 347.6595, .8992, 50, 0, 21.9927, 22.5586, 21.4265, 20.8127, 26.4235, 22.1813, 25.2448, 31.79, 25.0092, 34.9991, 29.2136
5/29/2009 0:48:37, .4034, .4196, 8.4166, 7.0404, 5.5705, 4.1523, 2.7812, 1.3986, 1015.119, 15.171, 57.4971, 528.1379, 461.3099, 36.104, 85.1654, 110.8321, 709.4132, .8992, 52, 4095, 22.0398, 22.6057, 20.7183, 21.4265, 24.6793, 21.4737, 27.2259, 31.838, 25.0563, 35.2462, 29.261
