Filename:
C:\AO-51Tlm\WOD\2009\Wd052002

Start Time
5/20/2009 22:49:33
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/20/2009 22:49:33, 1.2128, .221, 8.3678, 7.0668, 5.579, 4.168, 2.7591, 1.348, 877.4622, 15.159, 43.0977, 231.4253, 43.0042, 709.9419, 162.1109, 35.3359, 654.3637, .789, 53, 4095, 19.5838, 19.773, 7.0713, 18.6842, 20.4348, 21.4737, 15.88, 27.4148, 21.5209, 31.9341, 26.3292
5/20/2009 22:50:03, 1.2167, 35.2682, 8.563, 7.2304, 5.7098, 4.2653, 2.8278, 1.3842, 999.0292, 15.171, 57.4971, 620.1188, 46.7391, 415.5083, 130.4561, 58.4881, 831.3085, .7811, 52, 0, 19.6311, 19.8676, 6.9206, 17.5457, 22.37, 20.1985, 17.0705, 27.3676, 21.5209, 32.3674, 26.3292
5/20/2009 22:50:33, 1.2167, .221, 8.2764, 6.9877, 5.5115, 4.1178, 2.7248, 1.3335, 766.6217, 15.159, 56.5371, 723.9682, 45.8054, 54.8766, 131.4301, 87.68, 489.2153, .7851, 53, 4094, 19.6784, 19.9149, 6.7194, 16.5472, 22.2285, 18.9684, 19.6784, 27.3676, 21.5681, 31.8861, 26.3292
5/20/2009 22:51:03, 1.2167, .221, 8.5569, 7.2251, 5.7055, 4.2653, 2.8278, 1.3842, 990.0905, 15.171, 52.6973, 583.5242, 445.4367, 45.9844, 144.092, 42.8856, 807.7159, .789, 52, 0, 19.7257, 19.9149, 6.6186, 16.69, 21.0016, 17.878, 22.087, 27.3203, 21.6152, 32.0784, 26.3292
5/20/2009 22:51:33, 1.2167, .221, 8.3434, 7.051, 5.5621, 4.1523, 2.7493, 1.3432, 804.1645, 15.159, 48.8575, 162.1923, 695.6731, 38.0801, 163.5719, 25.2698, 524.6042, .789, 52, 4095, 19.8203, 19.9149, 6.4672, 18.7316, 19.8203, 16.8327, 22.9829, 27.2731, 21.6152, 32.1265, 26.3764
5/20/2009 22:52:03, 1.2167, 35.2682, 8.4227, 7.109, 5.6169, 4.1931, 2.7763, 1.3577, 895.3397, 15.147, 280.2071, 52.4087, 651.7884, 29.1878, 171.8509, 21.2433, 662.2279, .7929, 53, 4095, 19.8676, 19.9621, 6.4167, 21.3793, 18.6842, 16.2614, 21.8512, 27.2259, 21.6624, 31.79, 26.3764
5/20/2009 22:52:33, 1.2167, 35.2682, 8.5325, 7.2093, 5.6887, 4.2528, 2.8155, 1.3745, 943.609, 15.159, 617.152, 53.3977, 348.33, 25.2357, 164.0589, 30.8062, 709.4132, .7929, 52, 4095, 19.9149, 20.0094, 6.3662, 23.0771, 17.6407, 17.6882, 20.5293, 27.2259, 21.7568, 32.3674, 26.4235
5/20/2009 22:53:03, 1.2167, .221, 8.2703, 6.9877, 5.5115, 4.1147, 2.7248, 1.3311, 736.23, 15.147, 718.9074, 54.3867, 39.2694, 52.9006, 204.9666, 19.2301, 414.5053, .7969, 53, 4095, 19.9149, 20.104, 6.265, 22.7943, 16.69, 20.3876, 19.3945, 27.1786, 21.7568, 31.8861, 26.4707
5/20/2009 22:53:33, 1.2167, .221, 8.6178, 7.2884, 5.752, 4.2967, 2.8474, 1.3914, 1002.6047, 15.159, 543.2353, 53.3977, 41.1368, 496.527, 213.7326, 20.74, 807.7159, .7929, 53, 4095, 19.9621, 20.1985, 6.3156, 21.4737, 16.9754, 22.7472, 18.2101, 27.1786, 21.804, 32.3192, 26.4707
5/20/2009 22:54:03, 1.2167, .221, 8.3556, 7.0615, 5.5705, 4.1586, 2.7542, 1.3456, 807.74, 15.147, 135.2536, 44.4963, 43.9379, 735.6307, 150.423, 34.8326, 536.4006, .789, 52, 0, 20.0094, 20.3403, 6.3662, 20.2458, 19.1105, 23.3599, 17.1656, 27.1786, 21.804, 32.3192, 26.5179
5/20/2009 22:54:33, 1.2167, 35.2682, 8.4654, 7.1512, 5.6507, 4.2182, 2.7935, 1.3649, 945.3967, 15.159, 82.456, 304.6144, 47.6728, 692.1573, 166.0069, 34.8326, 768.3948, .7811, 52, 4095, 20.0567, 20.3876, 6.3662, 19.1105, 21.7568, 22.1342, 16.6424, 27.1314, 21.8512, 31.9822, 26.5651
5/20/2009 22:55:03, 1.2167, .221, 8.5752, 7.2462, 5.7224, 4.2747, 2.8302, 1.3818, 1009.7557, 15.171, 89.1757, 622.0969, 43.9379, 384.8793, 161.6239, 50.4352, 835.2406, .7693, 52, 4095, 20.104, 20.4821, 6.4167, 18.0204, 23.3599, 20.7655, 18.1627, 27.1314, 21.8512, 32.4156, 26.5651
5/20/2009 22:55:33, 1.2167, .221, 8.2885, 7.0088, 5.5284, 4.1241, 2.7321, 1.3335, 782.7115, 15.159, 89.1757, 716.0558, 72.8832, 70.6852, 146.04, 49.9319, 520.6721, .7772, 52, 4095, 20.1513, 20.5293, 6.5682, 17.0705, 22.9357, 19.5365, 20.9072, 27.1314, 21.8983, 31.9341, 26.5651
5/20/2009 22:56:03, 1.2167, 35.2682, 8.63, 7.2884, 5.7604, 4.303, 2.8499, 1.3914, 1031.2087, 15.171, 87.2557, 526.1598, 495.8575, 62.7809, 177.2078, 47.4153, 878.4938, .7772, 52, 4095, 20.2458, 20.5293, 6.6186, 17.4507, 21.5681, 18.3998, 23.1714, 27.0842, 21.9455, 32.2228, 26.5651
5/20/2009 22:56:33, 1.2167, 35.2682, 8.4227, 7.1196, 5.6212, 4.1963, 2.7787, 1.3577, 872.099, 15.159, 80.536, 113.7293, 690.0708, 55.8647, 249.2834, 47.9186, 646.4995, .7811, 52, 4095, 20.293, 20.5766, 6.8201, 19.6784, 20.293, 17.3082, 23.6898, 27.0842, 21.9927, 32.3674, 26.5651
5/20/2009 22:57:03, 1.2167, .221, 8.5752, 7.2462, 5.7266, 4.2747, 2.8327, 1.3842, 990.0905, 15.159, 322.4452, 45.4854, 644.3186, 45.9844, 245.8744, 48.9253, 819.5122, .789, 53, 4095, 20.3403, 20.5766, 7.372, 22.1813, 19.1578, 16.8327, 22.4171, 27.0842, 22.0398, 32.3192, 26.6122
5/20/2009 22:57:33, 1.2167, .221, 8.6117, 7.2832, 5.752, 4.2967, 2.845, 1.3866, 1006.1802, 15.159, 677.6293, 46.4744, 329.6557, 44.9963, 218.1156, 55.4683, 827.3764, .789, 52, 4095, 20.3876, 20.6238, 7.7716, 23.6898, 18.1627, 18.3998, 21.0016, 27.0842, 22.087, 32.8504, 26.6594
5/20/2009 22:58:03, 1.2167, 35.2682, 8.4349, 7.1249, 5.6254, 4.1994, 2.7812, 1.3552, 886.401, 15.159, 731.3869, 47.4635, 44.8717, 83.5296, 297.9831, 61.0047, 674.0243, .789, 53, 4095, 20.4348, 20.671, 8.12, 23.2657, 17.2606, 21.0488, 19.773, 27.0842, 22.1342, 32.6087, 26.7066
5/20/2009 22:58:33, 1.2167, .221, 8.7581, 7.4098, 5.8532, 4.3721, 2.8965, 1.4131, 1129.535, 15.171, 589.3133, 37.573, 45.8054, 513.3235, 246.8484, 74.594, 1012.1854, .7811, 52, 4095, 20.4821, 20.7655, 8.8137, 21.8512, 17.5457, 23.3128, 18.6368, 27.0842, 22.1342, 33.141, 26.801
5/20/2009 22:59:03, 1.2167, 35.2682, 8.4776, 7.1618, 5.6549, 4.2214, 2.7935, 1.3625, 940.0335, 15.159, 200.5307, 10.8689, 43.0042, 764.2836, 166.0069, 94.7263, 736.938, .7693, 52, 4095, 20.4821, 20.86, 9.2577, 20.6238, 19.6784, 23.9254, 17.6882, 27.0842, 22.1813, 33.238, 26.8482
5/20/2009 22:59:33, 1.2167, 35.2682, 8.6971, 7.3518, 5.8152, 4.3469, 2.8769, 1.4059, 1125.9595, 15.171, 89.1757, 233.4033, 35.5345, 692.1573, 226.3945, 111.3355, 961.068, .7575, 52, 4095, 20.4821, 20.9544, 9.602, 19.5365, 22.2757, 22.6529, 17.2131, 27.1314, 22.2285, 33.141, 26.8954
5/20/2009 23:00:03, 1.2167, 35.2682, 8.7337, 7.3887, 5.8363, 4.3626, 2.8867, 1.4083, 1158.139, 15.183, 59.417, 552.8639, 28.0647, 431.3168, 164.0589, 124.4215, 961.068, .7575, 52, 4095, 20.5293, 21.0016, 10.2391, 18.4946, 23.8783, 21.2377, 18.542, 27.1314, 22.2285, 33.6756, 26.9426
5/20/2009 23:00:33, 1.2207, 35.2682, 8.4349, 7.1301, 5.6296, 4.2025, 2.7812, 1.3552, 922.156, 15.159, 65.1767, 664.6257, 40.2031, 79.5774, 164.5459, 124.9248, 646.4995, .7654, 51, 4095, 20.5766, 21.0488, 10.6787, 17.6882, 23.5956, 20.0094, 21.1905, 27.1314, 22.2757, 33.2865, 26.9426
5/20/2009 23:01:03, 1.2167, 35.2682, 8.7825, 7.4256, 5.8743, 4.3909, 2.9063, 1.4155, 1195.6817, 15.183, 73.8163, 487.5871, 425.8286, 77.6014, 227.8555, 123.4148, 1035.778, .7615, 52, 4095, 20.671, 21.0488, 11.117, 17.9255, 22.2757, 18.9684, 23.5013, 27.1314, 22.3228, 33.6756, 26.9898
5/20/2009 23:01:33, 1.2167, .221, 8.6361, 7.3043, 5.7731, 4.3124, 2.8523, 1.389, 1090.2045, 15.171, 93.0155, 162.1923, 636.8489, 71.6732, 240.0304, 124.9248, 906.0185, .7615, 52, 4095, 20.7183, 21.0016, 11.8452, 19.8203, 20.9544, 18.0204, 24.2553, 27.1786, 22.37, 33.9682, 27.037
5/20/2009 23:02:03, 1.2207, .221, 8.6422, 7.3096, 5.7773, 4.3187, 2.8572, 1.3938, 1108.082, 15.159, 310.9257, 8.8908, 641.5175, 76.6134, 224.4465, 121.4016, 968.9322, .7654, 52, 0, 20.7655, 21.0488, 12.5707, 22.37, 19.8203, 17.5457, 23.1714, 27.2259, 22.4171, 33.773, 27.0842
5/20/2009 23:02:33, 1.2167, .221, 8.7642, 7.4151, 5.8617, 4.3846, 2.8965, 1.4083, 1188.5307, 15.171, 625.7916, 1.9675, 365.1369, 73.6493, 285.3212, 120.395, 1071.167, .7654, 52, 4095, 20.8127, 21.0488, 13.1011, 24.0197, 18.8263, 18.779, 21.804, 27.2731, 22.4643, 34.3597, 27.1786
5/20/2009 23:03:03, 1.2167, 35.2682, 8.5081, 7.1935, 5.6845, 4.2402, 2.8082, 1.3673, 979.364, 15.171, 735.2267,-.0106, 42.0705, 87.4817, 286.7821, 124.4215, 784.1232, .7693, 52, 4095, 20.86, 21.1433, 14.0145, 23.8312, 18.0204, 21.1905, 20.5293, 27.2731, 22.5114, 34.2617, 27.2731
5/20/2009 23:03:33, 1.2167, .221, 8.7886, 7.4309, 5.887, 4.4003, 2.9087, 1.4155, 1215.347, 15.159, 622.9117,-4.9558, 42.0705, 479.7304, 204.4797, 133.9843, 1094.7596, .7615, 51, 4095, 20.86, 21.2377, 14.7334, 22.5586, 18.1153, 23.5013, 19.4418, 27.3203, 22.5586, 34.4578, 27.3676
5/20/2009 23:04:03, 1.2167, .221, 8.6605, 7.3254, 5.7941, 4.3312, 2.8621, 1.3914, 1115.233, 15.171, 216.8499, 6.9127, 27.131, 674.3727, 278.5032, 141.5339, 909.9506, .7615, 52, 4095, 20.9072, 21.2849, 15.2117, 21.3321, 19.9621, 24.3495, 18.542, 27.4148, 22.5586, 34.7527, 27.4148
5/20/2009 23:04:33, 1.2167, .221, 8.6178, 7.2832, 5.7646, 4.303, 2.8474, 1.389, 1083.0535, 15.171, 46.9375, 105.8169, 22.4624, 695.1214, 232.2385, 149.5869, 839.1727, .7615, 52, 4095, 20.9072, 21.3793, 15.9754, 20.1985, 22.4171, 23.2657, 17.9255, 27.462, 22.6057, 34.4578, 27.462
5/20/2009 23:05:03, 1.2167, 35.2682, 8.8008, 7.4468, 5.8996, 4.4066, 2.9112, 1.4131, 1220.7102, 15.183, 34.4581, 497.4776, 21.5287, 456.0176, 204.9666, 152.1034, 1000.3891, .7615, 52, 4095, 20.9544, 21.4265, 16.4519, 19.3472, 24.2081, 21.8512, 18.8737, 27.5093, 22.6529, 34.9004, 27.5093
5/20/2009 23:05:33, 1.2167, 35.2682, 8.5264, 7.2093, 5.6971, 4.2559, 2.8131, 1.3697, 982.9395, 15.171, 26.7784, 607.2612, 22.4624, 65.745, 266.3283, 150.5935, 677.9564, .7654, 52, 0, 21.0016, 21.4737, 16.9754, 18.542, 24.2553, 20.671, 21.2849, 27.5565, 22.7, 34.6543, 27.5565
5/20/2009 23:06:03, 1.2167, .221, 8.7215, 7.3729, 5.8448, 4.3658, 2.8867, 1.4059, 1172.441, 15.171, 49.8174, 536.0502, 291.3732, 52.9006, 246.8484, 152.6067, 961.068, .7615, 51, 4095, 21.0961, 21.4737, 17.6407, 18.3998, 22.8886, 19.6311, 23.6427, 27.6511, 22.7472, 34.6543, 27.6038
5/20/2009 23:06:33, 1.2167, 35.2682, 8.7154, 7.3729, 5.8406, 4.3626, 2.8793, 1.3986, 1163.5022, 15.171, 62.2969, 201.754, 601.3676, 65.745, 239.0564, 155.1232, 957.1359, .7654, 51, 4095, 21.1433, 21.4737, 18.2576, 19.9149, 21.5681, 18.8737, 24.8207, 27.6983, 22.7943, 35.0979, 27.6511
5/20/2009 23:07:03, 1.2167, .221, 8.6178, 7.2779, 5.7646, 4.303, 2.845, 1.389, 1090.2045, 15.171, 179.4116,-3.9667, 600.4339, 65.745, 302.366, 149.5869, 890.2901, .7615, 52, 4095, 21.1905, 21.4737, 18.779, 22.37, 20.5293, 18.2576, 23.9725, 27.7456, 22.8414, 34.8512, 27.7456
5/20/2009 23:07:33, 1.2167, 35.2682, 8.7947, 7.4362, 5.8954, 4.4034, 2.9063, 1.4131, 1245.7387, 15.183, 503.8771,-.9996, 445.4367, 78.5894, 305.775, 146.0637, 1122.2843, .7615, 52, 4095, 21.2377, 21.5209, 19.5838, 24.161, 19.5838, 18.8737, 22.5114, 27.8401, 22.8886, 35.3452, 27.8401
5/20/2009 23:08:03, 1.2167, 35.2682, 8.5752, 7.2462, 5.7351, 4.2779, 2.8302, 1.3769, 1036.572, 15.159, 729.467,-5.9448, 73.8169, 83.5296, 241.0044, 151.0968, 827.3764, .7654, 51, 4095, 21.2849, 21.5681, 20.2458, 24.538, 18.8263, 21.0961, 21.2849, 27.8874, 22.9829, 35.3948, 27.8874
5/20/2009 23:08:33, 1.2167, .221, 8.7398, 7.3887, 5.8574, 4.3752, 2.8916, 1.4107, 1202.8327, 15.171, 602.7526,-.0106, 32.7333, 349.3102, 309.671, 149.0836, 1059.3706, .7654, 52, 4095, 21.2849, 21.6624, 20.7183, 23.407, 18.6842, 23.5484, 20.2458, 27.982, 22.9829, 35.3948, 27.982
5/20/2009 23:09:03, 1.2207, 35.2682, 8.7764, 7.4204, 5.8827, 4.394, 2.8989, 1.4107, 1238.5877, 15.183, 348.364,-4.9558, 24.3299, 618.0549, 277.5292, 159.1497, 1063.3028, .7615, 52, 4095, 21.3321, 21.7568, 21.4265, 22.1342, 20.0094, 24.7265, 19.3945, 28.0766, 23.03, 35.892, 28.0766
5/20/2009 23:09:33, 1.2167, 35.2682, 8.563, 7.2357, 5.7266, 4.2716, 2.8253, 1.3794, 1041.9352, 15.171, 41.1778, 26.6936, 24.3299, 708.9538, 234.1865, 162.1696, 776.259, .7693, 51, 4095, 21.3793, 21.804, 21.8983, 21.0488, 22.4171, 24.161, 18.779, 28.1712, 23.0771, 35.5436, 28.1239
5/20/2009 23:10:03, 1.2167, .221, 8.7825, 7.4256, 5.8912, 4.3972, 2.9038, 1.4131, 1235.0122, 15.183, 21.9787, 391.6501, 18.7276, 484.6706, 296.5221, 158.6464, 1020.0496, .7693, 52, 0, 21.3793, 21.8983, 22.2285, 20.1513, 24.4437, 22.8414, 19.2998, 28.2658, 23.1243, 35.892, 28.1712
5/20/2009 23:10:33, 1.2167, .221, 8.6727, 7.3307, 5.8026, 4.3312, 2.8621, 1.3962, 1131.3227, 15.183, 18.1388, 586.4913, 39.2694, 205.0575, 259.9973, 157.6398, 870.6296, .7693, 51, 4095, 21.4737, 21.9455, 22.7943, 19.3945, 25.0092, 21.5681, 21.3321, 28.3605, 23.2185, 35.9918, 28.2658
5/20/2009 23:11:03, 1.2167, 35.2682, 8.6544, 7.3096, 5.7899, 4.325, 2.8597, 1.3986, 1143.837, 15.183, 39.2579, 575.6119, 216.6758, 52.9006, 241.4914, 160.1563, 913.8827, .7693, 51, 4095, 21.5209, 21.9455, 23.2185, 19.0631, 24.0197, 20.5766, 23.8312, 28.4552, 23.2657, 35.643, 28.3132
5/20/2009 23:11:33, 1.2167, 35.2682, 8.7276, 7.3782, 5.849, 4.3658, 2.8842, 1.4059, 1204.6205, 15.183, 47.8975, 288.7897, 500.526, 49.9365, 306.262, 154.6199, 1000.3891, .7654, 52, 0, 21.5681, 21.9455, 23.5484, 20.2458, 22.7, 19.7257, 25.3391, 28.5499, 23.3128, 36.0917, 28.3605
5/20/2009 23:12:03, 1.2167, .221, 8.563, 7.2357, 5.7266, 4.2716, 2.8253, 1.3794, 1034.7842, 15.171, 91.0956,-3.9667, 610.7048, 58.8288, 298.9571, 149.5869, 784.1232, .7654, 52, 4095, 21.6624, 21.9927, 24.1139, 22.4171, 21.5209, 19.1105, 25.1035, 28.5973, 23.407, 35.9418, 28.4552
5/20/2009 23:12:33, 1.2167, 35.2682, 8.7459, 7.3834, 5.8617, 4.3752, 2.8916, 1.4107, 1236.8, 15.171, 445.3197,-1.9887, 514.5318, 72.6612, 266.3283, 148.0769, 1102.6238, .7654, 51, 4095, 21.7096, 22.0398, 24.5851, 24.5851, 20.5766, 19.2998, 23.6898, 28.692, 23.4542, 36.0917, 28.5025
5/20/2009 23:13:03, 1.2167, .221, 8.63, 7.2884, 5.7731, 4.3061, 2.8474, 1.3914, 1111.6575, 15.159, 630.5914, .9785, 180.2608, 74.6373, 324.2809, 138.0108, 933.5433, .7693, 52, 4095, 21.7568, 22.087, 24.9149, 25.3862, 19.773, 21.1905, 22.4171, 28.8342, 23.5484, 36.3922, 28.5973
5/20/2009 23:13:33, 1.2167, .221, 8.5508, 7.2146, 5.714, 4.2653, 2.8204, 1.3794, 1050.874, 15.159, 678.5893,-3.9667, 32.7333, 165.5362, 298.4701, 132.9777, 866.6975, .7693, 51, 4095, 21.804, 22.1342, 25.5276, 24.4909, 19.2998, 23.5484, 21.2377, 28.929, 23.5956, 35.9918, 28.692
5/20/2009 23:14:03, 1.2167, .221, 8.7276, 7.3676, 5.8448, 4.3626, 2.8842, 1.4107, 1224.2857, 15.183, 471.2385, .9785, 28.0647, 569.6413, 239.5434, 134.9909, 1075.0991, .7693, 52, 4094, 21.804, 22.2757, 25.8576, 23.1714, 20.104, 25.3391, 20.3876, 29.0712, 23.6427, 36.4424, 28.7868
5/20/2009 23:14:33, 1.2167, .221, 8.5264, 7.1987, 5.6971, 4.2496, 2.8131, 1.3745, 990.0905, 15.159, 69.9765, 3.9456, 22.4624, 648.6839, 314.541, 127.9446, 701.549, .7693, 52, 4095, 21.8512, 22.37, 26.0462, 22.0398, 22.3228, 25.3391, 19.6784, 29.1187, 23.7369, 36.2418, 28.8342
5/20/2009 23:15:03, 1.2167, 35.2682, 8.6117, 7.2726, 5.7604, 4.2967, 2.845, 1.3962, 1117.0207, 15.171, 27.7384, 219.5568, 19.6613, 629.9113, 247.8224, 123.9182, 882.4259, .7654, 52, 4094, 21.8983, 22.4171, 26.4235, 21.0016, 24.4909, 23.8783, 19.4891, 29.2136, 23.784, 35.9918, 28.8816
5/20/2009 23:15:33, 1.2167, 35.2682, 8.6361, 7.2937, 5.7815, 4.3124, 2.8548, 1.3962, 1113.4452, 15.183, 21.0187, 553.853, 19.6613, 311.765, 230.7775, 119.8917, 854.9011, .7693, 52, 4095, 21.9455, 22.4643, 26.5179, 20.293, 25.8105, 22.5114, 21.0961, 29.356, 23.8312, 36.342, 28.929
5/20/2009 23:16:03, 1.2167, 35.2682, 8.4776, 7.1565, 5.6634, 4.2214, 2.7959, 1.3673, 940.0335, 15.171, 34.4581, 572.6448, 52.3414, 45.9844, 286.2951, 110.8321, 626.839, .7693, 52, 4095, 22.0398, 22.5114, 26.6122, 19.6784, 25.1977, 21.4265, 23.5956, 29.4509, 23.9254, 35.7425, 28.9764
5/20/2009 23:16:33, 1.2167, 35.2682, 8.6239, 7.2779, 5.7688, 4.303, 2.8499, 1.4011, 1140.2615, 15.183, 64.2168, 473.7406, 373.5404, 55.8647, 244.4134, 105.2958, 941.4075, .7693, 52, 4095, 22.087, 22.5114, 26.8954, 20.0567, 23.6898, 20.5293, 25.6219, 29.5459, 23.9725, 35.9418, 28.9764
5/20/2009 23:17:03, 1.2167, 35.2682, 8.5264, 7.1935, 5.6971, 4.2496, 2.8131, 1.3769, 988.3027, 15.171, 79.5761, 72.1895, 625.6443, 61.7929, 249.2834, 103.2825, 736.938, .7693, 52, 4095, 22.1813, 22.5114, 26.9898, 22.0398, 22.37, 19.9621, 26.1877, 29.5935, 24.0668, 36.0417, 29.0712
5/20/2009 23:17:33, 1.2167, 35.2682, 8.5264, 7.1935, 5.6971, 4.2496, 2.8155, 1.3794, 1032.9965, 15.159, 257.1681,-5.9448, 561.2177, 66.733, 318.9239, 88.6866, 847.0369, .7733, 52, 4095, 22.2285, 22.5586, 27.037, 24.3966, 21.3793, 19.6311, 24.8678, 29.6885, 24.161, 35.7425, 29.1187
5/20/2009 23:18:03, 1.2207, 35.2682, 8.6239, 7.2779, 5.7688, 4.303, 2.8499, 1.3986, 1122.384, 15.171, 587.3933,-.9996, 379.1427, 73.6493, 278.9902, 80.6337, 988.5927, .7733, 52, 4095, 22.2757, 22.6057, 27.3676, 25.8576, 20.6238, 20.7655, 23.3128, 29.7836, 24.2081, 36.1917, 29.2136
5/20/2009 23:18:33, 1.2167, 35.2682, 8.4471, 7.1301, 5.638, 4.2057, 2.7861, 1.3625, 877.4622, 15.159, 740.9865, 1.9675, 38.3356, 75.6253, 245.3874, 77.1105, 630.7711, .7733, 52, 4095, 22.3228, 22.7, 27.4148, 25.669, 20.0567, 23.2657, 22.1342, 29.8787, 24.2553, 35.8421, 29.261
5/20/2009 23:19:03, 1.2167, .221, 8.5813, 7.2357, 5.7309, 4.281, 2.8376, 1.3962, 1099.1432, 15.171, 568.1942,-1.9887, 37.4019, 402.6639, 304.801, 72.0774, 953.2038, .7693, 52, 0, 22.37, 22.7472, 27.3676, 24.2553, 20.293, 25.4805, 21.1905, 29.9739, 24.3024, 35.9918, 29.3085
5/20/2009 23:19:33, 1.2167, 35.2682, 8.563, 7.2251, 5.7224, 4.2716, 2.8302, 1.389, 1041.9352, 15.171, 285.9668,-6.9339, 29.9322, 679.3129, 204.4797, 78.6204, 823.4443, .7693, 52, 0, 22.37, 22.8414, 27.5093, 22.8886, 22.0398, 26.2349, 20.5293, 30.0691, 24.3495, 36.2919, 29.356
5/20/2009 23:20:03, 1.2167, 35.2682, 8.4532, 7.1354, 5.6465, 4.212, 2.791, 1.3649, 948.9722, 15.159, 52.6973, 111.7512, 24.3299, 696.1094, 173.3118, 82.6469, 681.8885, .7693, 51, 4095, 22.4171, 22.9357, 27.2731, 21.8512, 24.6322, 25.1035, 20.1985, 30.1643, 24.4437, 35.5933, 29.4035
5/20/2009 23:20:33, 1.2167, .221, 8.6056, 7.2568, 5.752, 4.2936, 2.8474, 1.4011, 1115.233, 15.183, 43.0977, 459.894, 24.3299, 445.1493, 230.7775, 81.137, 894.2222, .7693, 52, 4095, 22.4643, 22.9829, 26.9898, 21.0961, 26.282, 23.5956, 21.2849, 30.2596, 24.4909, 36.0917, 29.4509
5/20/2009 23:21:03, 1.2167, .221, 8.4593, 7.146, 5.6507, 4.2151, 2.7935, 1.3673, 895.3397, 15.171, 50.7774, 636.9325, 47.6728, 106.2543, 158.7019, 77.1105, 567.8574, .7693, 51, 4095, 22.5114, 23.03, 26.8954, 20.6238, 26.4235, 22.3228, 23.6427, 30.3072, 24.538, 35.9918, 29.4509
5/20/2009 23:21:33, 1.2167, .221, 8.5264, 7.1882, 5.6929, 4.2496, 2.8155, 1.3818, 1059.8127, 15.183, 86.2958, 559.7872, 338.9928, 65.745, 163.0849, 80.1304, 874.5617, .7733, 52, 4095, 22.6057, 23.03, 26.5179, 20.7183, 24.9621, 21.4737, 26.1405, 30.4025, 24.6322, 35.643, 29.4984
5/20/2009 23:22:03, 1.2167, .221, 8.5752, 7.2357, 5.7309, 4.2779, 2.8352, 1.3938, 1070.5392, 15.159, 116.0545, 244.2828, 608.8373, 68.7091, 237.5954, 72.5807, 906.0185, .7772, 52, 4095, 22.6529, 23.03, 26.1405, 22.4643, 23.5013, 20.86, 27.1786, 30.4502, 24.7265, 36.1917, 29.5459
5/20/2009 23:22:33, 1.2167, .221, 8.441, 7.1196, 5.6338, 4.2025, 2.7861, 1.3649, 882.8255, 15.159, 165.9722, 17.7922, 675.1313, 63.7689, 231.7515, 57.4815, 662.2279, .7811, 52, 0, 22.7472, 23.0771, 25.9991, 24.9149, 22.37, 20.5293, 26.3292, 30.5456, 24.7736, 35.8421, 29.5935
5/20/2009 23:23:03, 1.2128, .221, 8.5873, 7.2357, 5.7351, 4.281, 2.8401, 1.3986, 1072.327, 15.171, 584.5135, 31.6388, 487.454, 65.745, 197.1747, 56.9782, 949.2717, .7851, 53, 4095, 22.7943, 23.1243, 25.7162, 26.8954, 21.6152, 21.4265, 24.5851, 30.641, 24.8678, 36.1917, 29.6885
5/20/2009 23:23:33, 1.2167, 35.2682, 8.4532, 7.1407, 5.6465, 4.212, 2.791, 1.3697, 873.8867, 15.159, 750.586, 35.5949, 85.9553, 70.6852, 250.2574, 50.4352, 646.4995, .789, 52, 4095, 22.8414, 23.1714, 25.1977, 27.1314, 21.0961, 23.8312, 23.2185, 30.7365, 24.9149, 36.1917, 29.736
5/20/2009 23:24:03, 1.2167, 35.2682, 8.502, 7.1671, 5.676, 4.2339, 2.8082, 1.3794, 991.8782, 15.159, 690.1087, 35.5949, 46.7391, 321.6453, 224.4465, 46.4087, 839.1727, .7851, 52, 4095, 22.8886, 23.2657, 24.9621, 25.669, 21.0488, 26.3292, 22.1813, 30.7843, 24.9621, 35.9918, 29.8312
5/20/2009 23:24:33, 1.2167, .221, 8.5325, 7.1987, 5.6971, 4.2528, 2.8204, 1.3866, 997.2415, 15.171, 391.5621, 27.6826, 44.8717, 679.3129, 129.9691, 51.4418, 831.3085, .7811, 52, 4095, 22.8886, 23.407, 24.538, 24.0668, 22.6529, 27.6038, 21.6152, 30.8798, 25.0563, 36.342, 29.8787
5/20/2009 23:25:03, 1.2167, 35.2682, 8.3922, 7.0879, 5.6043, 4.1806, 2.7714, 1.3577, 804.1645, 15.159, 92.0555, 49.4415, 41.1368, 751.4392, 133.8651, 59.998, 532.4684, .7772, 52, 4095, 22.9829, 23.4542, 23.784, 22.9357, 25.1977, 26.7538, 21.2849, 30.9276, 25.1035, 35.6927, 29.9263
