Filename:
C:\AO-51Tlm\WOD\2009\Wd050300

Start Time
5/3/2009 22:30:07
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/3/2009 22:30:07, .7827, .7762, 7.6666, 6.4177, 5.0389, 3.7976, 2.5506, 1.3094, 687.9607, 15.171, 684.349, 49.4415, 36.4682, 9.4272, 154.806, 124.4215,-180.2424, 1.2731, 1367, 190, 27.982, 27.9347, 14.7813, 29.4984, 24.5851, 27.037, 26.6594, 29.4984, 27.9347, 40.7546, 34.7527
5/3/2009 22:30:37, .7793, .7792, 8.0141, 6.708, 5.2668, 3.9797, 2.6733, 1.3721, 966.8497, 15.171, 389.6422, 49.4415, 37.4019, 552.8448, 150.423, 166.196, 245.4247, 1.2692, 53, 206, 27.982, 28.0293, 14.6377, 28.1712, 24.9149, 29.4509, 25.3391, 29.4984, 27.982, 41.2436, 34.7035
5/3/2009 22:31:07, .7793, .7792, 7.6726, 6.4283, 5.0432, 3.8008, 2.5531, 1.3118, 700.475, 15.159, 29.6583, 48.4525, 42.0705, 718.8342, 158.7019, 125.4281,-144.7462, 1.2692, 1366, 166, 28.0293, 28.1239, 14.494, 26.9426, 27.2259, 29.4509, 24.2553, 29.4984, 27.9347, 40.8087, 34.7035
5/3/2009 22:31:37, .7827, .7792, 7.9897, 6.6921, 5.2541, 3.9703, 2.6634, 1.3649, 984.7272, 15.183, 47.8975, 541.9845, 45.8054, 496.527, 139.7091, 148.5802, 312.2705, 1.2653, 52, 198, 28.0766, 28.1712, 14.3023, 25.8105, 29.4509, 28.3132, 24.4437, 29.4984, 27.982, 41.08, 34.7035
5/3/2009 22:32:07, .7793, .7792, 7.6848, 6.4336, 5.0474, 3.8039, 2.5555, 1.3118, 718.3525, 15.171, 57.4971, 743.749, 46.7391, 38.0801, 157.2409, 147.0703,-93.4739, 1.2613, 1366, 192, 28.0766, 28.1712, 14.1585, 24.6793, 29.8787, 26.9898, 26.801, 29.4984, 27.982, 40.7546, 34.6543
5/3/2009 22:32:37, .7827, .7762, 7.941, 6.6499, 5.2246, 3.942, 2.6463, 1.3577, 968.6375, 15.183, 44.0577, 565.7215, 446.3704, 30.1758, 135.8131, 158.6464, 292.61, 1.2653, 53, 168, 28.1239, 28.1712, 14.0145, 24.5851, 28.6446, 25.8105, 29.261, 29.4984, 27.982, 40.8628, 34.6543
5/3/2009 22:33:07, .7827, .7792, 7.7397, 6.4811, 5.0854, 3.829, 2.5751, 1.3239, 764.834, 15.171, 44.0577, 79.1128, 697.5405, 22.2716, 216.6546, 142.5405,-30.3695, 1.2692, 1366, 184, 28.1712, 28.2185, 13.8705, 26.4707, 27.462, 24.6793, 29.9263, 29.4984, 28.0293, 40.8628, 34.6051
5/3/2009 22:33:37, .7793, .7792, 7.9715, 6.6763, 5.2457, 3.9577, 2.6561, 1.3601, 968.6375, 15.171, 401.1617, 48.4525, 578.9584, 16.3434, 207.8886, 144.5538, 280.8137, 1.2692, 53, 224, 28.2185, 28.2185, 14.1105, 28.9764, 26.2349, 24.3966, 28.692, 29.4984, 28.0766, 40.9713, 34.6543
5/3/2009 22:34:07, .7827, .7762, 7.7702, 6.5075, 5.1107, 3.8478, 2.5849, 1.3287, 788.0747, 15.171, 686.2689, 48.4525, 136.376, 16.3434, 157.7279, 138.5141,-10.6494, 1.2692, 1367, 183, 28.2185, 28.2185, 14.2544, 29.9263, 25.1506, 26.282, 27.4148, 29.4984, 28.0766, 41.1345, 34.6543
5/3/2009 22:34:37, .7827, .7762, 7.941, 6.6447, 5.2246, 3.9389, 2.6463, 1.3577, 974.0007, 15.171, 612.3522, 48.4525, 42.0705, 326.5854, 245.3874, 143.0439, 292.61, 1.2692, 53, 199, 28.2658, 28.3132, 14.2064, 28.9764, 24.538, 28.8816, 26.1405, 29.4984, 28.0766, 40.9713, 34.6543
5/3/2009 22:35:07, .7827, .7792, 7.88, 6.5972, 5.1782, 3.9012, 2.6217, 1.348, 888.1887, 15.171, 246.6086, 45.4854, 45.8054, 685.2411, 192.7917, 155.1232, 162.8505, 1.2613, 53, 194, 28.2658, 28.3605, 14.494, 27.6511, 26.0462, 30.1167, 24.9149, 29.4509, 28.0766, 41.4077, 34.7035
5/3/2009 22:35:37, .7827, .7792, 7.7885, 6.5233, 5.1233, 3.8604, 2.5923, 1.3335, 909.6417, 15.171, 80.536, 254.1732, 47.6728, 684.253, 173.3118, 171.2291, 237.5605, 1.2574, 53, 185, 28.3132, 28.4552, 14.5898, 26.4707, 28.5499, 29.1661, 24.161, 29.4984, 28.1239, 40.8628, 34.7035
5/3/2009 22:36:07, .7827, .7792, 7.9532, 6.6658, 5.2288, 3.9483, 2.6512, 1.3649, 974.0007, 15.183, 94.9354, 640.8887, 45.8054, 332.5136, 155.78, 188.3416, 300.4742, 1.2535, 51, 186, 28.3132, 28.4552, 14.6855, 25.3391, 30.1167, 27.7456, 25.4805, 29.4984, 28.1239, 41.3529, 34.6543
5/3/2009 22:36:37, .7793, .7792, 7.7702, 6.5075, 5.1065, 3.8478, 2.5849, 1.3287, 888.1887, 15.183, 90.1356, 678.4722, 144.7795, 57.8407, 222.4985, 184.8184, 202.1715, 1.2574, 54, 180, 28.3605, 28.5025, 14.7813, 24.3966, 29.5459, 26.5179, 28.0766, 29.4509, 28.1239, 40.8628, 34.6543
5/3/2009 22:37:07, .7827, .7792, 8.0629, 6.7502, 5.2963, 4.0017, 2.6904, 1.389, 1022.27, 15.183, 84.3759, 384.7268, 594.8316, 49.9365, 199.6097, 184.8184, 375.1842, 1.2574, 52, 217, 28.3605, 28.4552, 15.1639, 25.1506, 28.1239, 25.3862, 29.9263, 29.4509, 28.1239, 41.4077, 34.6543
5/3/2009 22:37:37, .7793, .7792, 7.7458, 6.4863, 5.0938, 3.8353, 2.5776, 1.3239, 816.6787, 15.171, 117.9744, 39.5511, 692.872, 37.0921, 221.0375, 177.7721, 88.1405, 1.2613, 56, 197, 28.4078, 28.4552, 15.4028, 27.5565, 26.8954, 24.3966, 29.5935, 29.4509, 28.1712, 40.917, 34.6051
5/3/2009 22:38:07, .7827, .7792, 8.1483, 6.8241, 5.3512, 4.0487, 2.7272, 1.4083, 1086.629, 15.183, 555.7148, 42.5182, 420.2263, 34.128, 321.3589, 176.2622, 461.6905, 1.2613, 55, 201, 28.4552, 28.4078, 15.7846, 29.5935, 25.7633, 24.9149, 28.1712, 29.4035, 28.1712, 41.6275, 34.6543
5/3/2009 22:38:37, .7793, .7792, 7.7702, 6.5127, 5.1107, 3.8478, 2.5874, 1.3287, 789.8625, 15.171, 742.9064, 42.5182, 46.7391, 35.116, 218.1156, 181.2953, 20.9028, 1.2613, 1366, 181, 28.5025, 28.5025, 16.4995, 29.6885, 24.7736, 27.2731, 26.801, 29.4509, 28.1712, 41.4077, 34.7035
5/3/2009 22:39:07, .7793, .7762, 8.191, 6.861, 5.3807, 4.0707, 2.7419, 1.4131, 1113.4452, 15.183, 550.915, 37.573, 46.7391, 508.3833, 265.8413, 193.3747, 508.8758, 1.2613, 54, 166, 28.5025, 28.5025, 16.7375, 28.4078, 24.8678, 29.5935, 25.669, 29.4509, 28.1712, 41.793, 34.7035
5/3/2009 22:39:37, .7827, .7792, 7.8434, 6.5708, 5.1571, 3.8855, 2.6095, 1.3408, 895.3397, 15.171, 120.8542, 9.8799, 43.0042, 746.499, 225.4205, 221.5599, 178.5789, 1.2495, 52, 175, 28.5025, 28.5499, 17.2131, 27.1314, 26.9426, 30.0215, 24.5851, 29.4509, 28.1712, 41.8483, 34.7527
5/3/2009 22:40:07, .7827, .7762, 8.13, 6.8082, 5.3469, 4.0425, 2.715, 1.3962, 1147.4125, 15.183, 89.1757, 338.2418, 32.7333, 638.8036, 181.1038, 249.7452, 516.74, 1.2416, 52, 183, 28.4552, 28.5973, 17.6882, 25.9991, 29.3085, 28.6446, 24.3966, 29.4509, 28.1712, 41.793, 34.7527
5/3/2009 22:40:37, .7793, .7792, 7.9044, 6.6235, 5.1993, 3.9169, 2.6316, 1.3528, 977.5762, 15.183, 76.6962, 636.9325, 27.131, 185.2969, 133.8651, 258.8047, 233.6284, 1.2416, 51, 190, 28.5025, 28.6446, 18.0678, 25.0563, 30.3072, 27.2731, 26.282, 29.4509, 28.2185, 42.0147, 34.7527
5/3/2009 22:41:07, .7827, .7762, 8.0324, 6.7291, 5.2879, 3.9891, 2.6782, 1.3721, 1108.082, 15.183, 93.0155, 566.7105, 282.9698, 83.5296, 212.2716, 252.765, 473.4869, 1.2416, 53, 200, 28.5025, 28.6446, 18.3998, 24.538, 29.2136, 26.1405, 28.8816, 29.4509, 28.2185, 41.7378, 34.7527
5/3/2009 22:41:37, .7827, .7762, 8.0751, 6.766, 5.3047, 4.0048, 2.6929, 1.389, 1093.78, 15.183, 100.6951, 199.7759, 622.8431, 80.5655, 240.0304, 248.7385, 445.9621, 1.2456, 52, 198, 28.5499, 28.5973, 19.0158, 25.8576, 27.8401, 25.1506, 30.1643, 29.4509, 28.2185, 42.2374, 34.7527
5/3/2009 22:42:07, .7827, .7792, 7.9471, 6.6605, 5.233, 3.9389, 2.6463, 1.3601, 1040.1475, 15.183, 304.206, 5.9237, 651.7884, 72.6612, 203.9927, 241.1889, 414.5053, 1.2495, 53, 194, 28.5973, 28.5499, 19.5365, 28.3132, 26.6122, 24.4909, 29.3085, 29.4509, 28.2185, 41.8483, 34.7527
5/3/2009 22:42:37, .7793, .7792, 8.1361, 6.8188, 5.3385, 4.033, 2.715, 1.4035, 1117.0207, 15.183, 657.4702, 8.8908, 277.3674, 71.6732, 321.3589, 231.1228, 501.0116, 1.2495, 52, 159, 28.5973, 28.5499, 19.9621, 29.9739, 25.6219, 25.7633, 27.8401, 29.4509, 28.2658, 42.5175, 34.8019
5/3/2009 22:43:07, .7793, .7792, 7.9166, 6.6341, 5.2119, 3.9263, 2.6389, 1.3552, 990.0905, 15.171, 749.6261, 7.9018, 41.1368, 170.4764, 236.1345, 241.6922, 335.8631, 1.2495, 53, 192, 28.5973, 28.5973, 20.7655, 29.4035, 24.8207, 28.1239, 26.5651, 29.4509, 28.2658, 42.2374, 34.8512
5/3/2009 22:43:37, .7827, .7792, 8.2459, 6.9085, 5.4102, 4.0895, 2.7591, 1.4252, 1202.8327, 15.183, 471.2385,-2.9777, 34.6008, 622.007, 227.8555, 259.8113, 595.3821, 1.2416, 54, 175, 28.5973, 28.6446, 21.1905, 28.1239, 25.5276, 30.0691, 25.5748, 29.4509, 28.2658, 42.7429, 34.9004
5/3/2009 22:44:07, .7793, .7792, 7.9288, 6.6447, 5.2161, 3.9295, 2.6389, 1.3552, 1007.968, 15.183, 76.6962, 3.9456, 22.4624, 735.6307, 209.3496, 275.4139, 280.8137, 1.2416, 51, 182, 28.5973, 28.692, 21.6624, 26.8954, 27.7929, 29.8312, 24.6793, 29.4509, 28.2658, 42.4053, 34.9498
5/3/2009 22:44:37, .7793, .7792, 8.2642, 6.9191, 5.4187, 4.099, 2.7591, 1.4276, 1226.0735, 15.1949, 39.2579, 394.6172, 14.059, 542.9645, 201.0707, 279.4403, 544.2648, 1.2377, 51, 171, 28.5973, 28.7394, 22.1342, 25.9048, 29.9263, 28.4552, 25.0563, 29.4509, 28.2658, 42.7994, 34.9498
5/3/2009 22:45:07, .7827, .7792, 7.9044, 6.6288, 5.2035, 3.9169, 2.6316, 1.3528, 948.9722, 15.183, 39.2579, 621.1078, 14.059, 81.5535, 164.0589, 281.9569, 139.2578, 1.2416, 51, 171, 28.5973, 28.7394, 22.6529, 25.0563, 30.3072, 27.1314, 27.2731, 29.4509, 28.2658, 42.6301, 34.9498
5/3/2009 22:45:37, .7827, .7792, 8.1971, 6.8663, 5.3891, 4.0676, 2.737, 1.4107, 1199.2572, 15.183, 60.3769, 465.8282, 381.9439, 78.5894, 207.4016, 281.4536, 536.4006, 1.2416, 52, 196, 28.6446, 28.7394, 22.9357, 25.0563, 29.0712, 26.0934, 29.5935, 29.4509, 28.3132, 42.6865, 34.9498
5/3/2009 22:46:07, .7793, .7792, 8.0202, 6.7238, 5.2794, 3.9765, 2.6708, 1.3721, 1056.2372, 15.183, 83.4159, 51.4196, 601.3676, 82.5415, 276.5552, 273.9039, 343.7274, 1.2416, 53, 167, 28.6446, 28.692, 23.5013, 26.7538, 27.7456, 25.1977, 30.3549, 29.4984, 28.3132, 42.8561, 34.9991
5/3/2009 22:46:37, .7793, .7792, 8.1483, 6.8241, 5.3596, 4.0456, 2.7199, 1.3962, 1163.5022, 15.183, 405.9615, 5.9237, 581.7595, 85.5056, 193.7657, 272.394, 536.4006, 1.2416, 50, 188, 28.692, 28.692, 24.1139, 29.0712, 26.6122, 24.9621, 29.1187, 29.4509, 28.3132, 42.7429, 34.9991
5/3/2009 22:47:07, .7827, .7792, 8.0629, 6.7607, 5.3047, 4.0017, 2.688, 1.3818, 1077.6902, 15.183, 673.7895, 1.9675, 155.0504, 81.5535, 298.9571, 262.8312, 410.5732, 1.2456, 51, 173, 28.692, 28.692, 24.4437, 30.2596, 25.7162, 26.6122, 27.7929, 29.4984, 28.3605, 43.1403, 35.0979
5/3/2009 22:47:37, .7793, .7792, 8.1117, 6.7977, 5.3385, 4.0268, 2.7051, 1.389, 1134.8982, 15.1949, 676.6693, 1.9675, 30.8659, 302.8727, 251.2314, 269.8775, 501.0116, 1.2416, 52, 166, 28.692, 28.7394, 25.1035, 29.356, 25.1977, 28.9764, 26.5179, 29.4984, 28.3605, 42.9128, 35.0979
5/3/2009 22:48:07, .7827, .7792, 8.2154, 6.8874, 5.3933, 4.0707, 2.7395, 1.4131, 1197.4695, 15.183, 347.4041, 16.8031, 21.5287, 663.5044, 217.1416, 282.9635, 536.4006, 1.2377, 52, 172, 28.692, 28.7868, 25.5748, 28.0766, 26.3292, 30.4502, 25.6219, 29.4984, 28.4078, 43.3691, 35.1473
5/3/2009 22:48:37, .7827, .7792, 8.069, 6.766, 5.3132, 4.0048, 2.688, 1.3818, 1113.4452, 15.183, 44.0577, 113.7293, 14.059, 689.1932, 216.6546, 284.9767, 394.8447, 1.2416, 53, 167, 28.692, 28.8342, 25.9048, 26.8954, 28.692, 29.7836, 24.9621, 29.4984, 28.4078, 43.0264, 35.1967
5/3/2009 22:49:07, .7827, .7792, 8.2459, 6.9138, 5.4144, 4.0864, 2.7493, 1.4179, 1215.347, 15.1949, 21.0187, 451.9816, 10.3241, 442.1852, 226.3945, 279.9436, 504.9437, 1.2416, 53, 156, 28.7394, 28.8342, 26.282, 25.9519, 30.4502, 28.4552, 25.9048, 29.4984, 28.4078, 43.4265, 35.1967
5/3/2009 22:49:37, .7827, .7792, 7.9593, 6.671, 5.2372, 3.942, 2.6463, 1.3601, 975.7885, 15.183, 30.6183, 596.3818, 35.5345, 66.733, 200.0967, 282.4602, 178.5789, 1.2416, 52, 199, 28.7394, 28.8816, 26.7538, 25.2448, 30.3549, 27.1314, 28.2185, 29.4984, 28.4552, 43.0264, 35.2462
5/3/2009 22:50:07, .7793, .7762, 8.2337, 6.9032, 5.4144, 4.0864, 2.7468, 1.4155, 1213.5592, 15.1949, 51.7373, 386.7049, 461.3099, 74.6373, 205.4536, 283.4668, 536.4006, 1.2416, 53, 191, 28.7868, 28.8816, 26.9898, 25.7162, 29.0712, 26.1877, 30.3072, 29.5459, 28.4552, 43.2545, 35.2462
5/3/2009 22:50:37, .7827, .7792, 7.9897, 6.6974, 5.2541, 3.9577, 2.6585, 1.3649, 988.3027, 15.183, 80.536, 14.8251, 578.9584, 80.5655, 303.34, 270.8841, 225.7642, 1.2456, 54, 183, 28.7868, 28.8342, 27.3203, 27.6511, 27.7456, 25.3862, 30.4979, 29.5459, 28.5025, 43.1403, 35.2957
5/3/2009 22:51:07, .7793, .7792, 8.2276, 6.8927, 5.4102, 4.0801, 2.7419, 1.4107, 1195.6817, 15.183, 475.0784, 9.8799, 518.2667, 82.5415, 210.8106, 270.3808, 559.9932, 1.2456, 52, 206, 28.8342, 28.8342, 27.9347, 29.7836, 26.6594, 25.4805, 29.1187, 29.5459, 28.5025, 43.2545, 35.3452
5/3/2009 22:51:37, .7827, .7792, 8.0202, 6.7238, 5.2794, 3.9765, 2.6708, 1.3697, 1002.6047, 15.171, 689.1488, 5.9237, 71.9495, 80.5655, 287.2691, 257.7981, 276.8816, 1.2456, 51, 189, 28.8816, 28.8816, 28.1239, 30.5456, 25.8576, 27.462, 27.7456, 29.5935, 28.5499, 43.4265, 35.3948
5/3/2009 22:52:07, .7827, .7792, 8.1849, 6.8663, 5.3891, 4.0644, 2.7297, 1.4035, 1167.0777, 15.183, 608.5124, 7.9018, 28.0647, 383.8913, 268.7633, 258.3014, 524.6042, 1.2416, 53, 199, 28.8816, 28.929, 28.5973, 29.4035, 25.6219, 29.6885, 26.5651, 29.5935, 28.5499, 43.3118, 35.4444
5/3/2009 22:52:37, .7827, .7792, 8.1422, 6.8293, 5.3596, 4.0393, 2.7125, 1.3938, 1120.5962, 15.183, 262.9279, 22.7374, 18.7276, 682.277, 215.1936, 263.3345, 406.6411, 1.2416, 51, 193, 28.8342, 28.9764, 28.9764, 28.0766, 27.0842, 30.7843, 25.7162, 29.5935, 28.5973, 43.5992, 35.4444
5/3/2009 22:53:07, .7793, .7792, 8.0995, 6.7924, 5.3385, 4.0205, 2.6978, 1.3866, 1113.4452, 15.183, 33.4981, 184.9403, 13.1252, 650.6599, 214.2196, 257.7981, 383.0484, 1.2416, 52, 186, 28.8816, 29.0238, 29.1187, 26.9426, 29.4509, 29.8312, 25.2448, 29.5935, 28.5973, 43.1403, 35.494
5/3/2009 22:53:37, .7793, .7792, 8.1666, 6.8452, 5.368, 4.0487, 2.7199, 1.3986, 1129.535, 15.1949, 21.9787, 485.6091, 9.3904, 358.2025, 224.4465, 246.7253, 379.1163, 1.2456, 52, 188, 28.8816, 29.0712, 29.3085, 25.9991, 30.8798, 28.4552, 26.6122, 29.641, 28.5973, 43.4265, 35.494
5/3/2009 22:54:07, .7827, .7792, 7.9532, 6.671, 5.233, 3.9389, 2.6463, 1.3577, 952.5477, 15.183, 38.2979, 567.6995, 71.9495, 71.6732, 212.7586, 242.1955, 147.1221, 1.2456, 51, 154, 28.929, 29.0712, 29.5935, 25.3862, 30.4502, 27.1786, 28.929, 29.641, 28.6446, 42.7994, 35.494
5/3/2009 22:54:37, .7793, .7792, 8.1605, 6.8399, 5.3722, 4.0519, 2.7199, 1.3986, 1131.3227, 15.1949, 62.2969, 326.3733, 510.7969, 77.6014, 187.4348, 239.679, 422.3695, 1.2456, 53, 177, 28.9764, 29.0712, 29.6885, 26.1877, 29.0238, 26.2349, 30.7843, 29.5935, 28.692, 43.1403, 35.494
5/3/2009 22:55:07, .7793, .7792, 7.941, 6.6552, 5.2204, 3.9295, 2.6414, 1.3552, 904.2785, 15.171, 93.0155, 11.8579, 563.0852, 81.5535, 310.158, 219.5467, 119.5973, 1.2456, 54, 184, 28.9764, 29.0238, 29.7836, 28.3605, 27.6983, 25.4805, 30.5456, 29.641, 28.692, 42.7429, 35.5436
5/3/2009 22:55:37, .7827, .7762, 8.1605, 6.8452, 5.3722, 4.0519, 2.7199, 1.3986, 1120.5962, 15.171, 532.6758,-.0106, 463.1773, 78.5894, 217.6286, 215.0169, 473.4869, 1.2456, 53, 187, 29.0238, 29.0238, 30.1643, 30.2119, 26.6594, 25.9519, 29.0712, 29.6885, 28.7394, 43.0264, 35.5933
5/3/2009 22:56:07, .7793, .7792, 7.941, 6.6605, 5.2246, 3.9326, 2.6414, 1.3552, 879.25, 15.171, 714.1077,-2.9777, 32.7333, 77.6014, 261.4583, 208.9772, 111.7331, 1.2495, 52, 170, 29.0238, 29.0712, 30.2119, 30.641, 25.9519, 28.1712, 27.6511, 29.6885, 28.7868, 42.8561, 35.5933
5/3/2009 22:56:37, .7827, .7792, 8.1361, 6.8241, 5.3554, 4.0393, 2.7125, 1.3914, 1111.6575, 15.183, 556.6747, .9785, 32.7333, 448.1134, 263.4063, 211.9971, 457.7584, 1.2456, 51, 190, 29.0712, 29.1187, 30.3549, 29.3085, 26.0462, 30.2596, 26.5651, 29.6885, 28.7868, 42.9128, 35.643
5/3/2009 22:57:07, .7827, .7792, 8.0202, 6.7291, 5.2794, 3.9765, 2.6683, 1.3697, 982.9395, 15.171, 198.6108, 19.7703, 21.5287, 699.0735, 188.8957, 219.5467, 210.0358, 1.2456, 52, 183, 29.0712, 29.1661, 30.4979, 27.982, 27.8401, 30.9276, 25.7633, 29.736, 28.8342, 43.0264, 35.6927
5/3/2009 22:57:37, .7827, .7792, 8.0324, 6.7344, 5.2879, 3.9828, 2.6733, 1.3721, 1070.5392, 15.183, 45.9776, 243.2938, 14.9927, 625.9591, 174.2858, 224.0764, 335.8631, 1.2456, 53, 198, 29.0712, 29.2136, 30.4502, 26.8954, 30.1643, 29.6885, 25.5748, 29.736, 28.8342, 42.6301, 35.6927
5/3/2009 22:58:07, .7827, .7792, 8.0446, 6.7449, 5.2963, 3.9891, 2.6782, 1.3745, 1011.5435, 15.183, 40.2178, 541.9845, 13.1252, 272.2437, 171.3639, 218.0367, 217.9, 1.2456, 51, 188, 29.0712, 29.2136, 30.3072, 26.0934, 31.2625, 28.2658, 27.3203, 29.7836, 28.8342, 42.8561, 35.6927
5/3/2009 22:58:37, .7793, .7792, 7.941, 6.6605, 5.2246, 3.9357, 2.6414, 1.3552, 943.609, 15.183, 64.2168, 547.9187, 137.3097, 81.5535, 202.0447, 210.4871, 166.7826, 1.2456, 51, 199, 29.1187, 29.2136, 30.2119, 25.669, 30.4025, 27.0842, 29.736, 29.7836, 28.8816, 42.2374, 35.6927
5/3/2009 22:59:07, .7827, .7792, 8.0446, 6.7502, 5.2963, 3.9891, 2.6782, 1.3745, 1024.0577, 15.183, 91.0956, 274.9431, 578.0246, 80.5655, 135.8131, 207.4673, 308.3384, 1.2456, 51, 178, 29.1187, 29.2136, 30.1643, 26.8482, 28.8816, 26.282, 31.2625, 29.7836, 28.929, 42.6301, 35.6927
5/3/2009 22:59:37, .7793, .7792, 7.9227, 6.6447, 5.2161, 3.9263, 2.6365, 1.3528, 893.552, 15.171, 166.9322,-4.9558, 601.3676, 75.6253, 279.9642, 187.8383, 154.9863, 1.2495, 54, 285, 29.1661, 29.1661, 29.8312, 29.2136, 27.6983, 25.8105, 30.641, 29.8312, 28.929, 42.1259, 35.6927
5/3/2009 23:00:07, .7793, .7792, 8.0934, 6.7871, 5.3301, 4.0173, 2.6978, 1.3842, 1058.025, 15.183, 610.4323, 6.9127, 395.0159, 67.7211, 232.7255, 180.2886, 410.5732, 1.2535, 54, 191, 29.2136, 29.1661, 29.9739, 30.8798, 26.7538, 26.6594, 28.9764, 29.8312, 28.929, 42.6865, 35.6927
5/3/2009 23:00:37, .7827, .7792, 7.8983, 6.6235, 5.195, 3.9106, 2.6266, 1.3456, 791.6502, 15.171, 761.1456, 10.8689, 43.9379, 75.6253, 187.4348, 173.2423, 1.1827, 1.2535, 1366, 191, 29.2136, 29.2136, 29.7836, 30.832, 26.2349, 29.1661, 27.6511, 29.8312, 28.9764, 42.2374, 35.7425
5/3/2009 23:01:07, .7827, .7792, 8.0934, 6.7819, 5.3258, 4.0142, 2.6953, 1.3842, 1083.0535, 15.183, 523.0762, 1.9675, 41.1368, 545.9286, 224.9335, 188.8449, 449.8942, 1.2495, 51, 244, 29.2136, 29.261, 29.4509, 29.3085, 26.7538, 31.2146, 26.7066, 29.8312, 28.9764, 42.6301, 35.7425
5/3/2009 23:01:37, .7827, .7792, 7.8983, 6.6235, 5.1993, 3.9138, 2.6266, 1.3456, 807.74, 15.171, 100.6951, .9785, 28.9985, 744.523, 128.0211, 195.8912,-34.3135, 1.2456, 1366, 171, 29.261, 29.3085, 29.261, 27.982, 28.929, 31.3104, 26.0934, 29.8787, 29.0238, 42.4053, 35.7923
5/3/2009 23:02:07, .7793, .7792, 8.008, 6.7133, 5.271, 3.9671, 2.6634, 1.3673, 1045.5107, 15.183, 70.9365, 348.1322, 22.4624, 604.2224, 107.0803, 208.4739, 335.8631, 1.2456, 51, 195, 29.261, 29.356, 28.8816, 27.037, 31.2146, 29.6885, 26.3292, 29.8787, 29.0238, 42.2374, 35.7923
5/3/2009 23:02:37, .7793, .7792, 7.9044, 6.6341, 5.2077, 3.9169, 2.6291, 1.348, 847.0705, 15.183, 79.5761, 633.9654, 22.4624, 157.632, 73.4775, 202.4342, 5.1267, 1.2456, 1366, 175, 29.261, 29.356, 28.4078, 26.4235, 31.8861, 28.2658, 28.4552, 29.9263, 29.0712, 42.2933, 35.7923
5/3/2009 23:03:07, .7827, .7792, 7.9715, 6.6816, 5.2457, 3.9514, 2.6536, 1.3625, 991.8782, 15.183, 100.6951, 563.7434, 314.7162, 80.5655, 176.2338, 179.282, 320.1347, 1.2535, 51, 309, 29.3085, 29.356, 27.7929, 26.3764, 30.4979, 27.2259, 30.9276, 29.9263, 29.1187, 41.9037, 35.7923
5/3/2009 23:03:37, .7827, .7792, 7.9593, 6.671, 5.2372, 3.9452, 2.6487, 1.3577, 900.703, 15.171, 106.4549, 191.8636, 657.3907, 64.757, 166.0069, 165.6927, 174.6468, 1.2535, 54, 168, 29.356, 29.356, 27.5093, 28.0766, 28.929, 26.5651, 31.9341, 29.9263, 29.1187, 42.3493, 35.7923
5/3/2009 23:04:07, .7827, .7792, 7.9166, 6.6341, 5.2077, 3.92, 2.6316, 1.3504, 872.099, 15.171, 309.9658, 34.6059, 636.8489, 45.9844, 151.884, 146.0637, 154.9863, 1.2613, 53, 179, 29.356, 29.356, 27.037, 30.5456, 27.7929, 26.4235, 30.6888, 29.9739, 29.1661, 41.7378, 35.7923
5/3/2009 23:04:37, .7793, .7792, 7.9897, 6.6921, 5.2541, 3.9577, 2.6561, 1.3649, 927.5192, 15.171, 682.4291, 40.5402, 270.8314, 37.0921, 225.9075, 141.5339, 229.6963, 1.2613, 54, 178, 29.4035, 29.356, 26.3764, 31.838, 27.0842, 28.0766, 28.9764, 29.9739, 29.2136, 42.3493, 35.8421
5/3/2009 23:05:07, .7793, .7792, 7.8922, 6.6183, 5.1908, 3.9075, 2.6266, 1.3456, 823.8297, 15.171, 704.5081, 41.5292, 48.6065, 193.2011, 175.7468, 137.5075, 88.1405, 1.2653, 57, 166, 29.4035, 29.4035, 26.0934, 30.9754, 26.7538, 30.641, 27.7456, 29.9739, 29.261, 41.8483, 35.892
5/3/2009 23:05:37, .7793, .7792, 7.9897, 6.6974, 5.2583, 3.9608, 2.661, 1.3649, 956.1232, 15.171, 405.0015, 33.6169, 47.6728, 639.7916, 161.6239, 152.6067, 272.9494, 1.2574, 54, 245, 29.4035, 29.4509, 25.5748, 29.3085, 27.982, 32.1747, 26.9898, 30.0215, 29.261, 42.3493, 35.892
5/3/2009 23:06:07, .7827, .7792, 7.8617, 6.5919, 5.174, 3.8949, 2.6144, 1.3408, 779.136, 15.159, 88.2157, 77.1347, 44.8717, 724.7623, 122.1772, 170.7258, 1.1827, 1.2535, 1366, 188, 29.4035, 29.5459, 24.9621, 28.0293, 30.4025, 31.4062, 26.6594, 30.0215, 29.261, 41.793, 35.892
